gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1228,1539,52.5204124450684,40.7717819213867,-73.8925018310547,3670144,1227,1154,196611,3866755,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-04-03 06:31:38.870789,97.17241871242203,27.29262426254917,23.96062943175253,0.018893049801303272,9.0,-27.28,1.1367971201176101,-27.94,51.897,66.5972,81.9558,0.8599,44.8854,45.1634,44.3888097054149,0
101411,npp,2754,489,163.439239501953,40.7767333984375,-73.9001083374023,3670144,2757,294,196611,3866755,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-04-05 05:53:47.499092,92.59603053910084,61.586073325505986,51.16673334814676,0.07328761668178622,3.0,-61.55,2.5331140255951103,-61.84,70.8317,87.1549,109.7861,0.6571,87.3832,107.3937,104.38900371263463,0
101420,npp,1713,3243,0.12500014184169572,40.7782249450684,-73.899299621582,3670144,1716,2585,196611,3866755,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-04-05 07:34:17.439075,-71.05816228747064,53.44381351395065,45.35583176809065,0.035768515642953115,19.0,53.38,1.9513309067639726,53.06,63.633,73.7327,93.1672,0.7767,19.5465,0.0971,-1.3693622895788742,0
101543,npp,1050,2738,54.710636138916,40.7732925415039,-73.8955612182617,3670144,1050,2196,196611,3866755,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-04-06 07:15:32.430905,-73.5692315793816,36.62214142227313,31.89476318101583,0.08245233095815495,16.0,36.58,1.357151599901897,36.07,53.5687,62.8585,77.2612,0.9111,51.2647,49.8451,46.46466243180495,0
101665,npp,342,2229,60.5510101318359,40.7741165161133,-73.8958053588867,3670144,342,1787,196611,3866755,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-04-07 06:56:45.645624,-76.0137856042235,11.32123628742897,10.012991160036183,0.10035195388664922,13.0,11.29,1.015504800579495,10.56,51.3923,63.6195,83.9829,0.9002,54.2467,54.5061,50.39180133775395,0
101787,npp,2693,1711,82.5557479858398,40.77734375,-73.899528503418,3670144,2693,1298,196611,3866755,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-04-08 06:37:55.303560,99.5188830994688,18.401440330591374,16.23561865971902,0.06531649008807708,10.0,-18.42,1.0442604737599883,-19.03,52.1808,62.3504,80.9041,0.9185,76.6173,75.8268,73.1489094619092,0
101908,npp,1944,1187,62.7972145080566,40.7732048034668,-73.9001693725586,3670144,1944,878,196611,3866755,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-04-09 06:19:01.401775,96.32512334459615,42.139931265093466,36.45905001357262,0.039026136241826874,7.0,-42.14,1.4867838833500562,-42.61,55.0968,70.1509,89.141,0.8164,52.3222,51.265,49.66497953289734,0
101917,npp,698,3886,131.616134643555,40.7743644714355,-73.900146484375,3670144,697,3108,196611,3866755,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-04-09 07:59:08.211407,-66.42022806211368,67.20816408375896,54.74735275032821,0.03848328596267025,23.0,67.11,3.1865100272627664,66.89,78.5313,101.4374,129.0054,0.5646,66.7391,74.3063,72.72853568328438,0
102038,npp,1165,661,108.734024047852,40.7766227722168,-73.8990631103516,3670144,1163,443,196611,3866755,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-04-10 06:00:03.935485,92.98430928612733,57.72493151470257,48.49033310569119,0.018818523495654278,4.0,-57.69,2.2013981571160284,-58.0,65.8174,84.9373,101.8168,0.6742,68.0781,73.3131,72.54156518632742,0
102047,npp,74,3407,56.905704498291,40.7709426879883,-73.8943481445312,3670144,73,2755,196611,3866755,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-04-10 07:40:28.537199,-69.539109467699,57.611180184142334,48.41414032791224,0.02655064737244896,20.0,57.55,2.2013981571160284,57.21,57.4221,72.8386,98.955,0.7862,50.0306,44.7413,43.652758235386024,0
102161,npp,358,143,133.788635253906,40.776969909668,-73.8960723876953,3670144,359,67,196611,3866755,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-04-11 05:41:04.683873,90.36191415323071,68.02969404588774,55.22219369511269,0.0052981686133775395,1.0,-67.97,3.3166247903554,-68.2,77.6142,105.8263,132.4425,0.5412,65.6992,72.4002,72.18298202671573,0
102412,npp,1081,1883,0.12500005183419916,40.7747497558594,-73.8998641967773,3670144,1081,1457,196611,3866755,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-04-13 06:44:09.922297,97.07705659523556,8.782662668753519,7.772314168409803,0.0011107062063004196,11.0,-8.76,1.0,-9.45,48.1245,58.0731,77.6838,0.9861,-0.6798,0.1233,0.07776250041237939,0
102535,npp,340,1364,99.0927658081055,40.7784271240234,-73.8959045410156,3670176,341,1028,196611,3866787,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-04-14 06:25:17.791755,97.3088612402876,35.219670249617124,30.71695086478454,5.222677455343181e-06,8.0,-35.21,1.2937979144666532,-35.76,54.3475,65.8699,80.4359,0.8694,82.9468,86.1527,86.1527,0
102542,npp,2115,4045,0.12500014314544217,40.7753639221191,-73.8992080688477,3670144,2118,3189,196611,3866755,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-04-14 08:05:19.263049,-65.50318987527899,69.72948027983696,56.19526259692057,0.0023770615547720622,24.0,69.64,3.5496478698597698,69.39,72.3529,92.7296,108.9243,0.6176,31.1799,0.0772,-0.020256410125526716,0
102774,npp,1845,315,112.726707458496,40.7752799987793,-73.8995056152344,3670176,1847,169,196611,3866787,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-04-16 05:47:22.852060,91.3619202854915,65.0125303227565,53.3983725540402,3.743768107215183e-15,2.0,-64.97,2.898275349237888,-65.19,75.8683,94.2981,112.7555,0.6073,63.6267,68.4601,68.4601,0
102783,npp,855,3077,51.054615020752,40.7750205993652,-73.8934631347656,3670176,856,2470,196611,3866787,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-04-16 07:27:58.129404,-71.96151731268095,48.674261454450466,41.69593925966561,1.6539568838666027e-06,18.0,48.62,1.7549928774784245,48.2,59.6904,72.9433,86.2921,0.7851,44.7961,40.0833,40.0833,0
102904,npp,181,2569,60.440242767334,40.7748222351074,-73.8977813720703,3670176,181,2077,196611,3866787,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-04-17 07:09:13.117144,-75.25839244650255,29.170177704258556,25.576482189052697,8.094614668247277e-11,15.0,29.13,1.184412938166907,28.56,50.8855,61.2653,79.3498,0.9348,56.5717,56.497,56.497,0
103261,npp,1043,1012,56.9955406188965,40.7725143432617,-73.8954162597656,3670176,1044,744,196611,3866787,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-04-20 06:12:38.514274,95.57310379752245,48.09244155014871,41.236377978721116,2.5347452834758635e-21,6.0,-48.09,1.646109783506203,-48.49,61.2522,74.2426,90.8112,0.7714,46.7908,43.9645,43.9645,0
103381,npp,253,488,19.7685108184814,40.7744255065918,-73.8936996459961,3670176,251,292,196611,3866787,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-04-21 05:53:39.269973,92.26374732186625,61.60070796493194,51.180766265977454,5.403306981075943e-24,3.0,-61.57,2.5331140255951103,-61.84,70.8317,87.1549,109.7861,0.6571,30.6661,12.9896,12.9896,0
103860,npp,2523,1186,59.4517631530762,40.7744026184082,-73.8973007202148,3670176,2522,877,196611,3866787,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-04-25 06:18:53.184499,96.23506245747144,42.17467459991649,36.48961492478947,1.020124519844191e-16,7.0,-42.17,1.4867838833500562,-42.61,55.0968,70.1509,89.141,0.8164,50.0721,48.534,48.534,0
103979,npp,1726,660,82.7464981079102,40.7761192321777,-73.8941421508789,3670176,1724,442,196611,3866787,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-04-26 05:59:55.729400,93.03188258470817,57.74164741953396,48.504911147310274,1.0177228186831622e-13,4.0,-57.72,2.2013981571160284,-58.0,65.8174,84.9373,101.8168,0.6742,56.2731,55.7912,55.7912,0
104337,npp,1651,1882,0.1250000595387668,40.7745590209961,-73.8991622924805,3670176,1651,1456,196611,3866787,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-04-29 06:44:01.771137,99.6450931735938,8.807303607701876,7.794356420504111,3.9167601267202136e-09,11.0,-8.82,1.0,-9.45,48.1245,58.0731,77.6838,0.9861,-0.6798,0.1233,0.1233,0
104455,npp,908,1362,58.0348930358887,40.7738952636719,-73.8964691162109,3670176,907,1027,196611,3866787,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-04-30 06:25:07.874963,96.58505465126146,35.30945208339713,30.793904963110492,9.911500069695489e-05,8.0,-35.3,1.2937979144666532,-35.76,54.3475,65.8699,80.4359,0.8694,51.2125,50.4564,50.4564,0
131213,npp,2672,1525,43.3510627746582,40.7754936218262,-73.8922729492188,3670144,2674,1144,196611,3866755,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-08-09 06:30:28.922591,96.63461447597012,27.98638640444798,24.558084274861372,0.01536892584875231,9.0,-27.94,1.184412938166907,-27.94,51.897,66.5972,81.9558,0.8599,37.6416,37.2784,36.64829417135711,0
131934,npp,1810,2216,0.12500005856793095,40.7740631103516,-73.8969116210938,3670176,1810,1775,196611,3866787,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-08-13 06:55:37.582752,-77.29737727005592,10.561158774391659,9.342619194202316,0.00028785705559011837,13.0,10.56,1.0,10.56,51.3923,63.6195,83.9829,0.9002,-6.2262,0.1125,0.1125,0
132462,npp,2620,648,103.353507995605,40.7766494750977,-73.8988342285156,3670176,2619,431,196611,3866787,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-08-16 05:58:55.942369,92.95615199744913,58.04967233052073,48.72281035236282,2.665478942900042e-19,4.0,-58.0,2.2013981571160284,-58.0,65.8174,84.9373,101.8168,0.6742,65.634,69.6853,69.6853,0
132642,npp,1814,129,86.3198089599609,40.7768821716309,-73.8995971679688,3670176,1815,60,196611,3866787,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-08-17 05:39:56.726562,90.28125338940049,68.25807320795106,55.35535247088764,2.1180506762818898e-24,1.0,-68.2,3.3166247903554,-68.2,77.6142,105.8263,132.4425,0.5412,51.3869,46.7123,46.7123,0
132656,npp,879,2895,59.6068992614746,40.7756195068359,-73.898811340332,3670176,878,2335,196611,3866787,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-08-17 07:20:37.343417,-72.43282309415352,42.603038297813235,36.8398533922745,1.7260791803863037e-20,17.0,42.56,1.4867838833500562,42.6,56.1736,69.1156,85.1041,0.8286,50.8728,49.3895,49.3895,0
133015,npp,2559,1870,0.12500004928972785,40.7735214233398,-73.8970794677734,3670176,2559,1444,196611,3866787,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-08-19 06:43:02.038353,97.70665723368137,9.521492663126613,8.425019789731207,7.621021068179513e-27,11.0,-9.51,1.0,-9.45,48.1245,58.0731,77.6838,0.9861,-0.6798,0.1233,0.1233,0
133379,npp,1052,822,49.1319046020508,40.7722129821777,-73.8917694091797,3670176,1051,611,196611,3866787,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-08-21 06:05:14.270625,94.17714827827984,53.60881451480795,45.478425615531954,9.315459596282665e-27,5.0,-53.58,1.9513309067639726,-53.58,64.9923,75.0876,91.9088,0.7627,43.9667,37.4722,37.4722,0
133559,npp,255,302,61.5561218261719,40.7719230651855,-73.8964462280273,3670176,252,161,196611,3866787,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-08-22 05:46:15.049212,91.19081988768372,65.25805803831521,53.55259443296965,3.423428783015108e-24,2.0,-65.21,2.898275349237888,-65.19,75.8683,94.2981,112.7555,0.6073,45.9712,37.3837,37.3837,0
133572,npp,2341,3064,0.12500004831041522,40.7731895446777,-73.8947372436523,3670176,2342,2461,196611,3866787,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-08-22 07:26:52.108100,-72.16217134263293,48.273318080631434,41.381775841052665,2.7876596126711704e-28,18.0,48.23,1.7549928774784245,48.2,59.6904,72.9433,86.2921,0.7851,15.7762,0.0981,0.0981,0
134296,npp,2534,998,57.1810188293457,40.7734069824219,-73.9000701904297,3670176,2535,735,196611,3866787,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-08-26 06:11:32.597185,95.3052521928901,48.54009050235131,41.5886198838436,2.9865876496203857e-10,6.0,-48.52,1.7549928774784245,-48.49,61.2522,74.2426,90.8112,0.7714,47.5466,44.1076,44.1076,0
134308,npp,1343,3716,0.12500009648796606,40.774112701416,-73.9001693725586,3670176,1340,3004,196611,3866787,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-08-26 07:51:44.745571,-67.24750859818957,64.16206518761565,52.86871648700746,3.4553791760063908e-18,22.0,64.09,2.7445598364131496,64.06,73.2228,97.6259,125.2674,0.5866,21.7431,0.0733,0.0733,0
134479,npp,1746,475,123.776458740234,40.7769050598145,-73.8998947143555,3670144,1749,283,196611,3866755,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-08-27 05:52:35.165218,92.64100323584472,61.87698214628429,51.36633282973243,0.0005716765754248934,3.0,-61.84,2.5331140255951103,-61.84,70.8317,87.1549,109.7861,0.6571,71.7254,81.3319,81.3319,0
135035,npp,1704,1698,49.1331901550293,40.7733459472656,-73.8980026245117,3670144,1704,1286,196611,3866755,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-08-30 06:36:43.046677,99.32309681564406,19.128456295517168,16.87270669025069,0.0566559974038454,10.0,-19.14,1.0442604737599883,-19.03,52.1808,62.3504,80.9041,0.9185,44.6113,45.1284,42.80557831792143,0
135224,npp,938,1173,58.2412490844727,40.7743186950684,-73.8991775512695,3670144,938,866,196611,3866755,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-08-31 06:17:49.170263,96.23706147319442,42.651195323234944,36.878171492183284,0.13131945936344458,7.0,-42.64,1.4867838833500562,-42.61,55.0968,70.1509,89.141,0.8164,49.2579,47.5457,42.161774176331754,0
135236,npp,2783,3875,96.6273651123047,40.7781982421875,-73.8942337036133,3670144,2789,3103,196611,3866755,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-08-31 07:57:55.981929,-66.1087550637889,67.0059625167323,54.63146940375726,0.08045037971864964,23.0,66.93,3.1865100272627664,66.89,78.5313,101.4374,129.0054,0.5646,55.7588,54.5527,51.2543398103469,0
135406,npp,159,647,75.2853164672852,40.7749519348145,-73.8986282348633,3670144,164,431,196611,3866755,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-09-01 05:58:51.735430,92.90244264887993,58.06119374300458,48.73291153107733,0.1474484056160702,4.0,-58.03,2.2013981571160284,-58.0,65.8174,84.9373,101.8168,0.6742,52.8838,50.7605,44.71530850665111,0
135418,npp,2143,3394,0.12500008161195808,40.7753562927246,-73.8980560302734,3670144,2141,2743,196611,3866755,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-09-01 07:39:16.340114,-69.47315798323977,57.29478758705218,48.19085822177582,0.11390888550614232,20.0,57.24,2.2013981571160284,57.21,57.4221,72.8386,98.955,0.7862,24.2376,0.0983,-4.571815100949823,0
136349,npp,1654,821,70.2668991088867,40.7773742675781,-73.8921813964844,3670144,1655,610,196611,3866755,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-09-06 06:05:10.096785,94.5427660264482,53.62670419448873,45.49257371041187,0.03445294697355213,5.0,-53.61,1.9513309067639726,-53.58,64.9923,75.0876,91.9088,0.7627,54.7978,53.5916,52.17907430265453,0
136362,npp,515,3555,105.968658447266,40.7760314941406,-73.8995208740234,3670144,517,2886,196611,3866755,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-09-06 07:45:29.363120,-68.8847326285489,60.94697027283451,50.74575713939803,0.04370487110435939,21.0,60.89,2.5331140255951103,60.87,69.0067,88.9668,113.3638,0.6437,63.9801,68.2125,66.42065753202564,0
136535,npp,840,301,63.7476768493652,40.7716178894043,-73.8961715698242,3670144,840,160,196611,3866755,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-09-07 05:46:10.883518,91.18149437176221,65.27736453714923,53.566021032005715,0.01960460627843412,2.0,-65.23,2.898275349237888,-65.19,75.8683,94.2981,112.7555,0.6073,46.7274,38.7147,37.910936821892584,0
136546,npp,2925,3062,69.1360473632812,40.7779541015625,-73.8991394042969,3670144,2924,2461,196611,3866755,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-09-07 07:26:46.163424,-71.69132851485992,48.21721915667103,41.338788475666775,0.029297960121990624,18.0,48.17,1.7549928774784245,48.2,59.6904,72.9433,86.2921,0.7851,55.0989,54.2792,53.07802201125253,0
137115,npp,815,1523,57.6683158874512,40.7757911682129,-73.8992385864258,3670144,814,1142,196611,3866755,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-09-10 06:30:20.552152,97.14551190651235,28.05704352264063,24.620536305968617,0.002461386629130716,9.0,-28.04,1.184412938166907,-27.94,51.897,66.5972,81.9558,0.8599,49.7296,49.5901,49.48918637227989,0
137307,npp,54,997,53.0886573791504,40.7755584716797,-73.8940124511719,3670176,55,734,196611,3866787,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-09-11 06:11:26.686088,95.2528149576582,48.56565849628746,41.608834295623765,0.00017216310331621504,6.0,-48.55,1.7549928774784245,-48.49,61.2522,74.2426,90.8112,0.7714,45.2147,40.9509,40.9509,0
137322,npp,1935,3715,0.12500009645238208,40.7763137817383,-73.8954849243164,3670144,1932,3003,196611,3866755,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-09-11 07:51:38.833897,-67.21693420519071,64.14539808414321,52.85868794865755,0.0019659180095425587,22.0,64.08,2.7445598364131496,64.06,73.2228,97.6259,125.2674,0.5866,21.7431,0.0733,-0.007300063311995522,0
137498,npp,2336,473,111.470275878906,40.7747421264648,-73.8985366821289,3670176,2340,281,196611,3866787,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-09-12 05:52:27.448934,92.00417860907844,61.92392050890588,51.39767546041194,1.2342894746069334e-09,3.0,-61.89,2.5331140255951103,-61.84,70.8317,87.1549,109.7861,0.6571,66.8673,73.2456,73.2456,0
137512,npp,1299,3230,0.1250001321028833,40.7790641784668,-73.8961715698242,3670176,1301,2569,196611,3866787,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-09-12 07:32:59.170298,-71.15779392464118,53.07717397608413,45.083943472859765,0.00019712020394949245,19.0,53.03,1.9513309067639726,53.06,63.633,73.7327,93.1672,0.7767,19.5465,0.0971,0.0971,0
137701,npp,634,2724,53.7624053955078,40.771800994873,-73.8926849365234,3670176,634,2186,196611,3866787,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-09-13 07:14:14.196715,-73.84158585741926,36.04097995476136,31.40964959908593,8.71123077487888e-09,16.0,36.01,1.2937979144666532,36.07,53.5687,62.8585,77.2612,0.9111,50.2378,48.9812,48.9812,0
137888,npp,2995,2214,76.1685638427734,40.7774047851562,-73.8970565795898,3670176,2995,1773,196611,3866787,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-09-14 06:55:27.448627,-77.42604272950528,10.451518462650714,9.246239619946474,4.72797232403758e-16,13.0,10.44,1.0,10.56,51.3923,63.6195,83.9829,0.9002,69.8174,68.5646,68.5646,0
138269,npp,1520,1171,61.6466751098633,40.7749137878418,-73.8971099853516,3670176,1523,865,196611,3866787,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-09-16 06:17:41.491678,95.6443265069315,42.73308475833098,36.944192849148706,1.6753004737394167e-28,7.0,-42.72,1.4867838833500562,-42.61,55.0968,70.1509,89.141,0.8164,51.5484,50.3258,50.3258,0
138282,npp,279,3874,78.5312957763672,40.7708892822266,-73.8959426879883,3670176,279,3101,196611,3866787,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-09-16 07:57:50.083343,-66.62840778701258,66.98824434981637,54.6197922779803,8.273212738269598e-24,23.0,66.91,3.1865100272627664,66.89,78.5313,101.4374,129.0054,0.5646,50.0798,44.3363,44.3363,0
138463,npp,740,646,63.5132637023926,40.7743263244629,-73.8939895629883,3670176,742,428,196611,3866787,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-09-17 05:58:45.840811,93.34390153203388,58.08008555028234,48.74527671632055,1.2305846177850265e-29,4.0,-58.05,2.2013981571160284,-58.0,65.8174,84.9373,101.8168,0.6742,47.5363,42.8233,42.8233,0
138477,npp,2724,3393,63.099925994873,40.7728576660156,-73.8927383422852,3670176,2726,2741,196611,3866787,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-09-17 07:39:10.445063,-69.92253166338246,57.27048081276159,48.17262794172532,2.798568666933841e-27,20.0,57.21,2.2013981571160284,57.21,57.4221,72.8386,98.955,0.7862,52.8444,49.6114,49.6114,0
139065,npp,668,1867,0.12500005716169227,40.7747764587402,-73.8968353271484,3670176,668,1441,196611,3866787,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-09-20 06:42:50.183641,98.35436283630975,9.689398993282602,8.573294755080813,1.5973362109163044e-28,11.0,-9.69,1.0,-9.45,48.1245,58.0731,77.6838,0.9861,-0.6798,0.1233,0.1233,0
139449,npp,2210,818,64.8259811401367,40.7735633850098,-73.8993759155273,3670176,2212,607,196611,3866787,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-09-22 06:05:02.444413,94.57228193594604,53.71205517987549,45.55485587854571,5.65298156330997e-20,5.0,-53.69,1.9513309067639726,-53.58,64.9923,75.0876,91.9088,0.7627,52.0095,49.4419,49.4419,0
139462,npp,1086,3552,0.12500010437592124,40.7767715454102,-73.894775390625,3670176,1084,2883,196611,3866787,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-09-22 07:45:19.931820,-68.2781602695298,60.88336285485286,50.70094558605761,4.8216821681476687e-26,21.0,60.83,2.4157378735459294,60.87,69.0067,88.9668,113.3638,0.6437,20.492,0.0805,0.0805,0
139658,npp,423,3060,47.1687126159668,40.7753868103027,-73.8923645019531,3670176,424,2459,196611,3866787,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-09-23 07:26:38.519857,-71.85908836174195,48.15435094586973,41.28808282132119,4.096156175132758e-21,18.0,48.12,1.7549928774784245,48.2,59.6904,72.9433,86.2921,0.7851,42.5819,37.0325,37.0325,0
139851,npp,2819,2552,51.1131286621094,40.7739448547363,-73.899787902832,3670176,2819,2065,196611,3866787,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-09-24 07:07:53.551538,-75.20968873111418,28.349282142373028,24.87182367273114,8.677095091670779e-15,15.0,28.33,1.184412938166907,28.56,50.8855,61.2653,79.3498,0.9348,48.6968,47.7784,47.7784,0
140987,npp,480,2210,58.6762771606445,40.7730178833008,-73.8947601318359,3670144,480,1769,196611,3866755,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-09-30 06:55:16.333765,-73.42428020683283,10.261384954991021,9.078155922857645,0.17852226306290656,13.0,10.21,1.0,10.56,51.3923,63.6195,83.9829,0.9002,52.3251,52.8186,45.49942105376354,0
141179,npp,2826,1692,75.1951370239258,40.7788124084473,-73.8996353149414,3670144,2826,1281,196611,3866755,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-10-01 06:36:26.035705,98.98158794663522,19.450693450640777,17.15359722921043,0.15113502782578045,10.0,-19.47,1.0442604737599883,-19.03,52.1808,62.3504,80.9041,0.9185,69.5686,69.0661,62.8697618250155,0
141563,npp,1289,642,22.861665725708,40.7747497558594,-73.8985748291016,3670144,1289,425,196611,3866755,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-10-03 05:58:34.763880,93.12503904165406,58.18633773425372,48.817262684524124,0.09195519621868951,4.0,-58.15,2.2013981571160284,-58.0,65.8174,84.9373,101.8168,0.6742,29.07,15.4143,11.644257403555239,0
141576,npp,202,3388,25.7942886352539,40.7731094360352,-73.8921585083008,3670144,201,2736,196611,3866755,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-10-03 07:38:59.369413,-69.70836996068908,57.15774136412522,48.08837119963428,0.092226070602771,20.0,57.1,2.2013981571160284,57.21,57.4221,72.8386,98.955,0.7862,35.8981,20.2804,16.499251908615676,0
141961,npp,1927,2378,0.12500004917333385,40.7739295959473,-73.8999938964844,3670144,1927,1923,196611,3866755,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-10-05 07:01:29.460009,-75.62526722583948,19.571401932910387,17.259077458593207,0.05427904984663495,14.0,19.56,1.0837787002826917,19.98,50.7535,64.4031,77.5561,0.8892,-2.041,0.1112,-2.114169945703745,0
142347,npp,449,1343,55.3123970031738,40.7735252380371,-73.8986282348633,3670144,450,1015,196611,3866755,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-10-07 06:23:47.098970,97.95622877767623,36.10677322392087,31.4607412765285,0.020378216200288613,8.0,-36.11,1.2937979144666532,-35.76,54.3475,65.8699,80.4359,0.8694,49.1082,48.0894,47.25391982841798,0
142361,npp,2244,4025,0.12500012914526337,40.776668548584,-73.8951416015625,3670144,2247,3180,196611,3866755,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-10-07 08:03:48.574478,-65.51001832685985,69.42475053848418,56.02353154891746,0.02866120778353646,24.0,69.33,3.5496478698597698,69.39,72.3529,92.7296,108.9243,0.6176,31.1799,0.0772,-1.0978719769278802,0
142541,npp,2746,814,76.2156448364258,40.7748794555664,-73.8952865600586,3670144,2746,602,196611,3866755,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-10-08 06:04:49.693451,94.06750279791197,53.838404152510584,45.646765032408595,0.008977941318871118,5.0,-53.8,1.9513309067639726,-53.58,64.9923,75.0876,91.9088,0.7627,57.8464,58.1286,57.76051616578111,0
142555,npp,1624,3547,0.12500008203596025,40.777042388916,-73.8937530517578,3670144,1624,2879,196611,3866755,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-10-08 07:45:08.961544,-68.54113246812183,60.78243521473946,50.6289659297448,0.016433052518613614,21.0,60.72,2.4157378735459294,60.87,69.0067,88.9668,113.3638,0.6437,20.492,0.0805,-0.5932336282492262,0
142748,npp,958,3054,50.7141723632812,40.7746162414551,-73.893798828125,3670144,957,2455,196611,3866755,951,usa_ny_39_20,40.775,-73.89583333,39,20,usa_ny,2012-10-09 07:26:25.793142,-71.34892536843189,47.97567823244517,41.14508346554217,0.007379122278671479,18.0,47.93,1.646109783506203,48.2,59.6904,72.9433,86.2921,0.7851,43.7643,39.816,39.513465652198654,0
