gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1237,1543,43.9356689453125,40.7110786437988,-73.8739776611328,3670144,1238,1158,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-04-03 06:31:40.650069,98.23380198011573,27.0741307509176,23.772333478005606,0.018884925094278734,9.0,-27.08,1.1367971201176101,-27.71,32.2363,39.4778,45.2344,1.0151,43.9971,44.601,0
101411,npp,2764,492,61.3720436096191,40.7073822021484,-73.8769836425781,3670144,2762,296,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-04-05 05:53:47.499092,92.24214464917054,61.52522929603112,51.12581907088972,0.07337124726828097,3.0,-61.49,2.5331140255951103,-61.78,43.1235,49.2618,58.3248,0.8135,44.8565,49.9277,0
101420,npp,1722,3249,0.12500005718331408,40.7070236206055,-73.8755111694336,3670144,1721,2591,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-04-05 07:34:17.439075,-70.61674676098438,53.60574619447532,45.47730089006156,0.03579539905184321,19.0,53.54,1.9513309067639726,53.19,35.3512,41.2828,47.5235,0.9708,18.9836,0.1213,0
101543,npp,1059,2744,51.5896186828613,40.7069282531738,-73.8733215332031,3670144,1060,2202,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-04-06 07:15:34.210180,-74.28320272354732,36.86408725429714,32.09715702237971,0.0825715960907997,16.0,36.82,1.357151599901897,36.3,37.0649,41.6673,46.2723,0.9618,47.3869,49.6191,0
101665,npp,351,2233,29.8304100036621,40.7084083557129,-73.8791809082031,3670144,351,1791,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-04-07 06:56:45.645624,-73.42291511575165,11.576397535705219,10.237995161972549,0.1005531960730689,13.0,11.51,1.015504800579495,10.84,34.0312,38.6393,45.5682,1.0372,31.4013,30.9393,0
101787,npp,2702,1715,35.2475967407227,40.7122383117676,-73.8771667480469,3670144,2702,1302,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-04-08 06:37:55.303560,97.91236779150613,18.19508466230742,16.054968419466146,0.06547398912927949,10.0,-18.2,1.0442604737599883,-18.81,31.5918,36.2361,45.3001,1.106,39.1291,38.9824,0
101908,npp,1954,1192,51.0068511962891,40.7050857543945,-73.8729782104492,3670144,1955,881,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-04-09 06:19:03.181049,96.89170814806089,41.951991120556485,36.30540624788012,0.03915427968229081,7.0,-41.96,1.4867838833500562,-42.46,32.366,38.9482,48.2879,1.0289,48.1863,52.4835,0
101917,npp,706,3893,59.1566390991211,40.7116508483887,-73.8782043457031,3670144,709,3112,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-04-09 07:59:09.990643,-66.45314277329237,67.31371828450833,54.80992133894117,0.038585546677956634,23.0,67.23,3.1865100272627664,66.99,42.9131,52.6515,60.9147,0.7612,42.1172,45.0271,0
102038,npp,1176,665,59.7589836120605,40.704906463623,-73.874641418457,3670144,1176,447,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-04-10 06:00:05.714765,93.30935832314914,57.622263659975346,48.41685873978722,0.01891043445691181,4.0,-57.6,2.2013981571160284,-57.91,39.8129,47.7081,57.4356,0.84,45.5499,50.1987,0
102047,npp,82,3413,58.7418174743652,40.710132598877,-73.8730850219727,3670144,85,2761,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-04-10 07:40:30.316479,-69.95177752586918,57.75550912780643,48.51705837121749,0.026631315485099095,20.0,57.69,2.2013981571160284,57.36,38.2681,44.9556,53.8576,0.8915,46.3382,52.3654,0
102161,npp,369,146,73.5189437866211,40.7090492248535,-73.8736877441406,3670144,373,69,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-04-11 05:41:06.463154,90.61665262761355,67.97304401144375,55.18905451910172,0.005343570387882882,1.0,-67.92,3.3166247903554,-68.16,45.2944,56.9245,68.3023,0.704,45.0791,51.7585,0
102535,npp,350,1368,44.0262413024902,40.7074089050293,-73.8724517822266,3670176,349,1031,196611,3866787,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-04-14 06:25:17.791755,96.46436911007562,35.05846610292518,30.58123302989938,5.471113352836391e-06,8.0,-35.04,1.2937979144666532,-35.59,34.2022,41.0183,48.8775,0.977,42.4006,43.0145,0
102542,npp,2123,4052,0.12500005373974332,40.7048835754395,-73.871696472168,3670144,2122,3192,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-04-14 08:05:19.263049,-65.25790612234586,69.83736823285251,56.254667265927566,0.0023924488168457136,24.0,69.75,3.5496478698597698,69.495,38.5619,48.2884,61.1203,0.8299,26.5072,0.1037,0
102783,npp,864,3082,39.9051475524902,40.7071762084961,-73.8777236938477,3670176,867,2474,196611,3866787,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-04-16 07:27:58.129404,-71.46203409847796,48.82487033507672,41.813847659403955,1.6923154919947786e-06,18.0,48.77,1.7549928774784245,48.38,34.8632,41.0162,46.8487,0.9771,39.4426,38.9901,0
102904,npp,190,2574,38.4198837280273,40.7068862915039,-73.8753662109375,3670176,189,2081,196611,3866787,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-04-17 07:09:13.117144,-74.28596284790618,29.41077227976352,25.782710563476428,8.167064482588023e-11,15.0,29.36,1.184412938166907,28.75,31.2583,36.5906,43.3173,1.0952,41.6201,42.0792,0
103261,npp,1052,1015,40.7423934936523,40.7086334228516,-73.8758773803711,3670176,1051,746,196611,3866787,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-04-20 06:12:38.514274,95.07371991776544,47.99783920363537,41.16192850846837,2.4357825693268743e-21,6.0,-48.0,1.646109783506203,-48.37,37.2939,43.152,51.452,0.9287,38.6119,37.8379,0
103381,npp,263,491,12.3145818710327,40.7111854553223,-73.8748016357422,3670176,264,295,196611,3866787,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-04-21 05:53:41.049253,92.59507203669332,61.529275530854754,51.13255413031297,5.1361644402163676e-24,3.0,-61.51,2.5331140255951103,-61.78,43.1235,49.2618,58.3248,0.8135,25.49,10.0182,0
103860,npp,2533,1190,33.9448852539062,40.7071075439453,-73.8787841796875,3670176,2534,880,196611,3866787,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-04-25 06:18:54.963780,96.1954804588443,42.0413983948042,36.38070598978539,9.530300722524182e-17,7.0,-42.03,1.4867838833500562,-42.46,32.366,38.9482,48.2879,1.0289,36.7105,34.9276,0
103979,npp,1736,663,38.6073913574219,40.7116432189941,-73.8781814575195,3670176,1736,445,196611,3866787,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-04-26 05:59:57.508681,93.39330532565661,57.66276738551193,48.448433439817364,9.573708136912254e-14,4.0,-57.64,2.2013981571160284,-57.91,39.8129,47.7081,57.4356,0.84,35.9417,32.431,0
104455,npp,918,1366,36.7375640869141,40.7063064575195,-73.8791580200195,3670176,918,1030,196611,3866787,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-04-30 06:25:09.654243,97.28119486733671,35.12781590326765,30.640933560490975,9.67109414162223e-05,8.0,-35.13,1.2937979144666532,-35.59,34.2022,41.0183,48.8775,0.977,36.767,35.8933,0
105637,npp,2402,316,27.4006118774414,40.7081527709961,-73.8771362304688,3670144,2405,170,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-05-02 05:47:14.751186,91.51648035716555,64.98844527585692,53.385845223334584,0.012853606409014978,2.0,-64.95,2.898275349237888,-65.16,44.5542,53.3002,64.7382,0.7519,31.1395,20.6022,0
131213,npp,2682,1529,34.7792510986328,40.7071418762207,-73.8773040771484,3670144,2682,1147,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-08-09 06:30:30.701872,97.52779968930165,27.779334154105676,24.379932807603936,0.015379677447848225,9.0,-27.76,1.184412938166907,-27.71,32.2363,39.4778,45.2344,1.0151,36.1087,35.306,0
131934,npp,1819,2221,0.12500003860452935,40.7070350646973,-73.8715362548828,3670176,1819,1779,196611,3866787,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-08-13 06:55:37.582752,-74.50761436712372,10.864489194418326,9.610252568724487,0.0002875430959912484,13.0,10.84,1.015504800579495,10.84,34.0312,38.6393,45.5682,1.0372,2.1494,0.1296,0
132462,npp,2631,652,48.1115112304688,40.7051124572754,-73.8738021850586,3670176,2631,434,196611,3866787,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-08-16 05:58:57.721650,93.27991787542739,57.946977429776766,48.64963404917482,2.5467410090831444e-19,4.0,-57.91,2.2013981571160284,-57.91,39.8129,47.7081,57.4356,0.84,40.259,40.4146,0
132642,npp,1825,132,42.1934928894043,40.7092208862305,-73.8767242431641,3670176,1829,62,196611,3866787,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-08-17 05:39:58.505842,90.53572621704764,68.20125098672526,55.322323803458914,2.0148486469061355e-24,1.0,-68.15,3.3166247903554,-68.16,45.2944,56.9245,68.3023,0.704,35.6341,29.7049,0
133015,npp,2568,1875,0.12500003819206285,40.7099494934082,-73.8735427856445,3670176,2568,1449,196611,3866787,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-08-19 06:43:03.817632,97.67344533226044,9.248237474645514,8.183688945657469,7.313070472165993e-27,11.0,-9.22,1.0,-9.16,33.7131,41.1627,46.4966,0.9736,-0.962,0.1217,0
133559,npp,265,305,59.0047073364258,40.7092819213867,-73.8750228881836,3670176,265,163,196611,3866787,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-08-22 05:46:16.828493,91.19949677689057,65.20303767641369,53.51814245558022,3.319255373759834e-24,2.0,-65.16,2.898275349237888,-65.16,44.5542,53.3002,64.7382,0.7519,42.044,44.3649,0
133572,npp,2349,3069,0.12500003755363664,40.7122688293457,-73.8765411376953,3670176,2348,2465,196611,3866787,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-08-22 07:26:52.108100,-71.71230772319556,48.42261251141429,41.49901465993932,2.702863010057787e-28,18.0,48.38,1.7549928774784245,48.38,34.8632,41.0162,46.8487,0.9771,16.7758,0.1221,0
134479,npp,1756,478,46.8139991760254,40.7071685791016,-73.8762435913086,3670144,1754,285,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-08-27 05:52:35.165218,92.28885516828204,61.81534908518776,51.32509537143323,0.000575489941698396,3.0,-61.78,2.5331140255951103,-61.78,43.1235,49.2618,58.3248,0.8135,39.1094,38.0844,0
134859,npp,2434,2221,0.12500003856416342,40.7077827453613,-73.8751983642578,3670144,2434,1780,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-08-29 06:55:35.146535,-78.3749860245284,10.846689585183553,9.595019515221944,0.014294062559958845,13.0,10.84,1.015504800579495,10.84,34.0312,38.6393,45.5682,1.0372,2.1494,0.1296,0
135035,npp,1713,1703,40.2079277038574,40.7104682922363,-73.8723297119141,3670144,1714,1291,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-08-30 06:36:44.825958,99.36662145165336,18.869957934645246,16.646591243772058,0.056736364981645644,10.0,-18.86,1.0442604737599883,-18.81,31.5918,36.2361,45.3001,1.106,43.8791,44.4683,0
135224,npp,948,1178,48.8777084350586,40.706428527832,-73.8711776733398,3670144,949,870,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-08-31 06:17:50.949544,96.20645338143841,42.48106401765855,36.739497302806626,0.13149498218627145,7.0,-42.46,1.4867838833500562,-42.46,32.366,38.9482,48.2879,1.0289,46.7542,50.2927,0
135236,npp,2792,3882,68.8021240234375,40.7091331481934,-73.8767471313477,3670144,2792,3106,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-08-31 07:57:57.761166,-66.3896286798892,67.11623436835724,54.69709752213104,0.08056016159578072,23.0,67.05,3.1865100272627664,66.99,42.9131,52.6515,60.9147,0.7612,45.1441,52.3687,0
135406,npp,169,651,57.4355697631836,40.7103462219238,-73.8730926513672,3670144,169,433,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-09-01 05:58:53.514710,93.26826623254955,57.95823861299664,48.65955079514826,0.1476259625527469,4.0,-57.93,2.2013981571160284,-57.91,39.8129,47.7081,57.4356,0.84,44.4945,48.247,0
135418,npp,2152,3401,0.1250000446642403,40.7056121826172,-73.8723754882812,3670144,2152,2749,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-09-01 07:39:18.119388,-69.84314854174937,57.46176310276751,48.310444009166766,0.11402438135685113,20.0,57.4,2.2013981571160284,57.36,38.2681,44.9556,53.8576,0.8915,19.7111,0.1114,0
136349,npp,1664,824,59.579719543457,40.7076797485352,-73.8723831176758,3670144,1668,614,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-09-06 06:05:10.096785,94.08236203410696,53.54813709087406,45.43367790815675,0.034479752041154305,5.0,-53.53,1.9513309067639726,-53.465,38.938,43.8947,53.6739,0.913,48.1138,54.3961,0
136535,npp,850,304,41.0134429931641,40.7090034484863,-73.87841796875,3670144,853,162,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-09-07 05:46:12.662755,91.48008831071542,65.22057073216988,53.53036772765745,0.019615777065088,2.0,-65.17,2.898275349237888,-65.16,44.5542,53.3002,64.7382,0.7519,35.8364,30.8375,0
136741,npp,2260,2561,0.12500003929811854,40.706184387207,-73.873420715332,3670144,2260,2071,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-09-08 07:08:02.962485,-74.64066879833119,28.763008048843247,25.227906919520738,0.017153132915597266,15.0,28.75,1.184412938166907,28.75,31.2583,36.5906,43.3173,1.0952,9.2878,0.1369,0
137115,npp,825,1528,36.1222229003906,40.7063674926758,-73.8756484985352,3670144,825,1146,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-09-10 06:30:22.331432,98.04423456094804,27.80647162009002,24.40495717814778,0.00246208052332787,9.0,-27.8,1.184412938166907,-27.71,32.2363,39.4778,45.2344,1.0151,37.2426,36.6693,0
137307,npp,64,1000,41.1328125,40.7067527770996,-73.877082824707,3670176,67,737,196611,3866787,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-09-11 06:11:26.686088,94.7171157716712,48.48120344178761,41.54260639668939,0.00017161918968056035,6.0,-48.46,1.7549928774784245,-48.37,37.2939,43.152,51.452,0.9287,38.9252,38.2005,0
137322,npp,1944,3722,0.12500007838672644,40.7083358764648,-73.8730316162109,3670144,1944,3008,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-09-11 07:51:40.613132,-67.52933198540818,64.273800227883,52.94053190384431,0.0019672501828012588,22.0,64.21,2.8345692104261015,64.17,38.3058,45.387,56.3184,0.883,24.1078,0.1104,0
137498,npp,2346,476,37.6174926757812,40.7117881774902,-73.879035949707,3670176,2346,284,196611,3866787,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-09-12 05:52:29.228208,92.33394845444998,61.85170236177226,51.349199493342105,1.2102763225402946e-09,3.0,-61.82,2.5331140255951103,-61.78,43.1235,49.2618,58.3248,0.8135,35.4789,30.6028,0
137512,npp,1308,3236,0.12500005645425816,40.7084579467773,-73.8728866577148,3670176,1307,2576,196611,3866787,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-09-12 07:32:59.170298,-70.71417731656457,53.23834271982834,45.205309722074524,0.0001971568229056086,19.0,53.19,1.9513309067639726,53.19,35.3512,41.2828,47.5235,0.9708,18.9836,0.1213,0
137701,npp,643,2729,33.5437278747559,40.7065887451172,-73.8784103393555,3670176,644,2190,196611,3866787,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-09-13 07:14:15.975953,-73.83845880933328,36.23271198867068,31.57044694007491,8.585305103559128e-09,16.0,36.22,1.357151599901897,36.3,37.0649,41.6673,46.2723,0.9618,34.09,32.2625,0
137888,npp,3004,2219,41.1068344116211,40.7103309631348,-73.8711853027344,3670176,3004,1777,196611,3866787,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-09-14 06:55:27.448627,-74.60510482815661,10.757376241256585,9.516135267303671,4.646609703368885e-16,13.0,10.73,1.015504800579495,10.84,34.0312,38.6393,45.5682,1.0372,42.5055,42.6349,0
138269,npp,1530,1175,33.2727470397949,40.7083053588867,-73.8771591186523,3670176,1530,868,196611,3866787,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-09-16 06:17:43.270952,96.20111598495754,42.57527709480403,36.81556232423576,1.6181446031693456e-28,7.0,-42.57,1.4867838833500562,-42.46,32.366,38.9482,48.2879,1.0289,36.2584,34.236,0
138282,npp,287,3880,51.2732620239258,40.7048988342285,-73.8751831054688,3670176,284,3105,196611,3866787,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-09-16 07:57:50.083343,-66.37045513868564,67.08976150786224,54.68042538991621,8.127019089426879e-24,23.0,67.01,3.1865100272627664,66.99,42.9131,52.6515,60.9147,0.7612,39.6432,39.0266,0
138463,npp,749,649,58.859504699707,40.7111434936523,-73.8713226318359,3670176,748,431,196611,3866787,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-09-17 05:58:45.840811,92.98459112025124,58.01044504773886,48.695794523174555,1.1887671010465848e-29,4.0,-57.98,2.2013981571160284,-57.91,39.8129,47.7081,57.4356,0.84,45.1413,49.4431,0
138477,npp,2732,3398,45.6535110473633,40.7103157043457,-73.8758392333984,3670176,2731,2747,196611,3866787,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-09-17 07:39:10.445063,-69.57700518343472,57.38997435706482,48.25837447116966,2.7315795660360982e-27,20.0,57.33,2.2013981571160284,57.36,38.2681,44.9556,53.8576,0.8915,40.3927,40.6978,0
139065,npp,677,1872,0.1250000372662683,40.7108726501465,-73.8736419677734,3670176,677,1446,196611,3866787,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-09-20 06:42:51.962920,98.32202476363643,9.418161454439856,8.333770252657432,1.553670845953859e-28,11.0,-9.4,1.0,-9.16,33.7131,41.1627,46.4966,0.9736,-0.962,0.1217,0
139449,npp,2219,821,29.7485446929932,40.7105293273926,-73.8787994384766,3670176,2218,611,196611,3866787,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-09-22 06:05:02.444413,94.16002811536664,53.632975860509816,45.4956319095646,5.571953241729476e-20,5.0,-53.61,1.9513309067639726,-53.465,38.938,43.8947,53.6739,0.913,32.8262,27.1603,0
139462,npp,1095,3559,0.12500006710808265,40.7083168029785,-73.8710784912109,3670176,1096,2888,196611,3866787,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-09-22 07:45:21.711101,-68.61866369744693,61.02786825368341,50.7989780458322,4.700021208085992e-26,21.0,60.97,2.5331140255951103,61.01,37.5117,45.3455,56.0448,0.8838,22.2239,0.1105,0
139658,npp,432,3065,37.9856414794922,40.7082023620605,-73.877067565918,3670176,435,2463,196611,3866787,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-09-23 07:26:38.519857,-71.35658106731238,48.30518467531445,41.406634677387196,4.034573326608205e-21,18.0,48.26,1.7549928774784245,48.38,34.8632,41.0162,46.8487,0.9771,38.3489,37.1146,0
139851,npp,2828,2557,32.6418800354004,40.7065658569336,-73.877685546875,3670176,2827,2068,196611,3866787,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-09-24 07:07:53.551538,-74.21370604685666,28.590761055529697,25.079241091372985,8.577449330544857e-15,15.0,28.56,1.184412938166907,28.75,31.2583,36.5906,43.3173,1.0952,36.7418,35.7508,0
140987,npp,489,2215,39.668083190918,40.708625793457,-73.8743515014648,3670144,489,1774,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-09-30 06:55:18.113040,-76.34566395508229,10.527050437213338,9.312587563606074,0.1786430232709316,13.0,10.5,1.0,10.84,34.0312,38.6393,45.5682,1.0372,41.1044,41.1427,0
141179,npp,2836,1697,41.2541542053223,40.7092895507812,-73.8751525878906,3670144,2836,1285,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-10-01 06:36:27.814987,98.85165249273109,19.192815966101456,16.92813836524793,0.15124725784534268,10.0,-19.19,1.0442604737599883,-18.81,31.5918,36.2361,45.3001,1.106,44.881,45.6254,0
141371,npp,2082,1172,37.0005722045898,40.7089309692383,-73.8747329711914,3670144,2083,865,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-10-02 06:17:33.958801,96.33730890520965,42.70149361643712,36.91659265146277,0.12078626942929137,7.0,-42.68,1.4867838833500562,-42.46,32.366,38.9482,48.2879,1.0289,38.7657,38.0717,0
141563,npp,1299,646,23.0720024108887,40.7102241516113,-73.8728713989258,3670144,1301,428,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-10-03 05:58:36.543160,93.49066760595957,58.084316319643285,48.74469139754959,0.09202339799978013,4.0,-58.05,2.2013981571160284,-57.91,39.8129,47.7081,57.4356,0.84,28.8846,19.3809,0
141576,npp,211,3394,23.6045417785645,40.7063865661621,-73.8776016235352,3670144,213,2743,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-10-03 07:39:01.148643,-70.08547599638175,57.29445930561438,48.18642962775179,0.09219797145410871,20.0,57.24,2.2013981571160284,57.36,38.2681,44.9556,53.8576,0.8915,30.3768,21.0423,0
142347,npp,458,1347,41.5738258361816,40.7085800170898,-73.8732070922852,3670144,458,1017,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-10-07 06:23:47.098970,97.2193559645229,35.938717305498685,31.319721437246745,0.0203936779561543,8.0,-35.94,1.2937979144666532,-35.59,34.2022,41.0183,48.8775,0.977,40.5051,40.6185,0
142361,npp,2252,4031,0.1250000574129153,40.7099189758301,-73.8768157958984,3670144,2250,3183,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-10-07 08:03:48.574478,-65.27029085115367,69.51622507312365,56.07440989795012,0.028680206082509548,24.0,69.42,3.5496478698597698,69.495,38.5619,48.2884,61.1203,0.8299,26.5072,0.1037,0
142541,npp,2756,818,56.1616554260254,40.7098083496094,-73.871223449707,3670144,2758,606,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-10-08 06:04:51.472733,94.47865175796449,53.72103840981531,45.55881245224519,0.008984806297435045,5.0,-53.69,1.9513309067639726,-53.465,38.938,43.8947,53.6739,0.913,46.3622,51.2754,0
142555,npp,1633,3554,0.1250000688161279,40.7072143554688,-73.8713989257812,3670144,1636,2884,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-10-08 07:45:10.740782,-68.87318444552471,60.926743443758646,50.72701830812778,0.016446288881088945,21.0,60.87,2.5331140255951103,61.01,37.5117,45.3455,56.0448,0.8838,22.2239,0.1105,0
143329,npp,1956,1522,40.003604888916,40.7103576660156,-73.872917175293,3670176,1957,1141,196611,3866787,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-10-12 06:30:05.602388,97.94977778959439,28.091550466329867,24.64787869275821,1.344467619368093e-11,9.0,-28.09,1.184412938166907,-27.71,32.2363,39.4778,45.2344,1.0151,40.5196,40.6094,0
143526,npp,1207,995,48.1494407653809,40.7052001953125,-73.8766479492188,3670176,1207,733,196611,3866787,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-10-13 06:11:11.753890,94.64966476312348,48.63692123103848,41.65994425255925,6.955569487520425e-19,6.0,-48.61,1.7549928774784245,-48.37,37.2939,43.152,51.452,0.9287,42.9233,44.7169,0
143539,npp,17,3715,77.7284393310547,40.7080345153809,-73.8720016479492,3670176,21,3003,196611,3866787,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-10-13 07:51:25.684449,-67.4399091319004,64.15643218887088,52.85865526821537,3.752271178871841e-11,22.0,64.08,2.7445598364131496,64.17,38.3058,45.387,56.3184,0.883,51.8595,68.6325,0
144515,npp,2728,1173,47.0115623474121,40.7075996398926,-73.8722305297852,3670176,2728,866,196611,3866787,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-10-18 06:17:33.838043,96.01328882558253,42.67203280476455,36.89013271894256,1.7154695143099288e-30,7.0,-42.64,1.4867838833500562,-42.46,32.366,38.9482,48.2879,1.0289,45.4991,48.3725,0
144529,npp,1486,3874,0.1250000441233361,40.7081489562988,-73.8796005249023,3670176,1483,3101,196611,3866787,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-10-18 07:57:40.650566,-66.27156601974677,66.99911292221378,54.618415301573975,1.0014462109347993e-30,23.0,66.91,3.1865100272627664,66.99,42.9131,52.6515,60.9147,0.7612,23.5917,0.0951,0
144930,npp,224,2895,25.2837352752686,40.7092170715332,-73.8762664794922,3670176,227,2335,196611,3866787,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-10-20 07:20:19.654166,-72.18927094095976,42.60114497662544,36.834771368463386,4.171365633625687e-28,17.0,42.56,1.4867838833500562,42.78,36.0507,41.3908,45.6144,0.9682,29.2422,24.4804,0
145517,npp,1186,1351,35.8512420654297,40.7072639465332,-73.8767623901367,3670176,1187,1020,196611,3866787,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-10-23 06:23:55.939972,97.28256295011325,35.78518456388863,31.18917332406105,5.084310805573218e-11,8.0,-35.76,1.2937979144666532,-35.59,34.2022,41.0183,48.8775,0.977,36.082,35.0274,0
146099,npp,1037,2557,25.5325336456299,40.7099647521973,-73.8741302490234,3670144,1037,2068,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-10-26 07:07:53.266078,-74.32240587004718,28.594324346655277,25.07955985790066,0.009748963695829397,15.0,28.56,1.184412938166907,28.75,31.2583,36.5906,43.3173,1.0952,30.7393,27.9644,0
147626,npp,374,1177,46.0089950561523,40.7079620361328,-73.8733673095703,3670144,375,869,196611,3866755,1724,usa_ny_44_36,40.70833333,-73.875,44,36,usa_ny,2012-11-03 06:17:42.813065,96.19063385236336,42.527351230154174,36.770838584819664,0.06483230019776716,7.0,-42.5,1.4867838833500562,-42.46,32.366,38.9482,48.2879,1.0289,44.8247,47.3409,0
