lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.612,0.623,0.613
2,0.351,0.477,0.352
3,0.225,0.36,0.224
4,0.182,0.267,0.18
5,0.169,0.196,0.167
6,0.135,0.143,0.133
7,0.107,0.104,0.105
8,0.106,0.078,0.104
9,0.103,0.061,0.1
10,0.104,0.053,0.101
11,0.11,0.05,0.108
12,0.106,0.051,0.105
13,0.114,0.055,0.114
14,0.113,0.06,0.115
15,0.104,0.066,0.106
16,0.09,0.071,0.092
17,0.065,0.076,0.065
18,0.055,0.08,0.054
19,0.05,0.082,0.048
20,0.043,0.082,0.041
21,0.043,0.08,0.042
22,0.045,0.076,0.045
23,0.032,0.07,0.032
24,0.002,0.063,0.002
25,-0.009,0.055,-0.011
26,0.004,0.039,0.002
27,0.006,0.029,0.005
28,0.017,0.023,0.019
29,0.026,0.02,0.03
30,0.03,0.017,0.035
31,0.039,0.014,0.042
32,0.034,0.011,0.035
33,0.029,0.011,0.028
34,0.017,0.011,0.016
35,0.004,0.012,0.004
36,0.008,0.012,0.007
37,0.015,0.011,0.013
38,0.02,0.01,0.018
39,0.011,0.008,0.008
40,0.002,0.005,-0.001
41,-0.009,0.002,-0.011
42,-0.025,-0.002,-0.026
43,-0.001,-0.005,-0.001
44,-0.004,-0.008,-0.003
45,-0.004,-0.01,-0.001
46,0.004,-0.012,0.007
47,0.004,-0.013,0.006
48,-0.011,-0.014,-0.01
49,-0.025,-0.014,-0.025
50,-0.032,-0.013,-0.031
51,-0.02,-0.011,-0.019
52,-0.014,-0.009,-0.012
53,-0.014,-0.007,-0.012
54,-0.005,-0.006,-0.004
55,-0.018,-0.005,-0.016
56,-0.028,-0.004,-0.024
57,-0.033,-0.004,-0.028
58,-0.017,-0.004,-0.011
59,0.014,-0.004,0.02
60,0.03,-0.003,0.034
61,0.022,-0.003,0.025
62,0.018,-0.003,0.02
63,0.027,-0.004,0.028
64,0.037,-0.004,0.037
65,0.009,-0.004,0.009
66,0.009,-0.004,0.009
67,-0.002,-0.003,-0.003
68,-0.018,0.0,-0.021
69,-0.035,0.002,-0.038
70,-0.035,0.003,-0.037
71,-0.03,0.004,-0.033
72,-0.03,0.005,-0.031
73,-0.024,0.004,-0.023
74,-0.012,0.003,-0.009
75,0.009,0.001,0.012
76,0.021,0.0,0.023
77,0.019,-0.001,0.02
78,0.013,-0.002,0.013
79,0.014,-0.003,0.012
80,0.026,-0.003,0.023
81,0.025,-0.003,0.022
82,0.004,-0.001,0.002
83,-0.007,-0.0,-0.009
84,0.015,0.001,0.011
85,0.033,0.002,0.029
86,0.018,0.002,0.015
87,-0.013,0.003,-0.014
88,-0.025,0.002,-0.024
89,-0.035,0.001,-0.032
90,-0.028,-0.001,-0.024
91,-0.037,-0.002,-0.034
92,-0.029,-0.002,-0.027
93,-0.004,-0.003,-0.005
94,0.007,-0.003,0.005
95,0.011,-0.003,0.008
96,0.015,-0.002,0.011
97,0.029,-0.0,0.023
98,0.028,0.003,0.021
99,0.025,0.006,0.019
100,0.009,0.01,0.004
101,0.009,0.013,0.005
102,-0.008,0.016,-0.008
103,-0.009,0.02,-0.007
104,-0.0,0.022,0.003
105,0.035,0.024,0.039
106,0.031,0.025,0.034
107,0.049,0.026,0.051
108,0.02,0.027,0.02
109,0.016,0.028,0.016
110,0.032,0.027,0.032
111,0.047,0.023,0.047
112,0.038,0.02,0.038
113,0.028,0.019,0.026
114,0.01,0.018,0.008
115,0.005,0.017,0.003
116,0.012,0.015,0.011
117,0.026,0.015,0.028
118,0.031,0.016,0.034
119,0.019,0.016,0.022
120,-0.004,0.017,-0.002
121,-0.009,0.016,-0.009
122,-0.008,0.015,-0.01
123,0.005,0.012,0.002
124,0.007,0.01,0.005
125,0.004,0.008,0.004
126,-0.0,0.006,-0.002
127,0.007,0.005,0.005
128,0.027,0.005,0.025
129,0.019,0.006,0.017
130,0.005,0.006,0.005
131,0.009,0.004,0.011
132,0.011,0.002,0.015
133,0.03,-0.001,0.035
134,0.018,-0.003,0.022
135,-0.005,-0.005,-0.002
136,-0.036,-0.007,-0.035
137,-0.035,-0.01,-0.036
138,-0.01,-0.014,-0.013
139,-0.002,-0.017,-0.006
140,-0.014,-0.018,-0.017
141,-0.046,-0.019,-0.051
142,-0.05,-0.021,-0.056
143,-0.027,-0.024,-0.034
144,-0.008,-0.027,-0.015
145,-0.004,-0.03,-0.01
146,-0.021,-0.032,-0.025
147,-0.033,-0.034,-0.036
148,-0.049,-0.036,-0.051
149,-0.061,-0.039,-0.063
150,-0.055,-0.04,-0.058
151,-0.049,-0.041,-0.053
152,-0.036,-0.04,-0.04
153,-0.022,-0.038,-0.026
154,-0.01,-0.036,-0.013
155,-0.009,-0.033,-0.012
156,-0.017,-0.029,-0.022
157,-0.028,-0.024,-0.034
158,-0.035,-0.021,-0.039
159,-0.031,-0.018,-0.033
160,-0.024,-0.016,-0.024
161,-0.021,-0.014,-0.017
162,-0.034,-0.01,-0.03
163,-0.048,-0.008,-0.044
164,-0.032,-0.006,-0.03
165,0.0,-0.005,0.0
166,0.024,-0.004,0.022
167,0.015,-0.001,0.012
168,0.009,0.002,0.006
169,0.024,0.004,0.022
170,0.038,0.004,0.035
171,0.047,0.004,0.043
172,0.026,0.004,0.02
173,0.018,0.004,0.012
174,-0.005,0.004,-0.011
175,-0.013,0.003,-0.019
176,-0.019,0.004,-0.022
177,-0.024,0.006,-0.026
178,-0.029,0.007,-0.032
179,-0.024,0.008,-0.029
180,-0.005,0.007,-0.01
181,0.01,0.007,0.004
182,0.011,0.006,0.006
183,0.018,0.006,0.013
184,0.014,0.006,0.009
185,0.014,0.006,0.01
186,0.025,0.006,0.022
187,0.029,0.006,0.027
188,0.01,0.008,0.009
189,0.002,0.012,0.003
190,0.007,0.015,0.012
191,0.015,0.018,0.022
192,0.035,0.02,0.042
193,0.028,0.022,0.034
194,0.015,0.023,0.019
195,0.009,0.024,0.011
196,0.018,0.025,0.018
197,0.035,0.025,0.032
198,0.039,0.024,0.035
199,0.018,0.023,0.014
200,-0.004,0.022,-0.006
201,0.01,0.02,0.007
202,0.022,0.019,0.019
203,0.034,0.017,0.031
204,0.03,0.017,0.027
205,0.015,0.016,0.014
206,0.015,0.015,0.015
207,0.018,0.013,0.017
208,0.02,0.011,0.018
209,0.014,0.009,0.011
210,0.001,0.008,-0.002
211,-0.005,0.006,-0.007
212,-0.015,0.004,-0.017
213,0.009,0.002,0.006
214,0.021,0.001,0.018
215,0.002,0.001,-0.001
216,0.009,0.002,0.005
217,0.015,0.003,0.012
218,-0.004,0.004,-0.005
219,-0.024,0.005,-0.023
220,-0.014,0.006,-0.009
221,-0.009,0.006,-0.001
222,-0.001,0.006,0.007
223,0.012,0.005,0.018
224,0.016,0.005,0.019
225,0.011,0.005,0.013
226,0.014,0.007,0.014
227,0.012,0.009,0.011
228,0.014,0.01,0.013
229,0.025,0.011,0.024
230,0.037,0.013,0.036
231,0.027,0.016,0.024
232,0.022,0.018,0.019
233,0.013,0.019,0.011
234,0.02,0.02,0.019
235,0.018,0.02,0.019
236,0.01,0.022,0.012
237,0.002,0.023,0.004
238,0.002,0.025,0.001
239,0.001,0.026,-0.001
240,0.001,0.025,-0.003
241,0.013,0.025,0.009
242,0.032,0.025,0.028
243,0.043,0.023,0.041
244,0.063,0.022,0.061
245,0.056,0.022,0.056
246,0.049,0.022,0.049
247,0.021,0.021,0.021
248,0.01,0.019,0.012
249,0.012,0.018,0.014
250,0.015,0.016,0.018
251,0.019,0.015,0.023
252,0.012,0.014,0.014
253,-0.008,0.014,-0.008
254,-0.016,0.013,-0.018
255,-0.006,0.011,-0.01
256,0.041,0.01,0.035
257,0.028,0.008,0.022
258,-0.002,0.006,-0.007
259,-0.014,0.004,-0.018
260,-0.01,0.002,-0.015
261,0.002,0.0,-0.003
262,0.002,-0.001,-0.001
263,-0.004,-0.001,-0.005
264,0.006,-0.001,0.007
265,0.004,-0.0,0.005
266,0.003,0.001,0.004
267,0.002,0.002,0.003
268,-0.003,0.003,-0.004
269,0.009,0.003,0.006
270,0.02,0.002,0.016
271,0.022,0.002,0.02
272,0.001,0.001,0.001
273,-0.003,0.002,-0.003
274,-0.01,0.003,-0.01
275,-0.015,0.004,-0.014
276,-0.006,0.003,-0.005
277,0.007,0.003,0.009
278,0.007,0.002,0.009
279,-0.008,0.001,-0.006
280,0.001,0.001,0.003
281,0.002,0.0,0.003
282,0.003,-0.002,0.002
283,0.005,-0.004,0.001
284,-0.011,-0.006,-0.016
285,-0.012,-0.008,-0.018
286,-0.011,-0.009,-0.015
287,-0.003,-0.011,-0.006
288,-0.0,-0.013,-0.001
289,0.007,-0.014,0.006
290,0.006,-0.014,0.004
291,-0.007,-0.013,-0.009
292,-0.012,-0.012,-0.013
293,-0.02,-0.011,-0.02
294,-0.03,-0.009,-0.028
295,-0.034,-0.006,-0.031
296,-0.039,-0.004,-0.036
297,-0.027,-0.003,-0.025
298,-0.001,-0.003,-0.001
299,0.004,-0.002,0.003
300,0.001,-0.002,-0.001
301,0.001,0.0,-0.002
302,0.014,0.002,0.012
303,0.023,0.005,0.022
304,0.015,0.007,0.016
305,0.021,0.01,0.023
306,0.02,0.013,0.023
307,0.032,0.016,0.034
308,0.039,0.019,0.042
309,0.041,0.022,0.046
310,0.035,0.026,0.041
311,0.033,0.03,0.037
312,0.016,0.034,0.017
313,-0.004,0.035,-0.004
314,-0.011,0.036,-0.012
315,0.007,0.036,0.005
316,0.028,0.036,0.027
317,0.024,0.035,0.025
318,0.027,0.033,0.03
319,0.029,0.032,0.032
320,0.059,0.03,0.06
321,0.084,0.029,0.085
322,0.072,0.028,0.074
323,0.046,0.028,0.048
324,0.033,0.027,0.036
325,0.021,0.026,0.024
326,0.021,0.025,0.024
327,0.01,0.025,0.011
328,0.014,0.023,0.012
329,0.007,0.021,0.006
330,0.007,0.018,0.006
331,-0.005,0.014,-0.005
332,-0.005,0.011,-0.005
333,-0.016,0.007,-0.014
334,-0.009,0.003,-0.007
335,-0.0,-0.002,0.001
336,0.021,-0.006,0.023
337,0.029,-0.011,0.032
338,-0.002,-0.013,0.002
339,-0.007,-0.015,-0.003
340,-0.01,-0.015,-0.008
341,0.009,-0.014,0.009
342,-0.003,-0.012,-0.004
343,-0.016,-0.009,-0.018
344,-0.02,-0.005,-0.023
345,-0.022,-0.001,-0.025
346,-0.02,0.002,-0.021
347,-0.026,0.003,-0.026
348,-0.025,0.004,-0.025
349,-0.02,0.006,-0.02
350,-0.007,0.008,-0.007
351,0.009,0.009,0.01
352,0.041,0.01,0.043
353,0.04,0.011,0.043
354,0.035,0.011,0.038
355,0.037,0.011,0.04
356,0.034,0.012,0.035
357,0.023,0.013,0.024
358,0.026,0.013,0.026
359,0.026,0.014,0.025
360,0.012,0.014,0.011
361,0.013,0.013,0.011
362,-0.005,0.01,-0.008
363,0.003,0.007,0.0
364,-0.013,0.005,-0.016
365,-0.025,0.003,-0.029
366,-0.028,0.002,-0.03
367,-0.014,-0.001,-0.014
368,0.01,-0.004,0.011
369,0.012,-0.005,0.013
370,-0.002,-0.006,-0.001
371,-0.008,-0.006,-0.009
372,-0.006,-0.006,-0.008
373,-0.004,-0.005,-0.006
374,0.007,-0.003,0.006
375,0.012,0.0,0.013
376,-0.0,0.003,0.002
377,0.002,0.007,0.005
378,-0.0,0.01,0.002
379,-0.008,0.013,-0.005
380,-0.004,0.016,-0.001
381,0.005,0.019,0.008
382,0.032,0.021,0.035
383,0.04,0.022,0.043
384,0.055,0.023,0.057
385,0.034,0.024,0.035
386,0.014,0.023,0.013
387,0.006,0.022,0.004
388,0.013,0.021,0.011
389,0.021,0.018,0.019
390,0.016,0.016,0.015
391,0.016,0.012,0.016
392,-0.002,0.009,0.0
393,-0.007,0.005,-0.006
394,-0.0,0.002,0.001
395,0.011,-0.001,0.012
396,0.005,-0.004,0.006
397,0.003,-0.005,0.006
398,-0.005,-0.005,-0.0
399,-0.003,-0.003,0.001
400,-0.006,0.002,-0.004
