gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2667,2569,41.9363441467285,40.7184562683105,-73.9147644042969,3670176,2667,2077,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-04-01 07:09:19.564677,-74.22778154784078,29.163892691043646,25.569314801830906,0.00035534548965297726,15.0,29.13,1.184412938166907,28.54,55.6613,67.198,78.2141,0.9247,40.8123,38.7802,0
101163,npp,1236,1538,63.3454322814941,40.7231979370117,-73.9179229736328,3670144,1237,1154,196611,3866755,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-04-03 06:31:40.650069,98.32730478274787,27.322290757739044,23.98611782774084,0.01892589321817442,9.0,-27.33,1.1367971201176101,-27.99,57.5563,68.7884,88.6915,0.9034,57.3527,57.2238,0
101411,npp,2762,488,78.3330993652344,40.7222747802734,-73.9127426147461,3670144,2761,292,196611,3866755,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-04-05 05:53:47.499092,92.29309884284265,61.60903719700799,51.18216386191764,0.07339298801607806,3.0,-61.57,2.5331140255951103,-61.87,71.8304,92.1698,104.9601,0.6742,56.6784,52.8121,0
101420,npp,1722,3244,0.1250001019426179,40.7180404663086,-73.917366027832,3670144,1721,2585,196611,3866755,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-04-05 07:34:17.439075,-70.64286429331972,53.472073179562315,45.377044553811324,0.035858101048517395,19.0,53.41,1.9513309067639726,53.06,66.8949,81.7196,97.6273,0.7604,20.3259,0.0951,0
101543,npp,1058,2739,50.4411125183105,40.7223091125488,-73.9123840332031,3670144,1059,2197,196611,3866755,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-04-06 07:15:34.210180,-74.3894597555597,36.66509010512977,31.93063442906308,0.08261906404981133,16.0,36.62,1.357151599901897,36.09,55.0185,71.1053,78.3813,0.8739,46.9146,44.0818,0
101665,npp,350,2228,81.9235534667969,40.7225456237793,-73.9203338623047,3670144,350,1787,196611,3866755,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-04-07 06:56:45.645624,-73.65131083548032,11.291109509060565,9.98642207038875,0.10056231925985529,13.0,11.23,1.015504800579495,10.56,53.3405,66.9855,79.0139,0.9277,76.8507,75.9984,0
101787,npp,2702,1711,46.0776557922363,40.7169036865234,-73.913215637207,3670144,2701,1297,196611,3866755,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-04-08 06:37:55.303560,97.91102992091743,18.415627823431556,16.24803698557299,0.06547017122976675,10.0,-18.42,1.0442604737599883,-19.08,58.2003,71.4054,83.2768,0.8703,37.8864,40.0992,0
101908,npp,1952,1186,83.3666534423828,40.7202110290527,-73.9175186157227,3670144,1955,877,196611,3866755,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-04-09 06:19:01.401775,95.77703651280784,42.182296488316275,36.49364002634035,0.03911317644789149,7.0,-42.17,1.4867838833500562,-42.64,62.7933,79.2087,91.8863,0.7845,64.9373,65.4027,0
101917,npp,707,3889,99.0335540771484,40.7162208557129,-73.9149398803711,3670144,710,3110,196611,3866755,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-04-09 07:59:09.990643,-66.44590243618424,67.24666698145835,54.77013660947421,0.038587587885476525,23.0,67.16,3.1865100272627664,66.91,86.3303,104.2467,124.3707,0.5961,60.5047,59.0332,0
102038,npp,1174,660,116.995109558105,40.7207679748535,-73.9193496704102,3670144,1175,442,196611,3866755,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-04-10 06:00:05.714765,93.36454928073053,57.74285828532905,48.502965341583696,0.018869463150251602,4.0,-57.72,2.2013981571160284,-58.03,68.8106,87.417,102.279,0.7109,75.5768,83.1665,0
102161,npp,366,141,83.9873504638672,40.721363067627,-73.9152069091797,3670144,363,66,196611,3866755,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-04-11 05:41:04.683873,90.10730206609664,68.06441200025199,55.242352368408454,0.005318911496134498,1.0,-68.0,3.3166247903554,-68.23,75.0687,101.1701,123.5959,0.6142,56.9599,51.5868,0
102412,npp,1089,1883,0.1250000551087247,40.7240943908691,-73.9191513061523,3670144,1090,1457,196611,3866755,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-04-13 06:44:11.701578,100.8290210858195,8.744274672538676,7.738381037684399,0.001114140253402961,11.0,-8.76,1.0,-9.45,50.5437,61.9857,77.0657,1.0025,0.28,0.1253,0
102535,npp,349,1363,69.0411911010742,40.7186317443848,-73.9156875610352,3670176,348,1028,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-04-14 06:25:17.791755,96.52950523986048,35.270432525853714,30.759671406561466,5.2440661157707715e-06,8.0,-35.25,1.2937979144666532,-35.81,59.4277,73.4333,86.0919,0.8462,58.746,58.424,0
102542,npp,2123,4047,0.1250000725667917,40.7192878723145,-73.9130859375,3670144,2122,3190,196611,3866755,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-04-14 08:05:19.263049,-65.28452101176401,69.76069642557765,56.21247241174023,0.0023831507081500027,24.0,69.67,3.5496478698597698,69.41,72.8591,95.4232,115.4915,0.6512,35.2935,0.0814,0
102904,npp,189,2569,51.4751472473145,40.7222366333008,-73.9161224365234,3670176,189,2077,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-04-17 07:09:13.117144,-74.41315248728172,29.174989910439304,25.58060828666464,7.917025644446073e-11,15.0,29.13,1.184412938166907,28.54,55.6613,67.198,78.2141,0.9247,48.8659,47.6012,0
103261,npp,1051,1010,116.984954833984,40.7189178466797,-73.9213256835938,3670176,1050,743,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-04-20 06:12:38.514274,95.10307634516249,48.16175540247904,41.290892985210874,2.4072584556916924e-21,6.0,-48.16,1.646109783506203,-48.52,68.2758,86.0585,100.1081,0.7221,80.9283,84.472,0
103381,npp,262,486,16.4816989898682,40.7196044921875,-73.9203109741211,3670176,263,291,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-04-21 05:53:41.049253,92.60218930963308,61.634955289750394,51.20359493979344,5.120597094714436e-24,3.0,-61.61,2.5331140255951103,-61.87,71.8304,92.1698,104.9601,0.6742,32.2613,11.1119,0
103745,npp,211,1710,0.12500005988923135,40.7220878601074,-73.9183120727539,3670176,211,1297,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-04-24 06:37:48.859011,98.98460927185278,18.473702063044428,16.299824403168767,9.183164546888962e-19,10.0,-18.48,1.0442604737599883,-19.08,58.2003,71.4054,83.2768,0.8703,-6.1185,0.1088,0
103979,npp,1735,659,78.5188598632812,40.7202301025391,-73.9144439697266,3670176,1736,441,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-04-26 05:59:57.508681,93.41184323605447,57.75975508503426,48.517663839958416,9.817980131159353e-14,4.0,-57.74,2.2013981571160284,-58.03,68.8106,87.417,102.279,0.7109,58.0987,55.8155,0
104455,npp,916,1362,49.8999328613281,40.7234840393066,-73.9123458862305,3670176,917,1027,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-04-30 06:25:09.654243,97.43272256357582,35.29744345531393,30.78371283962907,9.909935620489157e-05,8.0,-35.3,1.2937979144666532,-35.81,59.4277,73.4333,86.0919,0.8462,43.9513,42.2263,0
105637,npp,2400,311,26.7902221679688,40.7177467346191,-73.9175415039062,3670144,2405,167,196611,3866755,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-05-02 05:47:12.971904,90.94474800578563,65.08998696159145,53.449728707461,0.01288300345165671,2.0,-65.04,2.898275349237888,-65.23,79.9875,99.3102,117.011,0.6257,37.119,16.7633,0
131213,npp,2681,1524,78.2946014404297,40.7187919616699,-73.9193572998047,3670144,2681,1143,196611,3866755,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-08-09 06:30:30.701872,97.62161116179043,28.013868410363973,24.581650146679063,0.015363028072253175,9.0,-27.99,1.184412938166907,-27.99,57.5563,68.7884,88.6915,0.9034,70.1668,70.7283,0
132462,npp,2629,647,88.8688354492188,40.7210655212402,-73.9192123413086,3670176,2630,430,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-08-16 05:58:57.721650,93.33427735795475,58.0680892009583,48.73573032088976,2.5279424493261637e-19,4.0,-58.03,2.2013981571160284,-58.03,68.8106,87.417,102.279,0.7109,62.8003,63.1728,0
132642,npp,1822,127,60.436351776123,40.720947265625,-73.9189987182617,3670176,1819,59,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-08-17 05:39:56.726562,90.0269805700714,68.29314415509401,55.37558243839633,2.0144873679280753e-24,1.0,-68.23,3.3166247903554,-68.23,75.0687,101.1701,123.5959,0.6142,49.8591,37.1213,0
133559,npp,263,301,73.0655975341797,40.7236251831055,-73.9122543334961,3670176,264,160,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-08-22 05:46:16.828493,91.2408267336685,65.27842324025353,53.56520026854952,3.40051282272312e-24,2.0,-65.23,2.898275349237888,-65.23,79.9875,99.3102,117.011,0.6257,53.0855,45.7189,0
133572,npp,2349,3064,0.12500006064360747,40.7221641540527,-73.9164962768555,3670176,2348,2462,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-08-22 07:26:52.108100,-71.73725105839586,48.27508388949997,41.38316327434611,2.7404024850684565e-28,18.0,48.23,1.7549928774784245,48.23,55.2217,71.6783,89.9563,0.8669,21.3695,0.1084,0
134296,npp,2542,997,67.3127288818359,40.7204704284668,-73.9158248901367,3670176,2540,734,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-08-26 06:11:32.597185,94.8592748896512,48.5747108774613,41.61576128651302,3.075222472799846e-10,6.0,-48.55,1.7549928774784245,-48.52,68.2758,86.0585,100.1081,0.7221,51.4593,48.6049,0
134479,npp,1754,474,70.7931137084961,40.7221221923828,-73.9125823974609,3670144,1753,281,196611,3866755,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-08-27 05:52:35.165218,92.33888414825411,61.89966936005937,51.381500855327,0.0005794716126426555,3.0,-61.87,2.5331140255951103,-61.87,71.8304,92.1698,104.9601,0.6742,53.7018,47.7286,0
135035,npp,1712,1697,80.2894515991211,40.7206077575684,-73.9192733764648,3670144,1712,1286,196611,3866755,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-08-30 06:36:43.046677,97.9450338535621,19.1964804242179,16.932189671265444,0.05679201477349636,10.0,-19.19,1.0442604737599883,-19.08,58.2003,71.4054,83.2768,0.8703,70.6482,69.872,0
135224,npp,947,1173,68.9440536499023,40.7171859741211,-73.9147338867188,3670144,948,866,196611,3866755,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-08-31 06:17:50.949544,96.24758342390423,42.66300036139717,36.88772975263309,0.1315315223568516,7.0,-42.64,1.4867838833500562,-42.64,62.7933,79.2087,91.8863,0.7845,55.2368,54.0879,0
135236,npp,2792,3877,104.668388366699,40.7224769592285,-73.9174652099609,3670144,2792,3103,196611,3866755,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-08-31 07:57:57.761166,-66.41539916873143,67.03303352770403,54.64744951550974,0.08064132698405367,23.0,66.96,3.1865100272627664,66.91,86.3303,104.2467,124.3707,0.5961,62.2731,62.3921,0
135406,npp,168,646,88.3524017333984,40.7193870544434,-73.9191436767578,3670144,168,429,196611,3866755,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-09-01 05:58:53.514710,93.28055999954026,58.0797448983455,48.74591963852541,0.14762679003747184,4.0,-58.05,2.2013981571160284,-58.03,68.8106,87.417,102.279,0.7109,62.5657,62.8057,0
135418,npp,2152,3396,0.12500005996755448,40.7171897888184,-73.9141235351562,3670144,2152,2744,196611,3866755,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-09-01 07:39:18.119388,-69.86994151151275,57.343243665108695,48.22547594409162,0.11407451575453421,20.0,57.29,2.2013981571160284,57.24,63.8124,85.7689,101.675,0.7245,23.2364,0.0906,0
136349,npp,1662,819,71.9253311157227,40.7239112854004,-73.9160308837891,3670144,1660,608,196611,3866755,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-09-06 06:05:10.096785,94.14939233226367,53.683331982096085,45.53499347645343,0.034452503704441265,5.0,-53.66,1.9513309067639726,-53.595,71.9253,85.5389,104.0355,0.7265,55.1642,52.251,0
136535,npp,847,299,87.3498458862305,40.7242469787598,-73.9170989990234,3670144,853,159,196611,3866755,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-09-07 05:46:10.883518,90.94058353538625,65.31773839013414,53.59119178202363,0.01959641502908693,2.0,-65.27,2.898275349237888,-65.23,79.9875,99.3102,117.011,0.6257,58.014,54.6569,0
137115,npp,824,1523,83.5044403076172,40.7180290222168,-73.9176940917969,3670144,824,1142,196611,3866755,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-09-10 06:30:22.331432,98.13323164139325,28.041463925340555,24.60707092223443,0.0024559602457351736,9.0,-28.04,1.184412938166907,-27.99,57.5563,68.7884,88.6915,0.9034,74.5655,75.4346,0
137307,npp,62,995,70.2958602905273,40.723201751709,-73.9181365966797,3670176,61,733,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-09-11 06:11:26.686088,94.80212881663105,48.62972346327482,41.659044296580596,0.00017056636720254157,6.0,-48.61,1.7549928774784245,-48.52,68.2758,86.0585,100.1081,0.7221,53.1591,50.7589,0
137322,npp,1944,3717,0.1250000753662519,40.7213439941406,-73.9149398803711,3670144,1944,3004,196611,3866755,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-09-11 07:51:40.613132,-67.55587492384922,64.17907096495765,52.88003020463125,0.001963417961592398,22.0,64.11,2.7445598364131496,64.085,67.147,104.9233,124.0779,0.5922,23.9567,0.074,0
137498,npp,2345,472,82.140266418457,40.7198905944824,-73.9160614013672,3670176,2345,280,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-09-12 05:52:29.228208,92.3467922068404,61.93677162431802,51.40606783342855,1.1837141385989108e-09,3.0,-61.91,2.5331140255951103,-61.87,71.8304,92.1698,104.9601,0.6742,58.1814,55.3788,0
137512,npp,1308,3231,0.12500006025423716,40.719295501709,-73.9141082763672,3670176,1307,2570,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-09-12 07:32:59.170298,-70.74020071419957,53.10516214175974,45.10503377655937,0.00019602951513479085,19.0,53.06,1.9513309067639726,53.06,66.8949,81.7196,97.6273,0.7604,20.3259,0.0951,0
137701,npp,642,2724,52.1531257629395,40.7234802246094,-73.9190292358398,3670176,643,2186,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-09-13 07:14:15.975953,-73.95819962005481,36.02119062496861,31.392995524364864,8.377522254998419e-09,16.0,36.01,1.2937979144666532,36.09,55.0185,71.1053,78.3813,0.8739,47.4923,45.5779,0
137888,npp,3004,2214,51.5249710083008,40.7178497314453,-73.914794921875,3670176,3004,1773,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-09-14 06:55:27.448627,-74.56047196694361,10.471947702877301,9.26426868438188,4.528421158175114e-16,13.0,10.44,1.0,10.56,53.3405,66.9855,79.0139,0.9277,46.6802,47.7984,0
138269,npp,1529,1170,104.224716186523,40.7189788818359,-73.9209213256836,3670176,1529,864,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-09-16 06:17:43.270952,96.24094535955189,42.75756308705705,36.964000048003456,1.6078383486396912e-28,7.0,-42.75,1.4867838833500562,-42.64,62.7933,79.2087,91.8863,0.7845,78.9663,81.7663,0
138282,npp,287,3875,87.3553924560547,40.7183799743652,-73.9160079956055,3670176,284,3102,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-09-16 07:57:50.083343,-66.39665886470294,67.00615271438394,54.63050024216744,7.982338627268281e-24,23.0,66.93,3.1865100272627664,66.91,86.3303,104.2467,124.3707,0.5961,56.8399,52.0719,0
138463,npp,748,644,92.2116622924805,40.7201156616211,-73.9173965454102,3670176,747,427,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-09-17 05:58:45.840811,92.99743452846366,58.13165379990732,48.781887083105346,1.1915215341633165e-29,4.0,-58.1,2.2013981571160284,-58.03,68.8106,87.417,102.279,0.7109,64.3188,65.5491,0
138477,npp,2732,3393,96.5656356811523,40.7218475341797,-73.9172058105469,3670176,2731,2742,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-09-17 07:39:10.445063,-69.60294519374376,57.2722002296087,48.173862724203495,2.703864447524187e-27,20.0,57.21,2.2013981571160284,57.24,63.8124,85.7689,101.675,0.7245,67.0452,69.9631,0
139449,npp,2218,817,68.7409210205078,40.7195053100586,-73.914436340332,3670176,2217,605,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-09-22 06:05:02.444413,94.18494281304785,53.74200959340581,45.57727653156682,5.710264112585777e-20,5.0,-53.72,1.9513309067639726,-53.595,71.9253,85.5389,104.0355,0.7265,53.5323,49.9377,0
139462,npp,1095,3553,0.12500009284919855,40.7225189208984,-73.9195556640625,3670176,1096,2884,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-09-22 07:45:21.711101,-68.64911295500792,60.90538165575719,50.71574215707219,4.822003410361696e-26,21.0,60.85,2.5331140255951103,60.89,68.256,95.8251,108.462,0.6485,24.3611,0.0811,0
139658,npp,432,3060,68.6483535766602,40.7180824279785,-73.9168014526367,3670176,435,2460,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-09-23 07:26:38.519857,-71.38006085746868,48.15794672822228,41.290910576033376,4.143429324344591e-21,18.0,48.12,1.7549928774784245,48.23,55.2217,71.6783,89.9563,0.8669,60.4143,59.514,0
139851,npp,2827,2552,73.7473831176758,40.7216758728027,-73.9179382324219,3670176,2827,2065,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-09-24 07:07:53.551538,-74.34116906368358,28.354994108432678,24.876731377259325,8.837835828537078e-15,15.0,28.33,1.184412938166907,28.54,55.6613,67.198,78.2141,0.9247,67.6704,68.1972,0
140045,npp,2121,2039,0.12500005937481973,40.7247200012207,-73.9180297851562,3670176,2122,1606,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-09-25 06:49:05.026899,-48.58576370884604,0.45751102616911227,0.4052226258678469,8.416693160206774e-08,12.0,0.39,1.0,0.69,52.7505,62.1407,81.8003,1.0,0.125,0.125,0
140987,npp,488,2210,51.3149452209473,40.722843170166,-73.9166107177734,3670144,488,1769,196611,3866755,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-09-30 06:55:18.113040,-76.67348318048123,10.235121241564489,9.05495033709267,0.17870360073181696,13.0,10.21,1.0,10.56,53.3405,66.9855,79.0139,0.9277,46.4702,47.6036,0
141179,npp,2835,1692,70.6969604492188,40.7219848632812,-73.9192276000977,3670144,2835,1281,196611,3866755,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-10-01 06:36:27.814987,99.00454062451485,19.467918593717396,17.168628141120095,0.15126186860541396,10.0,-19.47,1.0442604737599883,-19.08,58.2003,71.4054,83.2768,0.8703,61.4623,61.5242,0
141563,npp,1298,641,21.7529258728027,40.7193908691406,-73.9192352294922,3670144,1300,424,196611,3866755,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-10-03 05:58:36.543160,93.50240905138742,58.206185315136985,48.83115265440295,0.09199542796763167,4.0,-58.17,2.2013981571160284,-58.03,68.8106,87.417,102.279,0.7109,32.3124,15.4632,0
141576,npp,210,3389,30.2081260681152,40.7241477966309,-73.916015625,3670144,213,2738,196611,3866755,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-10-03 07:39:01.148643,-70.15235466725157,57.17618959101182,48.10146540397265,0.0921931216146167,20.0,57.12,2.2013981571160284,57.24,63.8124,85.7689,101.675,0.7245,36.9019,21.8862,0
142155,npp,1219,1863,0.12500006021183907,40.7175788879395,-73.9151306152344,3670144,1219,1437,196611,3866755,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-10-06 06:42:40.948837,99.12186502034376,9.938627352886103,8.792809240615965,0.035838123523594057,11.0,-9.92,1.0,-9.45,50.5437,61.9857,77.0657,1.0025,0.28,0.1253,0
142347,npp,457,1342,88.0459060668945,40.7199668884277,-73.9174423217773,3670144,457,1014,196611,3866755,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-10-07 06:23:47.098970,97.27634891386651,36.1523961874355,31.499009231085083,0.020373676344729107,8.0,-36.15,1.2937979144666532,-35.81,59.4277,73.4333,86.0919,0.8462,73.435,74.5062,0
142361,npp,2252,4026,0.12500012367803492,40.7238464355469,-73.9170379638672,3670144,2250,3180,196611,3866755,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-10-07 08:03:48.574478,-65.29592055507176,69.44083261964543,56.032487288354965,0.028665982726518466,24.0,69.35,3.5496478698597698,69.41,72.8591,95.4232,115.4915,0.6512,35.2935,0.0814,0
142541,npp,2755,813,82.1430892944336,40.7194480895996,-73.9160003662109,3670144,2757,601,196611,3866755,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-10-08 06:04:51.472733,94.49719372199559,53.85729014075918,45.66071955780296,0.008969669477665454,5.0,-53.83,1.9513309067639726,-53.595,71.9253,85.5389,104.0355,0.7265,60.4005,59.6738,0
142555,npp,1633,3549,0.12500006618835613,40.7212944030762,-73.9122161865234,3670144,1636,2880,196611,3866755,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-10-08 07:45:10.740782,-68.91055272536462,60.82088044292441,50.654974609242615,0.016433388780781124,21.0,60.76,2.4157378735459294,60.89,68.256,95.8251,108.462,0.6485,22.5255,0.0811,0
142748,npp,967,3055,46.4735832214355,40.7187995910645,-73.9164733886719,3670144,967,2456,196611,3866755,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-10-09 07:26:27.572379,-71.8781277307736,48.002616120010664,41.166156519869894,0.00737551189268662,18.0,47.96,1.646109783506203,48.23,55.2217,71.6783,89.9563,0.8669,46.8291,40.2898,0
143138,npp,2676,2035,0.1250000646852527,40.726203918457,-73.9188613891602,3670176,2677,1602,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-10-11 06:48:55.893506,8.234664358698387,0.4142088465230013,0.3668558434839891,7.106373582532228e-05,12.0,0.24,1.0,0.69,52.7505,62.1407,81.8003,1.0,0.125,0.125,0
143329,npp,1955,1517,65.7492980957031,40.722110748291,-73.9151840209961,3670176,1956,1138,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-10-12 06:30:05.602388,98.03920406580372,28.32656580343369,24.84985143655972,1.30583731246725e-11,9.0,-28.32,1.184412938166907,-27.99,57.5563,68.7884,88.6915,0.9034,59.5748,59.3953,0
143526,npp,1205,990,101.406883239746,40.7218437194824,-73.9179840087891,3670176,1206,729,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-10-13 06:11:11.753890,94.73560111886007,48.78568911456454,41.776418024915245,6.817362090531899e-19,6.0,-48.76,1.7549928774784245,-48.52,68.2758,86.0585,100.1081,0.7221,70.8863,73.2234,0
143539,npp,17,3710,96.6234970092773,40.721076965332,-73.9144744873047,3670176,21,3000,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-10-13 07:51:25.684449,-67.46588950415416,64.06019408085858,52.79705038587579,3.632398584138527e-11,22.0,63.98,2.7445598364131496,64.085,67.147,104.9233,124.0779,0.5922,59.1166,57.2252,0
144316,npp,396,1692,0.12500007352836917,40.7186393737793,-73.9163436889648,3670176,396,1281,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-10-17 06:36:25.904205,97.39473043487227,19.49482346489774,17.191097314613604,3.042870391215007e-31,10.0,-19.47,1.0442604737599883,-19.08,58.2003,71.4054,83.2768,0.8703,-6.1185,0.1088,0
144515,npp,2727,1168,74.2826461791992,40.7183227539062,-73.9160766601562,3670176,2727,862,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-10-18 06:17:33.838043,96.05430464327709,42.854021334404436,37.038227576987126,1.7349093773151375e-30,7.0,-42.83,1.4867838833500562,-42.64,62.7933,79.2087,91.8863,0.7845,58.8275,58.2762,0
144529,npp,1486,3869,0.1250001527207587,40.7215003967285,-73.9201049804688,3670176,1483,3099,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-10-18 07:57:40.650566,-66.29720600768316,66.91593089946065,54.56864062804,1.0009458230097743e-30,23.0,66.83,3.1865100272627664,66.91,86.3303,104.2467,124.3707,0.5961,29.465,0.0745,0
144930,npp,224,2890,67.5252532958984,40.7190780639648,-73.9185638427734,3670176,222,2331,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-10-20 07:20:19.654166,-72.21244488390586,42.42106382597794,36.68801606009182,4.245262363567977e-28,17.0,42.38,1.4867838833500562,42.6,57.4114,67.5253,82.2994,0.9203,62.1407,62.1407,0
145125,npp,2621,2380,0.12500008431458554,40.719352722168,-73.920768737793,3670176,2621,1925,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-10-21 07:01:34.714834,-74.34787149103383,19.688168576157697,17.36029802649026,8.275987793318463e-24,14.0,19.67,1.0837787002826917,19.98,54.5094,63.3858,74.6573,0.9804,3.7701,0.1225,0
145324,npp,1917,1865,0.12500007898452026,40.7206497192383,-73.9196090698242,3670176,1917,1440,196611,3866787,1570,usa_ny_34_33,40.72083333,-73.91666667,34,33,usa_ny,2012-10-22 06:42:46.218410,97.91627268287534,9.817013373584325,8.685080831126836,6.350244063876507e-18,11.0,-9.8,1.0,-9.45,50.5437,61.9857,77.0657,1.0025,0.28,0.1253,0
