gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1231,1523,129.350357055664,40.7683639526367,-74.0353622436523,3670144,1230,1142,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-04-03 06:31:38.870789,96.80197684402354,28.05457340201252,24.61630086780421,0.01903317883304846,9.0,-28.04,1.184412938166907,-28.65,106.4704,138.9575,163.9647,0.9035,117.4363,116.8676,0
101411,npp,2756,474,154.008728027344,40.767749786377,-74.0372314453125,3670144,2758,282,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-04-05 05:53:47.499092,92.43398325066089,61.89827317600658,51.375975278804866,0.07347860133183524,3.0,-61.87,2.5331140255951103,-62.16,143.0939,179.852,203.8513,0.6981,115.3455,107.5075,0
101420,npp,1719,3229,0.125000173543242,40.7703475952148,-74.0348129272461,3670144,1720,2568,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-04-05 07:34:17.439075,-70.85908022668643,53.06534926765853,45.07115215391719,0.03601314572625048,19.0,53.0,1.9513309067639726,52.63,122.4195,148.31,178.5291,0.8465,49.6072,0.1058,0
101543,npp,1055,2723,138.160552978516,40.7675285339355,-74.035285949707,3670144,1054,2185,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-04-06 07:15:32.430905,-73.2266416290445,36.01075759334775,31.382265362339535,0.08277578149376516,16.0,35.96,1.2937979144666532,35.45,111.5585,138.2819,160.7999,0.9079,125.4539,125.4375,0
101665,npp,346,2214,142.674346923828,40.7700309753418,-74.0338592529297,3670144,346,1773,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-04-07 06:56:45.645624,-74.7282460322146,10.482443650949685,9.27302613776564,0.10055782109868865,13.0,10.44,1.0,9.68,103.4129,133.8308,173.1447,0.9381,134.3912,133.8439,0
101787,npp,2696,1696,81.6623077392578,40.7748184204102,-74.0396881103516,3670144,2697,1285,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-04-08 06:37:55.303560,98.92879688786567,19.23005103574677,16.960493926440535,0.06535274458814927,10.0,-19.25,1.0442604737599883,-19.84,104.1261,134.9018,167.7865,0.9307,74.5647,75.9998,0
101908,npp,1946,1172,132.540634155273,40.7713203430176,-74.0344924926758,3670144,1946,865,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-04-09 06:19:01.401775,96.11010095512928,42.683185151722505,36.90201103823462,0.03898512196918448,7.0,-42.68,1.4867838833500562,-43.15,105.2311,140.3925,166.6116,0.8943,120.2666,118.5261,0
101917,npp,705,3874,226.564010620117,40.7698135375977,-74.0340423583984,3670144,709,3101,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-04-09 07:59:09.990643,-66.58228234693651,66.98938247518892,54.61681216231703,0.03852704012949719,23.0,66.91,3.1865100272627664,66.66,146.0958,173.3291,209.3596,0.7243,142.254,164.1074,0
102038,npp,1167,646,123.649688720703,40.7690162658691,-74.0373306274414,3670144,1172,429,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-04-10 06:00:03.935485,92.81592457243475,58.084901979698145,48.74658114445035,0.01875429192855659,4.0,-58.05,2.2013981571160284,-58.37,121.3194,161.0041,194.5861,0.7798,108.5792,96.4195,0
102047,npp,80,3392,105.718849182129,40.7681121826172,-74.0399627685547,3670144,84,2742,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-04-10 07:40:28.537199,-69.3791211577523,57.25253052848603,48.157150024931624,0.026532471443167678,20.0,57.19,2.2013981571160284,56.865,118.4867,149.1881,170.1015,0.8415,105.8015,88.9666,0
102161,npp,359,127,132.748519897461,40.770866394043,-74.0391311645508,3670144,360,59,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-04-11 05:41:04.683873,90.23956452691272,68.2861182228579,55.370608475177775,0.005238893545476085,1.0,-68.23,3.3166247903554,-68.46,143.6781,181.6151,223.3485,0.6913,110.8139,91.767,0
102412,npp,1084,1868,0.12500010187457633,40.7740211486816,-74.0378341674805,3670144,1084,1442,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-04-13 06:44:09.922297,96.29883458402783,9.665464262128927,8.5520094284675,0.001088078503019953,11.0,-9.63,1.0,-10.32,90.8174,135.8406,163.0872,0.9242,-10.1679,0.1155,0
102535,npp,343,1349,143.099044799805,40.7718811035156,-74.0331878662109,3670176,343,1018,196611,3866787,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-04-14 06:25:17.791755,96.97774428469529,35.85807603284082,31.253646798172912,4.638938633898968e-06,8.0,-35.85,1.2937979144666532,-36.44,101.3921,128.0986,159.2202,0.9801,137.1418,140.2494,0
102542,npp,2122,4032,0.1250001779552008,40.7692604064941,-74.0353088378906,3670144,2121,3183,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-04-14 08:05:19.263049,-65.39161988186358,69.52595746772013,56.08262618043647,0.002354631104815782,24.0,69.44,3.5496478698597698,69.18,130.6652,174.9052,204.9151,0.7178,76.3089,0.0897,0
102774,npp,1846,300,132.710662841797,40.7712821960449,-74.0381393432617,3670176,1847,159,196611,3866787,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-04-16 05:47:22.852060,91.24076993900532,65.29157672550025,53.572913461860296,3.3623954916423327e-15,2.0,-65.25,2.898275349237888,-65.48,151.306,173.7517,202.2144,0.7226,111.3872,95.8927,0
102904,npp,186,2554,111.884094238281,40.7679595947266,-74.0382232666016,3670176,186,2066,196611,3866787,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-04-17 07:09:13.117144,-74.80342352722904,28.46483775395085,24.97116004444218,7.213435917070963e-11,15.0,28.42,1.184412938166907,27.76,85.3692,117.1193,160.0708,1.072,121.1276,119.9357,0
103261,npp,1045,996,126.764930725098,40.7683792114258,-74.0348892211914,3670176,1046,733,196611,3866787,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-04-20 06:12:38.514274,95.3660251670239,48.57749019749151,41.61727284701379,2.3801434421625322e-21,6.0,-48.58,1.7549928774784245,-48.97,113.9094,144.2052,171.7651,0.8706,115.6102,110.3639,0
103381,npp,254,472,36.0098838806152,40.7720947265625,-74.0402221679688,3670176,260,281,196611,3866787,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-04-21 05:53:39.269973,92.13274841002625,61.93503555427861,51.40476918322218,5.2163772641444364e-24,3.0,-61.91,2.5331140255951103,-62.16,143.0939,179.852,203.8513,0.6981,68.763,25.1371,0
103860,npp,2525,1170,83.4071731567383,40.7731552124023,-74.0409317016602,3670176,2524,864,196611,3866787,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-04-25 06:18:53.184499,96.01455096280681,42.755559528766305,36.96316198633905,1.0647869512930251e-16,7.0,-42.75,1.4867838833500562,-43.15,105.2311,140.3925,166.6116,0.8943,87.2198,74.5879,0
103979,npp,1728,644,118.989074707031,40.7688598632812,-74.0417327880859,3670176,1732,428,196611,3866787,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-04-26 05:59:55.729400,92.8568650019187,58.125704568477616,48.77822295396689,1.0891205331424171e-13,4.0,-58.1,2.2013981571160284,-58.37,121.3194,161.0041,194.5861,0.7798,106.4621,92.7852,0
104337,npp,1654,1867,0.12500011794945465,40.77392578125,-74.0370864868164,3670176,1654,1441,196611,3866787,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-04-29 06:44:01.771137,98.63860364837647,9.685324121550787,8.569845857056151,4.32926326895701e-09,11.0,-9.69,1.0,-10.32,90.8174,135.8406,163.0872,0.9242,-10.1679,0.1155,0
104455,npp,911,1347,129.399063110352,40.7669830322266,-74.0340957641602,3670176,910,1017,196611,3866787,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-04-30 06:25:07.874963,96.26546860487346,35.94976998000728,31.332059454107547,0.00010762251932645886,8.0,-35.94,1.2937979144666532,-36.44,101.3921,128.0986,159.2202,0.9801,126.5528,126.8223,0
105637,npp,2393,298,30.3547210693359,40.7674789428711,-74.0350112915039,3670144,2393,158,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-05-02 05:47:12.971904,91.09827698024054,65.32780559608072,53.59830310477462,0.01296189716886683,2.0,-65.29,2.898275349237888,-65.48,151.306,173.7517,202.2144,0.7226,76.071,21.9334,0
131213,npp,2675,1510,134.438751220703,40.7728729248047,-74.0330505371094,3670144,2676,1132,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-08-09 06:30:30.701872,98.22384472479457,28.665011788633485,25.14107845003301,0.01531633276087512,9.0,-28.65,1.184412938166907,-28.65,106.4704,138.9575,163.9647,0.9035,121.7325,121.465,0
131934,npp,1814,2201,0.12500010236318815,40.7703094482422,-74.0376892089844,3670176,1814,1761,196611,3866787,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-08-13 06:55:37.582752,-76.00869730104192,9.695697068938975,8.578692832644427,0.00028226174499314683,13.0,9.68,1.0,9.68,103.4129,133.8308,173.1447,0.9381,-8.1581,0.1173,0
132462,npp,2622,633,103.447975158691,40.768985748291,-74.0394668579102,3670176,2620,416,196611,3866787,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-08-16 05:58:55.942369,92.78644457153509,58.41185358854328,48.97948027496331,2.490436112152808e-19,4.0,-58.37,2.2013981571160284,-58.37,121.3194,161.0041,194.5861,0.7798,99.4024,80.6666,0
133015,npp,2563,1856,0.12500012326005105,40.7673263549805,-74.0342864990234,3670176,2563,1430,196611,3866787,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-08-19 06:43:03.817632,99.49415855400981,10.334342008125281,9.142605753756696,7.46721947918973e-27,11.0,-10.32,1.0,-10.32,90.8174,135.8406,163.0872,0.9242,-10.1679,0.1155,0
133559,npp,255,287,155.249755859375,40.7741622924805,-74.0357284545898,3670176,261,151,196611,3866787,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-08-22 05:46:15.049212,91.10043719043057,65.5360845192902,53.7255171986616,3.688176747188471e-24,2.0,-65.49,3.0,-65.48,151.306,173.7517,202.2144,0.7226,119.3804,112.1787,0
133572,npp,2346,3049,0.1250001469488069,40.7719993591309,-74.0347213745117,3670176,2346,2451,196611,3866787,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-08-22 07:26:52.108100,-71.97403970764412,47.80473303943059,41.012955477701404,2.8805964049686825e-28,18.0,47.77,1.646109783506203,47.77,122.715,143.2666,175.1451,0.8763,38.5902,0.1095,0
133749,npp,1673,2541,0.12500009278041802,40.768009185791,-74.0394744873047,3670176,1673,2056,196611,3866787,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-08-23 07:08:07.121783,-74.95875142508632,27.83088437711158,24.426396093546135,4.358588939406255e-26,15.0,27.81,1.184412938166907,27.76,85.3692,117.1193,160.0708,1.072,26.7694,0.134,0
134296,npp,2536,982,100.177680969238,40.7700462341309,-74.0385360717773,3670176,2536,724,196611,3866787,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-08-26 06:11:32.597185,95.11104046286711,49.01639202383019,41.96139368526121,3.331567485506325e-10,6.0,-49.0,1.7549928774784245,-48.97,113.9094,144.2052,171.7651,0.8706,100.4607,87.2165,0
134479,npp,1748,460,113.866203308105,40.7677879333496,-74.0390167236328,3670144,1750,271,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-08-27 05:52:35.165218,92.47680712454179,62.1904725632531,51.57537004043547,0.0005940642447581047,3.0,-62.16,2.5331140255951103,-62.16,143.0939,179.852,203.8513,0.6981,99.4984,79.4856,0
134859,npp,2429,2201,0.12500012414454886,40.7679977416992,-74.0353240966797,3670144,2429,1760,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-08-29 06:55:33.367261,-74.14308929071399,9.711609715572472,8.593184881663582,0.014423419372190804,13.0,9.68,1.0,9.68,103.4129,133.8308,173.1447,0.9381,-8.1581,0.1173,0
135035,npp,1707,1683,105.248207092285,40.7707672119141,-74.0366897583008,3670144,1707,1273,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-08-30 06:36:43.046677,98.76433756681634,19.943243946587703,17.584803028410093,0.05688278738627315,10.0,-19.95,1.0837787002826917,-19.84,104.1261,134.9018,167.7865,0.9307,98.1864,97.9503,0
135224,npp,940,1158,127.18856048584,40.7722930908203,-74.0354995727539,3670144,939,853,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-08-31 06:17:49.170263,96.02135884975019,43.19610490723739,37.3212865300432,0.13154946194790637,7.0,-43.19,1.4867838833500562,-43.15,105.2311,140.3925,166.6116,0.8943,116.6668,113.7399,0
135236,npp,2791,3862,179.818084716797,40.7693634033203,-74.0385055541992,3670144,2792,3095,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-08-31 07:57:57.761166,-66.52261889128047,66.77690920324376,54.49392824507798,0.08086543653271853,23.0,66.71,3.1865100272627664,66.66,146.0958,173.3291,209.3596,0.7243,127.5841,130.2478,0
135406,npp,161,633,137.653915405273,40.773380279541,-74.0353927612305,3670144,164,416,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-09-01 05:58:53.514710,93.49601010781514,58.389863774798805,48.965695454221986,0.1475350707407188,4.0,-58.37,2.2013981571160284,-58.37,121.3194,161.0041,194.5861,0.7798,114.9407,107.3397,0
135418,npp,2149,3380,0.12500009601286877,40.7744064331055,-74.0397872924805,3670144,2150,2729,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-09-01 07:39:18.119388,-70.08243650059005,56.956154257416465,47.94704337982166,0.1141723530605222,20.0,56.9,2.1127631471468895,56.865,118.4867,149.1881,170.1015,0.8415,54.9941,0.1052,0
135786,npp,810,2370,41.0186195373535,40.768726348877,-74.0412902832031,3670144,810,1916,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-09-03 07:01:48.163955,-75.64260891764398,19.1483127527125,16.89044048993559,0.09078634785825958,14.0,19.12,1.0442604737599883,19.15,104.9545,134.0122,164.486,0.9368,36.4956,38.4278,0
136349,npp,1656,805,124.96166229248,40.7723350524902,-74.0376663208008,3670144,1656,592,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-09-06 06:05:10.096785,94.35432157093837,54.05815246771983,45.81513574797049,0.03437579291086229,5.0,-54.04,1.9513309067639726,-53.99,120.8926,139.9476,179.2427,0.8971,117.8678,112.1037,0
136362,npp,521,3541,47.1739540100098,40.773136138916,-74.0383911132812,3670144,521,2874,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-09-06 07:45:29.363120,-68.74965126317628,60.64398350875872,50.539256435790385,0.043668963970205185,21.0,60.59,2.4157378735459294,60.59,127.1295,156.2666,184.8022,0.8034,80.3885,37.9005,0
136535,npp,841,286,113.062126159668,40.7673187255859,-74.0351867675781,3670144,841,150,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-09-07 05:46:10.883518,91.06047732485135,65.55446243112374,53.73829905522039,0.019537457036524087,2.0,-65.51,3.0,-65.48,151.306,173.7517,202.2144,0.7226,105.3178,81.6952,0
136546,npp,2931,3048,112.212562561035,40.7722358703613,-74.0395812988281,3670144,2933,2451,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-09-07 07:26:47.942705,-71.9616303072213,47.76467663410113,40.98239086774692,0.02925137177390721,18.0,47.74,1.646109783506203,47.77,122.715,143.2666,175.1451,0.8763,106.6826,98.3343,0
136741,npp,2255,2540,0.1250001233962763,40.7723236083984,-74.0346832275391,3670144,2255,2055,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-09-08 07:08:01.183204,-74.26880169494952,27.793570807580448,24.394826363410097,0.01709690960080867,15.0,27.76,1.184412938166907,27.76,85.3692,117.1193,160.0708,1.072,26.7694,0.134,0
137115,npp,818,1508,81.0530624389648,40.7731704711914,-74.0402145385742,3670144,819,1131,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-09-10 06:30:22.331432,98.71635919892623,28.742654081332333,25.20946559972001,0.0024390813088002125,9.0,-28.74,1.184412938166907,-28.65,106.4704,138.9575,163.9647,0.9035,76.6589,73.2312,0
137307,npp,56,980,81.7166137695312,40.772819519043,-74.0411376953125,3670176,56,723,196611,3866787,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-09-11 06:11:26.686088,95.05410113588694,49.071547896569584,42.00464351797317,0.00016745510842904575,6.0,-49.06,1.7549928774784245,-48.97,113.9094,144.2052,171.7651,0.8706,89.9415,71.144,0
137322,npp,1942,3702,0.12500017004138897,40.7740440368652,-74.0370635986328,3670144,1943,2994,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-09-11 07:51:40.613132,-67.70220945692978,63.885306452699716,52.691633307143974,0.0019524394993588683,22.0,63.82,2.7445598364131496,63.78,111.2623,158.3436,184.0489,0.7929,67.8996,0.0991,0
137498,npp,2338,459,199.537551879883,40.7722473144531,-74.0329132080078,3670176,2341,270,196611,3866787,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-09-12 05:52:29.228208,92.5275573249636,62.2064322755238,51.5857533830025,1.1196970126707134e-09,3.0,-62.18,2.5331140255951103,-62.16,143.0939,179.852,203.8513,0.6981,133.319,139.2894,0
137512,npp,1305,3215,0.1250001197005446,40.7730560302734,-74.0378952026367,3670176,1305,2556,196611,3866787,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-09-12 07:32:59.170298,-70.96207340850792,52.67331517466562,44.77896313781198,0.00019286458542374282,19.0,52.63,1.9513309067639726,52.63,122.4195,148.31,178.5291,0.8465,49.6072,0.1058,0
137701,npp,639,2709,121.847465515137,40.7671661376953,-74.0358200073242,3670176,638,2176,196611,3866787,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-09-13 07:14:14.196715,-73.50224423714589,35.40376459410507,30.874263875868465,7.793735311307579e-09,16.0,35.37,1.2937979144666532,35.45,111.5585,138.2819,160.7999,0.9079,112.8452,110.6267,0
137888,npp,2999,2199,114.471420288086,40.7736511230469,-74.0377197265625,3670176,2999,1759,196611,3866787,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-09-14 06:55:27.448627,-76.13374442895766,9.585550785221718,8.481777873527264,4.2886466237427803e-16,13.0,9.57,1.0,9.68,103.4129,133.8308,173.1447,0.9381,106.1883,107.3865,0
138269,npp,1523,1156,93.5308837890625,40.7707595825195,-74.0400161743164,3670176,1524,852,196611,3866787,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-09-16 06:17:43.270952,96.56259757987968,43.26237019643323,37.37429752651689,1.6024456957165558e-28,7.0,-43.26,1.4867838833500562,-43.15,105.2311,140.3925,166.6116,0.8943,94.0289,83.6411,0
138282,npp,285,3860,243.512832641602,40.7716064453125,-74.0330200195312,3670176,283,3093,196611,3866787,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-09-16 07:57:50.083343,-66.53312245420811,66.75035982500478,54.47707529769234,7.633759176402504e-24,23.0,66.67,3.1865100272627664,66.66,146.0958,173.3291,209.3596,0.7243,147.5729,176.3839,0
138463,npp,741,631,202.971420288086,40.7739524841309,-74.0332794189453,3670176,743,414,196611,3866787,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-09-17 05:58:45.840811,93.21447868079481,58.439419841614686,48.99983320107889,1.2201708729359354e-29,4.0,-58.41,2.253202848596432,-58.37,121.3194,161.0041,194.5861,0.7798,144.1733,158.273,0
138477,npp,2730,3378,108.042411804199,40.7696342468262,-74.0390548706055,3670176,2729,2727,196611,3866787,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-09-17 07:39:10.445063,-69.7609981275281,56.90536372861521,47.90979426575336,2.6421901043613404e-27,20.0,56.85,2.1127631471468895,56.865,118.4867,149.1881,170.1015,0.8415,106.0729,90.922,0
139065,npp,672,1852,0.125000198037867,40.7672538757324,-74.0371322631836,3670176,671,1427,196611,3866787,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-09-20 06:42:50.183641,97.20450280661669,10.57445773157529,9.354532161996486,1.6662040716783716e-28,11.0,-10.56,1.0,-10.32,90.8174,135.8406,163.0872,0.9242,-10.1679,0.1155,0
139449,npp,2212,803,114.886245727539,40.7681770324707,-74.0363998413086,3670176,2213,590,196611,3866787,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-09-22 06:05:02.444413,94.3902384757057,54.11724720458284,45.85753982120024,6.21067542081331e-20,5.0,-54.1,1.9513309067639726,-53.99,120.8926,139.9476,179.2427,0.8971,112.7045,103.065,0
139462,npp,1093,3538,0.12500012070383093,40.7732963562012,-74.0406951904297,3670176,1095,2872,196611,3866787,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-09-22 07:45:21.711101,-68.8050732612061,60.579402045601675,50.49338753119895,5.1579015326230886e-26,21.0,60.52,2.4157378735459294,60.59,127.1295,156.2666,184.8022,0.8034,60.9125,0.1004,0
139645,npp,1410,284,76.3394241333008,40.7717895507812,-74.0341644287109,3670176,1413,149,196611,3866787,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-09-23 05:46:03.239910,91.47235111379395,65.58633389246505,53.755788967190455,1.639718737658815e-13,2.0,-65.54,3.0,-65.48,151.306,173.7517,202.2144,0.7226,93.0769,55.1605,0
139658,npp,429,3045,100.451148986816,40.7680053710938,-74.0378494262695,3670176,427,2448,196611,3866787,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-09-23 07:26:38.519857,-71.6090654712418,47.675837953416696,40.911106979181824,4.500454902181407e-21,18.0,47.64,1.646109783506203,47.77,122.715,143.2666,175.1451,0.8763,99.5376,88.0276,0
139851,npp,2823,2537,116.570899963379,40.7732048034668,-74.0362167358398,3670176,2824,2053,196611,3866787,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-09-24 07:07:53.551538,-74.84424444849667,27.64457013181832,24.26581351342453,9.643485646268867e-15,15.0,27.62,1.184412938166907,27.76,85.3692,117.1193,160.0708,1.072,125.0847,124.9598,0
140045,npp,2117,2024,0.12500010630781588,40.7731323242188,-74.0387496948242,3670176,2117,1592,196611,3866787,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-09-25 06:49:05.026899,110.84276235991733,0.5624833631431614,0.4981972135975627,9.164112597396194e-08,12.0,-0.64,1.0,-0.39,87.061,125.5477,157.226,1.0,0.125,0.125,0
140987,npp,484,2195,81.9070281982422,40.771915435791,-74.0413513183594,3670144,484,1755,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-09-30 06:55:18.113040,-78.12431500303389,9.35907724200244,8.28150425605021,0.1788628553567307,13.0,9.34,1.0,9.68,103.4129,133.8308,173.1447,0.9381,73.6239,76.8376,0
141179,npp,2830,1677,120.06413269043,40.7695083618164,-74.0376663208008,3670144,2830,1268,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-10-01 06:36:26.035705,98.29090528298151,20.252294521576847,17.85380596712398,0.1512746442667116,10.0,-20.26,1.0837787002826917,-19.84,104.1261,134.9018,167.7865,0.9307,111.857,111.7389,0
141563,npp,1290,627,28.3132953643799,40.7740173339844,-74.0370330810547,3670144,1290,411,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-10-03 05:58:34.763880,92.99676670371413,58.54217398766898,49.068939390721326,0.09189634636316533,4.0,-58.51,2.253202848596432,-58.37,121.3194,161.0041,194.5861,0.7798,66.6578,22.0781,0
141576,npp,208,3373,27.6377696990967,40.768970489502,-74.0398254394531,3670144,212,2723,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-10-03 07:38:59.369413,-69.53683812557752,56.78964578232188,47.823031339369905,0.09227087555849577,20.0,56.73,2.1127631471468895,56.865,118.4867,149.1881,170.1015,0.8415,68.0162,23.2583,0
141961,npp,1931,2364,0.12500012376645486,40.7706565856934,-74.0333404541016,3670144,1931,1910,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-10-05 07:01:29.460009,-74.9889948117536,18.8086656757933,16.592173480777618,0.05423024055494904,14.0,18.79,1.0442604737599883,19.15,104.9545,134.0122,164.486,0.9368,-2.6648,0.1171,0
142155,npp,1214,1848,0.12500014791530134,40.7674713134766,-74.0343627929688,3670144,1214,1423,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-10-06 06:42:39.169555,97.91848550577966,10.801793634042093,9.554562592031623,0.035772727023635466,11.0,-10.79,1.015504800579495,-10.32,90.8174,135.8406,163.0872,0.9242,-8.0958,0.1155,0
142347,npp,451,1327,71.3581008911133,40.7732353210449,-74.0417098999023,3670144,452,1002,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-10-07 06:23:47.098970,97.68156513527481,36.76408270534234,32.01144023753074,0.020316047383498955,8.0,-36.76,1.357151599901897,-36.44,101.3921,128.0986,159.2202,0.9801,83.7392,69.9371,0
142361,npp,2251,4011,0.12500019652857475,40.7727165222168,-74.0368194580078,3670144,2250,3173,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-10-07 08:03:48.574478,-65.4008671327116,69.20796821169962,55.9023611117297,0.028622040853053952,24.0,69.12,3.5496478698597698,69.18,130.6652,174.9052,204.9151,0.7178,76.3089,0.0897,0
142541,npp,2748,799,138.969924926758,40.7690391540527,-74.0330123901367,3670144,2747,585,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-10-08 06:04:49.693451,93.88825367349453,54.24428750584519,45.94952967290574,0.008930665362917175,5.0,-54.21,1.9513309067639726,-53.99,120.8926,139.9476,179.2427,0.8971,125.0466,124.6706,0
142555,npp,1631,3533,0.12500015487570693,40.7665939331055,-74.0369110107422,3670144,1636,2868,196611,3866755,965,usa_ny_5_21,40.77083333,-74.0375,5,21,usa_ny,2012-10-08 07:45:08.961544,-68.35861561527298,60.477926526981115,50.4208921686178,0.016393737488825822,21.0,60.41,2.4157378735459294,60.59,127.1295,156.2666,184.8022,0.8034,60.9125,0.1004,0
