lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.692,0.697,0.697
2,0.478,0.574,0.486
3,0.381,0.476,0.39
4,0.32,0.398,0.329
5,0.305,0.339,0.312
6,0.297,0.296,0.302
7,0.278,0.265,0.281
8,0.261,0.245,0.262
9,0.253,0.233,0.253
10,0.256,0.227,0.255
11,0.27,0.227,0.267
12,0.283,0.23,0.279
13,0.291,0.236,0.286
14,0.293,0.243,0.285
15,0.287,0.25,0.278
16,0.286,0.257,0.278
17,0.261,0.263,0.255
18,0.256,0.268,0.252
19,0.245,0.271,0.242
20,0.236,0.272,0.235
21,0.217,0.272,0.218
22,0.221,0.27,0.223
23,0.22,0.265,0.223
24,0.208,0.259,0.213
25,0.216,0.252,0.223
26,0.229,0.238,0.237
27,0.241,0.228,0.249
28,0.226,0.221,0.234
29,0.21,0.216,0.219
30,0.203,0.211,0.212
31,0.211,0.206,0.219
32,0.209,0.201,0.217
33,0.214,0.196,0.22
34,0.215,0.191,0.22
35,0.205,0.187,0.209
36,0.196,0.183,0.199
37,0.177,0.18,0.179
38,0.173,0.175,0.174
39,0.157,0.171,0.156
40,0.151,0.166,0.149
41,0.145,0.161,0.142
42,0.144,0.154,0.141
43,0.146,0.15,0.141
44,0.139,0.145,0.133
45,0.131,0.141,0.126
46,0.145,0.137,0.14
47,0.151,0.133,0.147
48,0.135,0.129,0.133
49,0.122,0.126,0.121
50,0.113,0.124,0.112
51,0.107,0.122,0.107
52,0.112,0.12,0.112
53,0.122,0.117,0.124
54,0.119,0.114,0.123
55,0.116,0.111,0.122
56,0.118,0.109,0.126
57,0.115,0.105,0.124
58,0.117,0.102,0.126
59,0.1,0.099,0.111
60,0.099,0.095,0.109
61,0.095,0.091,0.105
62,0.091,0.088,0.1
63,0.089,0.084,0.097
64,0.096,0.081,0.102
65,0.08,0.079,0.085
66,0.067,0.078,0.07
67,0.045,0.077,0.046
68,0.063,0.077,0.062
69,0.077,0.076,0.074
70,0.078,0.076,0.073
71,0.069,0.076,0.063
72,0.063,0.075,0.056
73,0.06,0.074,0.052
74,0.05,0.072,0.041
75,0.065,0.071,0.057
76,0.092,0.071,0.085
77,0.087,0.072,0.083
78,0.088,0.073,0.084
79,0.087,0.073,0.083
80,0.088,0.073,0.084
81,0.09,0.072,0.087
82,0.079,0.072,0.077
83,0.078,0.07,0.078
84,0.074,0.068,0.076
85,0.06,0.067,0.064
86,0.057,0.064,0.062
87,0.059,0.062,0.066
88,0.043,0.059,0.051
89,0.03,0.056,0.039
90,0.038,0.052,0.047
91,0.048,0.049,0.055
92,0.051,0.046,0.057
93,0.054,0.045,0.058
94,0.054,0.044,0.056
95,0.056,0.043,0.056
96,0.058,0.043,0.056
97,0.052,0.043,0.049
98,0.043,0.045,0.038
99,0.03,0.047,0.024
100,0.028,0.052,0.022
101,0.039,0.057,0.031
102,0.054,0.06,0.044
103,0.058,0.063,0.046
104,0.063,0.065,0.051
105,0.062,0.067,0.052
106,0.064,0.069,0.056
107,0.077,0.071,0.071
108,0.079,0.073,0.073
109,0.081,0.074,0.076
110,0.086,0.073,0.081
111,0.09,0.072,0.087
112,0.089,0.071,0.087
113,0.087,0.07,0.087
114,0.092,0.069,0.094
115,0.075,0.068,0.078
116,0.059,0.067,0.064
117,0.061,0.065,0.066
118,0.059,0.064,0.065
119,0.056,0.062,0.063
120,0.04,0.061,0.046
121,0.036,0.058,0.042
122,0.031,0.055,0.035
123,0.027,0.052,0.03
124,0.031,0.048,0.033
125,0.055,0.046,0.054
126,0.074,0.044,0.07
127,0.065,0.043,0.061
128,0.049,0.042,0.043
129,0.031,0.041,0.024
130,0.035,0.04,0.026
131,0.041,0.04,0.031
132,0.051,0.04,0.039
133,0.065,0.041,0.052
134,0.057,0.042,0.045
135,0.046,0.043,0.036
136,0.03,0.044,0.022
137,0.034,0.043,0.027
138,0.039,0.043,0.032
139,0.044,0.043,0.037
140,0.038,0.043,0.032
141,0.03,0.042,0.026
142,0.018,0.042,0.017
143,0.022,0.041,0.022
144,0.042,0.04,0.043
145,0.057,0.038,0.06
146,0.056,0.037,0.06
147,0.053,0.036,0.057
148,0.048,0.036,0.053
149,0.03,0.036,0.035
150,0.024,0.036,0.028
151,0.039,0.035,0.042
152,0.043,0.033,0.044
153,0.031,0.031,0.032
154,0.023,0.029,0.022
155,0.015,0.027,0.012
156,0.022,0.025,0.017
157,0.019,0.023,0.013
158,0.021,0.021,0.014
159,0.034,0.018,0.026
160,0.029,0.015,0.02
161,0.012,0.012,0.003
162,-0.008,0.01,-0.019
163,-0.005,0.008,-0.015
164,0.012,0.006,0.003
165,0.007,0.004,-0.001
166,0.006,0.001,0.0
167,0.006,-0.001,0.0
168,-0.003,-0.002,-0.009
169,-0.004,-0.002,-0.009
170,-0.001,-0.002,-0.005
171,-0.005,-0.002,-0.007
172,-0.015,-0.003,-0.015
173,-0.006,-0.003,-0.005
174,-0.003,-0.002,-0.001
175,0.002,-0.001,0.005
176,0.002,0.001,0.006
177,0.001,0.003,0.006
178,0.006,0.005,0.01
179,0.015,0.006,0.018
180,0.011,0.007,0.012
181,0.001,0.008,0.001
182,-0.004,0.008,-0.006
183,0.006,0.009,0.003
184,0.003,0.009,-0.002
185,0.002,0.008,-0.004
186,0.015,0.007,0.007
187,0.019,0.007,0.01
188,0.022,0.008,0.013
189,0.023,0.008,0.014
190,0.024,0.008,0.013
191,0.014,0.008,0.002
192,0.001,0.007,-0.012
193,-0.0,0.005,-0.011
194,0.005,0.004,-0.005
195,-0.003,0.003,-0.011
196,-0.013,0.001,-0.02
197,-0.024,-0.001,-0.031
198,-0.02,-0.002,-0.026
199,-0.012,-0.004,-0.017
200,-0.013,-0.005,-0.016
201,-0.006,-0.007,-0.007
202,0.004,-0.008,0.005
203,0.014,-0.008,0.016
204,0.003,-0.009,0.006
205,0.003,-0.01,0.007
206,0.002,-0.011,0.006
207,-0.01,-0.013,-0.006
208,-0.012,-0.013,-0.009
209,-0.014,-0.013,-0.013
210,-0.025,-0.013,-0.024
211,-0.028,-0.012,-0.029
212,-0.021,-0.011,-0.022
213,-0.022,-0.012,-0.026
214,-0.013,-0.012,-0.018
215,-0.004,-0.012,-0.011
216,-0.007,-0.01,-0.015
217,-0.002,-0.009,-0.01
218,-0.012,-0.008,-0.019
219,-0.005,-0.006,-0.013
220,-0.005,-0.006,-0.015
221,-0.003,-0.006,-0.013
222,-0.003,-0.005,-0.014
223,-0.007,-0.004,-0.016
224,-0.01,-0.003,-0.017
225,-0.01,-0.002,-0.017
226,-0.014,-0.001,-0.02
227,-0.009,0.001,-0.014
228,0.011,0.001,0.007
229,0.024,0.002,0.022
230,0.022,0.002,0.022
231,0.003,0.001,0.004
232,-0.007,0.0,-0.004
233,-0.003,-0.001,0.001
234,0.002,-0.002,0.006
235,0.01,-0.003,0.015
236,0.008,-0.004,0.013
237,-0.005,-0.005,-0.0
238,-0.031,-0.008,-0.026
239,-0.043,-0.01,-0.039
240,-0.037,-0.012,-0.033
241,-0.012,-0.015,-0.01
242,-0.001,-0.017,-0.001
243,-0.003,-0.019,-0.006
244,-0.003,-0.021,-0.008
245,-0.015,-0.023,-0.021
246,-0.019,-0.025,-0.025
247,-0.017,-0.026,-0.023
248,-0.021,-0.027,-0.028
249,-0.037,-0.028,-0.045
250,-0.039,-0.028,-0.049
251,-0.032,-0.028,-0.043
252,-0.031,-0.026,-0.04
253,-0.032,-0.024,-0.039
254,-0.033,-0.022,-0.037
255,-0.035,-0.021,-0.039
256,-0.024,-0.019,-0.027
257,-0.026,-0.017,-0.028
258,-0.028,-0.015,-0.028
259,-0.014,-0.013,-0.013
260,0.006,-0.012,0.008
261,0.013,-0.011,0.017
262,0.005,-0.012,0.009
263,-0.01,-0.012,-0.004
264,-0.013,-0.011,-0.007
265,-0.008,-0.01,-0.001
266,-0.003,-0.008,0.004
267,-0.001,-0.007,0.005
268,-0.0,-0.007,0.005
269,-0.005,-0.007,-0.0
270,-0.011,-0.007,-0.008
271,-0.002,-0.007,-0.001
272,-0.002,-0.007,-0.001
273,-0.011,-0.007,-0.013
274,-0.021,-0.007,-0.024
275,-0.026,-0.008,-0.028
276,-0.024,-0.008,-0.027
277,-0.021,-0.009,-0.024
278,-0.014,-0.01,-0.018
279,-0.018,-0.012,-0.024
280,-0.019,-0.013,-0.027
281,-0.008,-0.014,-0.016
282,0.003,-0.014,-0.004
283,0.004,-0.014,-0.001
284,0.008,-0.012,0.005
285,0.009,-0.01,0.007
286,0.002,-0.009,0.001
287,-0.005,-0.007,-0.005
288,-0.008,-0.004,-0.006
289,-0.004,-0.0,-0.001
290,-0.002,0.003,0.003
291,-0.01,0.005,-0.004
292,-0.015,0.007,-0.008
293,-0.018,0.008,-0.009
294,-0.013,0.009,-0.005
295,-0.012,0.009,-0.004
296,-0.002,0.009,0.005
297,0.006,0.008,0.012
298,0.023,0.006,0.029
299,0.031,0.005,0.035
300,0.023,0.003,0.026
301,0.031,0.002,0.032
302,0.035,0.001,0.034
303,0.033,-0.0,0.032
304,0.017,-0.002,0.016
305,-0.002,-0.004,-0.003
306,-0.012,-0.006,-0.014
307,-0.027,-0.008,-0.029
308,-0.032,-0.01,-0.037
309,-0.039,-0.013,-0.046
310,-0.042,-0.015,-0.049
311,-0.054,-0.017,-0.061
312,-0.041,-0.019,-0.046
313,-0.016,-0.021,-0.02
314,-0.01,-0.022,-0.013
315,-0.008,-0.023,-0.01
316,-0.007,-0.024,-0.008
317,-0.01,-0.023,-0.009
318,-0.021,-0.022,-0.019
319,-0.014,-0.02,-0.01
320,-0.008,-0.017,-0.002
321,-0.003,-0.012,0.005
322,-0.004,-0.007,0.005
323,-0.016,-0.001,-0.007
324,-0.015,0.004,-0.005
325,-0.001,0.01,0.008
326,0.018,0.016,0.026
327,0.017,0.02,0.023
328,0.023,0.024,0.028
329,0.031,0.028,0.035
330,0.032,0.03,0.035
331,0.033,0.032,0.035
332,0.037,0.034,0.038
333,0.032,0.036,0.032
334,0.036,0.038,0.035
335,0.043,0.039,0.041
336,0.053,0.04,0.05
337,0.056,0.042,0.053
338,0.053,0.043,0.048
339,0.051,0.044,0.044
340,0.05,0.045,0.043
341,0.044,0.045,0.038
342,0.051,0.046,0.046
343,0.039,0.047,0.036
344,0.037,0.047,0.035
345,0.031,0.047,0.03
346,0.037,0.046,0.038
347,0.034,0.046,0.037
348,0.038,0.045,0.042
349,0.042,0.046,0.047
350,0.048,0.047,0.054
351,0.049,0.048,0.057
352,0.044,0.048,0.052
353,0.05,0.048,0.058
354,0.058,0.048,0.066
355,0.061,0.047,0.069
356,0.054,0.047,0.062
357,0.047,0.048,0.054
358,0.053,0.048,0.058
359,0.065,0.049,0.069
360,0.072,0.05,0.074
361,0.051,0.05,0.052
362,0.042,0.05,0.042
363,0.038,0.05,0.036
364,0.039,0.051,0.037
365,0.034,0.052,0.031
366,0.04,0.053,0.036
367,0.057,0.054,0.051
368,0.059,0.055,0.052
369,0.072,0.056,0.064
370,0.047,0.057,0.04
371,0.037,0.058,0.031
372,0.045,0.059,0.041
373,0.049,0.06,0.046
374,0.074,0.06,0.073
375,0.077,0.061,0.077
376,0.072,0.063,0.073
377,0.077,0.064,0.08
378,0.073,0.065,0.077
379,0.066,0.066,0.073
380,0.06,0.066,0.069
381,0.059,0.066,0.068
382,0.081,0.066,0.09
383,0.08,0.066,0.089
384,0.066,0.065,0.075
385,0.066,0.063,0.075
386,0.057,0.062,0.065
387,0.038,0.06,0.045
388,0.033,0.058,0.039
389,0.042,0.055,0.046
390,0.042,0.052,0.045
391,0.042,0.049,0.043
392,0.053,0.045,0.053
393,0.053,0.042,0.051
394,0.053,0.038,0.05
395,0.05,0.035,0.046
396,0.035,0.032,0.03
397,0.035,0.029,0.028
398,0.028,0.026,0.019
399,0.012,0.024,0.003
400,0.018,0.023,0.011
