lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.569,0.614,0.572
2,0.336,0.45,0.339
3,0.21,0.319,0.213
4,0.14,0.216,0.141
5,0.125,0.137,0.124
6,0.088,0.078,0.086
7,0.063,0.037,0.061
8,0.039,0.01,0.038
9,0.031,-0.005,0.028
10,0.034,-0.012,0.031
11,0.054,-0.011,0.051
12,0.054,-0.006,0.052
13,0.047,0.003,0.046
14,0.041,0.014,0.042
15,0.024,0.026,0.025
16,0.011,0.038,0.012
17,0.003,0.049,0.002
18,0.025,0.059,0.023
19,0.046,0.066,0.043
20,0.057,0.072,0.053
21,0.059,0.075,0.056
22,0.053,0.076,0.049
23,0.041,0.075,0.038
24,0.038,0.071,0.036
25,0.05,0.066,0.05
26,0.062,0.053,0.065
27,0.053,0.044,0.059
28,0.04,0.039,0.047
29,0.036,0.036,0.044
30,0.052,0.034,0.059
31,0.044,0.032,0.05
32,0.022,0.03,0.026
33,0.026,0.028,0.027
34,0.015,0.027,0.014
35,0.01,0.027,0.006
36,0.005,0.028,0.001
37,0.003,0.029,-0.002
38,0.011,0.028,0.006
39,0.02,0.028,0.015
40,0.013,0.028,0.009
41,0.028,0.029,0.024
42,0.032,0.03,0.03
43,0.028,0.032,0.028
44,0.039,0.033,0.041
45,0.047,0.033,0.048
46,0.05,0.033,0.05
47,0.045,0.032,0.043
48,0.053,0.03,0.052
49,0.043,0.029,0.042
50,0.044,0.027,0.043
51,0.042,0.025,0.041
52,0.029,0.023,0.028
53,0.015,0.021,0.014
54,0.01,0.018,0.011
55,0.02,0.015,0.023
56,0.016,0.012,0.021
57,0.005,0.009,0.011
58,-0.012,0.007,-0.005
59,-0.022,0.004,-0.015
60,-0.017,0.002,-0.01
61,-0.015,0.0,-0.01
62,-0.006,-0.002,-0.004
63,-0.013,-0.003,-0.012
64,-0.012,-0.004,-0.013
65,-0.01,-0.004,-0.012
66,0.003,-0.002,0.001
67,0.013,-0.0,0.01
68,0.012,0.002,0.008
69,0.022,0.004,0.018
70,0.018,0.007,0.015
71,0.038,0.01,0.036
72,0.021,0.013,0.02
73,0.017,0.017,0.018
74,0.016,0.019,0.016
75,-0.002,0.02,-0.002
76,0.007,0.02,0.006
77,0.016,0.019,0.014
78,0.025,0.019,0.023
79,0.011,0.018,0.008
80,-0.001,0.017,-0.005
81,0.004,0.015,0.001
82,0.016,0.013,0.014
83,0.028,0.01,0.027
84,0.023,0.007,0.024
85,0.021,0.005,0.025
86,0.028,0.003,0.033
87,0.009,0.002,0.015
88,-0.009,0.0,-0.002
89,-0.029,-0.002,-0.023
90,-0.012,-0.004,-0.007
91,-0.015,-0.006,-0.011
92,-0.003,-0.007,-0.001
93,-0.018,-0.009,-0.017
94,-0.028,-0.01,-0.028
95,-0.032,-0.011,-0.033
96,-0.022,-0.013,-0.024
97,-0.003,-0.015,-0.005
98,0.008,-0.017,0.004
99,0.004,-0.018,0.0
100,-0.009,-0.02,-0.012
101,-0.02,-0.021,-0.021
102,-0.027,-0.023,-0.028
103,-0.019,-0.024,-0.02
104,-0.018,-0.025,-0.02
105,-0.026,-0.025,-0.028
106,-0.015,-0.024,-0.018
107,-0.025,-0.022,-0.028
108,-0.03,-0.021,-0.034
109,-0.052,-0.02,-0.056
110,-0.043,-0.021,-0.047
111,-0.013,-0.021,-0.015
112,-0.017,-0.022,-0.018
113,0.001,-0.022,0.002
114,-0.021,-0.022,-0.017
115,-0.027,-0.021,-0.022
116,-0.029,-0.02,-0.022
117,-0.03,-0.02,-0.024
118,-0.024,-0.021,-0.018
119,-0.001,-0.02,0.004
120,-0.009,-0.018,-0.005
121,-0.013,-0.015,-0.01
122,-0.006,-0.012,-0.004
123,-0.0,-0.009,-0.0
124,0.006,-0.007,0.006
125,0.002,-0.006,0.0
126,-0.005,-0.004,-0.006
127,-0.016,-0.001,-0.019
128,-0.029,0.001,-0.031
129,-0.022,0.001,-0.024
130,-0.02,0.001,-0.022
131,0.0,0.001,-0.002
132,0.014,0.002,0.012
133,0.026,0.002,0.024
134,0.027,0.004,0.026
135,0.004,0.006,0.002
136,-0.0,0.008,-0.003
137,0.019,0.01,0.014
138,0.02,0.012,0.015
139,0.012,0.012,0.007
140,0.028,0.011,0.024
141,0.03,0.011,0.028
142,0.002,0.01,0.002
143,-0.017,0.01,-0.015
144,-0.014,0.011,-0.011
145,0.005,0.011,0.009
146,0.015,0.012,0.02
147,0.006,0.013,0.011
148,0.011,0.015,0.015
149,0.013,0.016,0.016
150,0.017,0.016,0.019
151,0.026,0.015,0.027
152,0.046,0.015,0.046
153,0.041,0.016,0.039
154,0.026,0.017,0.022
155,-0.006,0.018,-0.011
156,-0.013,0.019,-0.019
157,0.003,0.02,-0.003
158,0.007,0.021,0.001
159,0.021,0.022,0.017
160,0.014,0.021,0.011
161,0.018,0.02,0.016
162,0.041,0.02,0.039
163,0.065,0.02,0.064
164,0.054,0.019,0.053
165,0.019,0.019,0.018
166,0.021,0.016,0.018
167,0.004,0.014,0.0
168,-0.01,0.012,-0.015
169,-0.002,0.011,-0.005
170,0.003,0.01,0.0
171,0.001,0.01,-0.0
172,0.005,0.01,0.004
173,0.01,0.01,0.01
174,0.018,0.01,0.019
175,0.005,0.009,0.007
176,-0.006,0.009,-0.004
177,0.005,0.009,0.008
178,0.011,0.007,0.014
179,0.017,0.005,0.02
180,0.002,0.002,0.005
181,-0.01,0.001,-0.01
182,0.005,-0.0,0.005
183,0.015,-0.0,0.013
184,0.017,0.0,0.014
185,0.001,0.0,-0.003
186,-0.003,-0.0,-0.008
187,-0.006,-0.0,-0.01
188,0.0,-0.002,-0.003
189,0.009,-0.005,0.008
190,0.001,-0.008,0.001
191,-0.01,-0.011,-0.009
192,-0.012,-0.012,-0.011
193,-0.018,-0.014,-0.017
194,-0.028,-0.015,-0.028
195,-0.037,-0.015,-0.038
196,-0.016,-0.014,-0.018
197,0.004,-0.012,0.001
198,-0.005,-0.009,-0.007
199,-0.008,-0.007,-0.009
200,-0.022,-0.005,-0.023
201,-0.012,-0.003,-0.013
202,0.001,0.001,0.0
203,0.017,0.004,0.017
204,0.006,0.007,0.007
205,-0.009,0.01,-0.007
206,0.002,0.014,0.005
207,-0.004,0.017,-0.001
208,0.02,0.02,0.023
209,0.037,0.022,0.039
210,0.045,0.024,0.046
211,0.044,0.025,0.043
212,0.043,0.026,0.04
213,0.049,0.027,0.045
214,0.029,0.026,0.024
215,0.017,0.023,0.01
216,0.021,0.019,0.014
217,0.028,0.015,0.022
218,0.01,0.011,0.006
219,-0.007,0.007,-0.009
220,-0.013,0.004,-0.013
221,-0.007,0.001,-0.006
222,0.002,-0.001,0.003
223,0.014,-0.004,0.014
224,-0.003,-0.007,-0.004
225,-0.017,-0.008,-0.018
226,-0.025,-0.009,-0.027
227,-0.015,-0.008,-0.017
228,-0.014,-0.008,-0.016
229,-0.024,-0.009,-0.025
230,-0.019,-0.009,-0.02
231,-0.018,-0.009,-0.018
232,-0.01,-0.007,-0.009
233,-0.017,-0.004,-0.015
234,-0.015,-0.002,-0.012
235,-0.003,0.001,0.001
236,0.016,0.002,0.02
237,0.029,0.003,0.034
238,0.027,0.003,0.032
239,0.038,0.002,0.043
240,0.021,0.002,0.025
241,0.003,0.001,0.004
242,0.006,-0.001,0.005
243,-0.01,-0.004,-0.013
244,0.0,-0.007,-0.004
245,-0.014,-0.009,-0.019
246,-0.029,-0.011,-0.033
247,-0.031,-0.014,-0.035
248,-0.026,-0.018,-0.029
249,-0.04,-0.022,-0.043
250,-0.031,-0.025,-0.033
251,-0.026,-0.028,-0.027
252,-0.014,-0.03,-0.016
253,-0.018,-0.031,-0.02
254,-0.032,-0.033,-0.033
255,-0.049,-0.033,-0.05
256,-0.052,-0.033,-0.053
257,-0.04,-0.032,-0.04
258,-0.038,-0.031,-0.038
259,-0.031,-0.03,-0.031
260,-0.022,-0.028,-0.021
261,-0.018,-0.026,-0.016
262,-0.026,-0.025,-0.024
263,-0.022,-0.024,-0.018
264,-0.024,-0.023,-0.019
265,-0.009,-0.022,-0.003
266,-0.007,-0.021,-0.0
267,-0.013,-0.019,-0.007
268,-0.004,-0.018,0.002
269,-0.02,-0.017,-0.015
270,-0.008,-0.016,-0.005
271,-0.003,-0.016,-0.003
272,-0.006,-0.015,-0.008
273,-0.022,-0.013,-0.025
274,-0.033,-0.012,-0.037
275,-0.025,-0.011,-0.03
276,-0.036,-0.01,-0.04
277,-0.023,-0.009,-0.028
278,-0.008,-0.007,-0.012
279,-0.022,-0.006,-0.024
280,-0.014,-0.006,-0.015
281,-0.001,-0.005,-0.003
282,0.026,-0.003,0.023
283,0.019,-0.001,0.016
284,0.012,0.0,0.01
285,0.009,0.002,0.007
286,0.007,0.002,0.005
287,0.009,0.003,0.008
288,-0.013,0.003,-0.013
289,-0.008,0.004,-0.008
290,0.004,0.004,0.004
291,0.011,0.004,0.012
292,0.004,0.004,0.006
293,0.003,0.003,0.007
294,0.011,0.002,0.017
295,0.007,0.002,0.015
296,-0.007,0.001,0.002
297,-0.007,-0.001,0.001
298,0.008,-0.002,0.014
299,0.002,-0.003,0.005
300,-0.014,-0.004,-0.014
301,-0.022,-0.005,-0.025
302,-0.018,-0.006,-0.022
303,0.005,-0.006,-0.0
304,-0.002,-0.006,-0.008
305,-0.007,-0.005,-0.013
306,-0.018,-0.003,-0.024
307,-0.005,-0.001,-0.011
308,0.003,0.0,-0.001
309,0.011,0.001,0.008
310,0.012,0.001,0.01
311,-0.001,0.002,-0.004
312,0.003,0.002,0.0
313,0.003,0.0,-0.001
314,-0.0,-0.001,-0.005
315,0.002,-0.002,-0.003
316,-0.005,-0.003,-0.009
317,-0.003,-0.005,-0.005
318,-0.009,-0.006,-0.011
319,-0.004,-0.007,-0.006
320,-0.006,-0.009,-0.007
321,-0.007,-0.011,-0.006
322,-0.006,-0.012,-0.002
323,-0.001,-0.013,0.005
324,0.005,-0.013,0.013
325,-0.0,-0.013,0.009
326,-0.021,-0.012,-0.012
327,-0.033,-0.011,-0.024
328,-0.033,-0.01,-0.026
329,-0.036,-0.009,-0.032
330,-0.035,-0.008,-0.034
331,-0.026,-0.007,-0.026
332,-0.005,-0.005,-0.007
333,-0.006,-0.004,-0.009
334,0.001,-0.003,-0.002
335,0.006,-0.002,0.002
336,0.029,-0.0,0.025
337,0.032,0.001,0.029
338,0.028,0.004,0.026
339,0.014,0.005,0.014
340,0.008,0.006,0.009
341,0.01,0.006,0.01
342,0.008,0.006,0.007
343,0.014,0.007,0.012
344,0.01,0.007,0.007
345,-0.011,0.006,-0.014
346,-0.019,0.006,-0.021
347,-0.015,0.005,-0.017
348,-0.014,0.004,-0.016
349,-0.01,0.004,-0.011
350,0.014,0.002,0.016
351,0.018,0.0,0.023
352,-0.004,-0.002,0.004
353,-0.006,-0.003,0.004
354,0.001,-0.002,0.012
355,0.02,-0.001,0.031
356,0.014,0.001,0.024
357,-0.004,0.003,0.004
358,-0.003,0.005,0.002
359,-0.006,0.006,-0.004
360,-0.013,0.007,-0.013
361,-0.011,0.008,-0.013
362,0.004,0.008,0.001
363,0.028,0.007,0.024
364,0.017,0.007,0.012
365,0.015,0.006,0.009
366,0.001,0.006,-0.004
367,0.014,0.004,0.01
368,0.024,0.003,0.022
369,0.01,0.0,0.01
370,-0.0,-0.002,-0.001
371,-0.003,-0.004,-0.004
372,-0.007,-0.005,-0.01
373,-0.006,-0.006,-0.009
374,-0.0,-0.007,-0.003
375,-0.008,-0.007,-0.01
376,-0.013,-0.008,-0.014
377,-0.036,-0.009,-0.036
378,-0.037,-0.01,-0.037
379,-0.031,-0.011,-0.029
380,-0.012,-0.011,-0.007
381,0.009,-0.01,0.016
382,0.011,-0.01,0.02
383,-0.001,-0.008,0.009
384,-0.001,-0.007,0.009
385,0.004,-0.005,0.013
386,0.01,-0.003,0.016
387,-0.018,-0.0,-0.013
388,-0.012,0.002,-0.01
389,0.013,0.005,0.011
390,0.019,0.007,0.016
391,0.028,0.009,0.024
392,0.004,0.011,0.002
393,0.008,0.011,0.004
394,0.002,0.011,-0.003
395,-0.001,0.009,-0.005
396,-0.008,0.005,-0.011
397,0.011,-0.001,0.009
398,-0.012,-0.009,-0.013
399,-0.03,-0.021,-0.031
400,-0.023,-0.036,-0.024
