lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.617,0.652,0.619
2,0.396,0.499,0.399
3,0.281,0.375,0.282
4,0.217,0.276,0.218
5,0.165,0.198,0.167
6,0.145,0.139,0.146
7,0.12,0.096,0.12
8,0.101,0.065,0.1
9,0.088,0.046,0.086
10,0.077,0.035,0.074
11,0.076,0.03,0.071
12,0.065,0.03,0.06
13,0.064,0.035,0.059
14,0.071,0.041,0.067
15,0.076,0.049,0.073
16,0.059,0.057,0.055
17,0.04,0.064,0.036
18,0.044,0.071,0.038
19,0.029,0.077,0.024
20,0.035,0.081,0.032
21,0.034,0.083,0.033
22,0.069,0.083,0.069
23,0.066,0.082,0.066
24,0.07,0.079,0.07
25,0.07,0.074,0.07
26,0.075,0.061,0.076
27,0.054,0.054,0.054
28,0.053,0.049,0.055
29,0.056,0.045,0.06
30,0.047,0.041,0.053
31,0.049,0.038,0.054
32,0.024,0.034,0.029
33,0.009,0.029,0.013
34,0.012,0.025,0.014
35,0.014,0.022,0.016
36,0.022,0.019,0.023
37,0.019,0.017,0.02
38,0.019,0.016,0.018
39,0.007,0.016,0.005
40,-0.001,0.016,-0.005
41,0.003,0.015,-0.001
42,0.002,0.014,-0.002
43,0.005,0.014,0.001
44,0.019,0.014,0.016
45,0.014,0.015,0.01
46,0.014,0.017,0.009
47,0.024,0.019,0.019
48,0.031,0.02,0.026
49,0.014,0.021,0.01
50,0.021,0.022,0.019
51,0.027,0.023,0.027
52,0.039,0.023,0.039
53,0.048,0.024,0.049
54,0.042,0.025,0.043
55,0.042,0.026,0.044
56,0.047,0.025,0.049
57,0.038,0.024,0.041
58,0.015,0.023,0.019
59,0.001,0.022,0.007
60,-0.012,0.021,-0.006
61,-0.012,0.02,-0.006
62,-0.019,0.018,-0.013
63,-0.007,0.016,-0.003
64,0.016,0.013,0.019
65,0.029,0.009,0.031
66,0.015,0.006,0.016
67,0.019,0.003,0.02
68,0.014,0.0,0.013
69,0.015,-0.002,0.012
70,0.008,-0.004,0.005
71,0.004,-0.007,0.0
72,0.004,-0.01,0.001
73,-0.002,-0.012,-0.005
74,-0.012,-0.013,-0.014
75,-0.027,-0.013,-0.031
76,-0.029,-0.013,-0.033
77,-0.034,-0.014,-0.037
78,-0.028,-0.014,-0.03
79,-0.023,-0.016,-0.026
80,-0.02,-0.017,-0.022
81,-0.025,-0.019,-0.027
82,-0.025,-0.021,-0.027
83,-0.035,-0.025,-0.036
84,-0.027,-0.027,-0.028
85,-0.039,-0.03,-0.039
86,-0.031,-0.031,-0.03
87,-0.008,-0.034,-0.005
88,-0.007,-0.035,-0.002
89,-0.022,-0.036,-0.017
90,-0.034,-0.038,-0.029
91,-0.027,-0.04,-0.022
92,-0.031,-0.041,-0.027
93,-0.04,-0.042,-0.036
94,-0.026,-0.043,-0.024
95,-0.026,-0.044,-0.025
96,-0.056,-0.043,-0.055
97,-0.081,-0.042,-0.082
98,-0.071,-0.042,-0.073
99,-0.054,-0.04,-0.057
100,-0.04,-0.038,-0.044
101,-0.043,-0.035,-0.047
102,-0.037,-0.032,-0.041
103,-0.04,-0.027,-0.043
104,-0.033,-0.023,-0.037
105,-0.028,-0.019,-0.032
106,-0.016,-0.016,-0.02
107,-0.01,-0.013,-0.013
108,-0.016,-0.01,-0.019
109,0.005,-0.007,0.003
110,0.024,-0.004,0.022
111,0.031,-0.002,0.03
112,0.013,0.001,0.013
113,0.023,0.003,0.023
114,0.018,0.004,0.018
115,0.02,0.005,0.022
116,0.002,0.006,0.006
117,0.008,0.006,0.013
118,-0.001,0.005,0.005
119,-0.015,0.005,-0.009
120,-0.014,0.003,-0.008
121,-0.007,0.001,-0.002
122,-0.015,-0.002,-0.011
123,-0.026,-0.003,-0.023
124,-0.023,-0.005,-0.02
125,-0.018,-0.008,-0.016
126,-0.014,-0.009,-0.014
127,-0.02,-0.01,-0.021
128,0.005,-0.011,0.002
129,0.02,-0.01,0.016
130,0.01,-0.01,0.006
131,0.002,-0.01,-0.001
132,0.004,-0.009,0.001
133,0.006,-0.007,0.004
134,0.002,-0.005,-0.001
135,-0.004,-0.002,-0.007
136,-0.02,0.0,-0.023
137,-0.009,0.002,-0.013
138,0.003,0.005,-0.001
139,-0.002,0.007,-0.006
140,-0.009,0.01,-0.012
141,0.004,0.012,0.002
142,-0.001,0.014,-0.002
143,0.01,0.016,0.009
144,0.02,0.017,0.021
145,0.034,0.018,0.037
146,0.036,0.019,0.041
147,0.03,0.019,0.036
148,0.029,0.019,0.036
149,0.013,0.019,0.018
150,0.002,0.02,0.006
151,0.022,0.021,0.024
152,0.032,0.022,0.033
153,0.029,0.021,0.029
154,0.035,0.02,0.035
155,0.03,0.017,0.029
156,0.017,0.014,0.016
157,0.008,0.012,0.006
158,0.001,0.008,-0.001
159,0.002,0.005,-0.002
160,0.004,0.003,0.001
161,-0.001,0.0,-0.003
162,-0.01,-0.001,-0.012
163,-0.021,-0.004,-0.023
164,-0.025,-0.006,-0.027
165,-0.014,-0.008,-0.017
166,-0.01,-0.01,-0.013
167,0.001,-0.012,-0.002
168,-0.001,-0.012,-0.003
169,-0.01,-0.013,-0.011
170,-0.009,-0.012,-0.008
171,-0.009,-0.012,-0.007
172,-0.015,-0.012,-0.013
173,-0.032,-0.011,-0.03
174,-0.027,-0.01,-0.023
175,-0.004,-0.009,0.001
176,0.023,-0.007,0.029
177,0.017,-0.005,0.023
178,0.001,-0.004,0.006
179,-0.002,-0.003,0.001
180,-0.01,-0.003,-0.008
181,-0.015,-0.003,-0.014
182,-0.009,-0.003,-0.009
183,-0.025,-0.004,-0.026
184,-0.018,-0.004,-0.02
185,-0.006,-0.005,-0.009
186,0.015,-0.006,0.011
187,0.016,-0.007,0.013
188,-0.0,-0.008,-0.003
189,0.005,-0.008,0.003
190,0.009,-0.007,0.009
191,-0.007,-0.007,-0.005
192,-0.015,-0.006,-0.012
193,-0.024,-0.007,-0.022
194,-0.019,-0.007,-0.018
195,-0.016,-0.008,-0.016
196,-0.019,-0.008,-0.02
197,-0.01,-0.009,-0.01
198,-0.013,-0.008,-0.012
199,-0.004,-0.007,-0.004
200,-0.009,-0.005,-0.007
201,-0.013,-0.003,-0.011
202,-0.002,-0.003,0.001
203,0.009,-0.003,0.012
204,0.011,-0.003,0.015
205,0.003,-0.003,0.01
206,0.004,-0.003,0.012
207,0.001,-0.003,0.009
208,0.001,-0.002,0.007
209,0.004,-0.002,0.007
210,-0.015,-0.002,-0.014
211,-0.007,-0.003,-0.008
212,-0.013,-0.004,-0.015
213,-0.009,-0.005,-0.011
214,-0.006,-0.006,-0.01
215,-0.0,-0.007,-0.004
216,0.002,-0.009,-0.002
217,-0.001,-0.011,-0.006
218,-0.004,-0.012,-0.009
219,-0.013,-0.013,-0.017
220,-0.012,-0.014,-0.015
221,-0.021,-0.015,-0.023
222,-0.023,-0.015,-0.024
223,-0.028,-0.015,-0.029
224,-0.033,-0.015,-0.035
225,-0.018,-0.014,-0.02
226,-0.013,-0.013,-0.016
227,-0.018,-0.011,-0.02
228,-0.013,-0.009,-0.013
229,-0.001,-0.008,0.0
230,-0.017,-0.007,-0.016
231,-0.004,-0.007,-0.002
232,-0.006,-0.008,-0.003
233,0.01,-0.009,0.013
234,0.018,-0.01,0.023
235,-0.003,-0.011,0.003
236,-0.026,-0.011,-0.019
237,-0.015,-0.012,-0.009
238,-0.02,-0.012,-0.016
239,-0.0,-0.013,0.001
240,0.003,-0.013,0.002
241,-0.014,-0.014,-0.016
242,-0.012,-0.013,-0.014
243,-0.004,-0.014,-0.006
244,-0.012,-0.015,-0.015
245,-0.03,-0.015,-0.033
246,-0.027,-0.015,-0.031
247,-0.032,-0.014,-0.037
248,-0.028,-0.013,-0.033
249,-0.029,-0.012,-0.033
250,-0.033,-0.01,-0.036
251,-0.017,-0.008,-0.02
252,-0.009,-0.006,-0.012
253,0.004,-0.004,0.001
254,0.017,-0.002,0.014
255,0.026,-0.0,0.023
256,0.016,0.002,0.015
257,0.004,0.003,0.004
258,0.001,0.004,0.002
259,0.001,0.003,0.004
260,0.007,0.0,0.011
261,0.003,-0.002,0.007
262,0.01,-0.004,0.014
263,-0.003,-0.007,0.002
264,-0.007,-0.009,-0.001
265,-0.017,-0.012,-0.011
266,-0.018,-0.017,-0.012
267,-0.003,-0.021,0.002
268,-0.015,-0.026,-0.012
269,-0.034,-0.03,-0.032
270,-0.045,-0.034,-0.044
271,-0.043,-0.036,-0.043
272,-0.042,-0.037,-0.043
273,-0.043,-0.038,-0.044
274,-0.056,-0.037,-0.059
275,-0.046,-0.035,-0.05
276,-0.046,-0.032,-0.049
277,-0.041,-0.029,-0.044
278,-0.039,-0.025,-0.042
279,-0.032,-0.021,-0.035
280,-0.023,-0.018,-0.025
281,-0.009,-0.014,-0.012
282,0.01,-0.01,0.007
283,0.003,-0.006,-0.0
284,0.01,-0.002,0.008
285,0.011,0.002,0.01
286,0.018,0.006,0.017
287,0.013,0.009,0.014
288,0.013,0.012,0.014
289,0.035,0.014,0.037
290,0.045,0.016,0.046
291,0.029,0.018,0.03
292,0.011,0.018,0.011
293,-0.0,0.017,0.001
294,-0.006,0.015,-0.004
295,-0.001,0.014,0.001
296,-0.005,0.012,-0.004
297,-0.005,0.009,-0.005
298,-0.005,0.006,-0.004
299,0.006,0.003,0.005
300,0.008,-0.001,0.008
301,0.013,-0.005,0.013
302,-0.006,-0.008,-0.006
303,-0.011,-0.012,-0.011
304,-0.005,-0.014,-0.007
305,-0.005,-0.017,-0.007
306,-0.014,-0.018,-0.017
307,-0.002,-0.018,-0.006
308,-0.017,-0.018,-0.021
309,-0.029,-0.017,-0.031
310,-0.025,-0.016,-0.027
311,-0.024,-0.015,-0.026
312,-0.021,-0.014,-0.022
313,-0.026,-0.013,-0.028
314,-0.03,-0.013,-0.03
315,-0.017,-0.013,-0.017
316,-0.006,-0.014,-0.004
317,-0.021,-0.014,-0.017
318,-0.029,-0.013,-0.025
319,-0.016,-0.012,-0.011
320,0.01,-0.011,0.014
321,0.01,-0.01,0.013
322,0.003,-0.009,0.006
323,0.017,-0.007,0.02
324,0.021,-0.005,0.024
325,0.003,-0.002,0.007
326,-0.001,-0.001,0.002
327,0.004,0.0,0.006
328,-0.004,0.002,-0.003
329,-0.02,0.003,-0.02
330,-0.036,0.004,-0.035
331,-0.023,0.004,-0.022
332,-0.01,0.005,-0.009
333,0.004,0.005,0.004
334,0.011,0.005,0.009
335,0.019,0.005,0.015
336,0.02,0.005,0.016
337,0.022,0.005,0.019
338,0.026,0.006,0.023
339,0.013,0.007,0.011
340,0.01,0.009,0.008
341,0.001,0.01,-0.001
342,0.012,0.011,0.01
343,0.028,0.013,0.026
344,0.029,0.017,0.028
345,0.008,0.02,0.009
346,0.008,0.024,0.01
347,0.004,0.027,0.006
348,0.004,0.03,0.006
349,0.026,0.031,0.029
350,0.029,0.032,0.032
351,0.035,0.033,0.038
352,0.034,0.033,0.039
353,0.033,0.033,0.038
354,0.039,0.032,0.046
355,0.045,0.031,0.05
356,0.041,0.031,0.045
357,0.046,0.032,0.048
358,0.047,0.032,0.048
359,0.043,0.032,0.044
360,0.029,0.032,0.03
361,0.03,0.031,0.031
362,0.025,0.03,0.025
363,0.034,0.027,0.032
364,0.037,0.024,0.034
365,0.019,0.022,0.014
366,0.004,0.02,-0.001
367,-0.0,0.019,-0.005
368,-0.005,0.017,-0.009
369,-0.003,0.015,-0.006
370,0.002,0.013,-0.001
371,0.012,0.011,0.009
372,0.019,0.009,0.017
373,0.024,0.008,0.023
374,0.017,0.008,0.018
375,0.02,0.008,0.023
376,0.007,0.009,0.011
377,0.017,0.009,0.022
378,0.015,0.01,0.019
379,0.004,0.01,0.007
380,0.004,0.011,0.008
381,0.004,0.012,0.008
382,0.005,0.012,0.009
383,0.003,0.013,0.008
384,0.021,0.013,0.028
385,0.028,0.014,0.035
386,0.024,0.014,0.03
387,0.017,0.015,0.023
388,0.003,0.015,0.008
389,0.003,0.015,0.006
390,0.009,0.015,0.012
391,0.017,0.016,0.018
392,0.014,0.016,0.014
393,0.016,0.017,0.014
394,0.03,0.019,0.026
395,0.025,0.021,0.021
396,0.028,0.024,0.023
397,0.034,0.028,0.03
398,0.024,0.033,0.021
399,0.038,0.039,0.035
400,0.047,0.047,0.044
