lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.678,0.675,0.679
2,0.451,0.548,0.453
3,0.34,0.445,0.342
4,0.272,0.361,0.274
5,0.228,0.295,0.23
6,0.212,0.244,0.214
7,0.203,0.206,0.204
8,0.199,0.178,0.199
9,0.202,0.159,0.201
10,0.233,0.147,0.233
11,0.235,0.141,0.234
12,0.219,0.139,0.218
13,0.184,0.14,0.183
14,0.156,0.144,0.155
15,0.152,0.149,0.15
16,0.163,0.154,0.162
17,0.153,0.16,0.152
18,0.148,0.165,0.147
19,0.153,0.17,0.151
20,0.155,0.173,0.154
21,0.155,0.176,0.155
22,0.143,0.177,0.143
23,0.132,0.177,0.133
24,0.125,0.175,0.127
25,0.125,0.173,0.128
26,0.128,0.164,0.13
27,0.149,0.157,0.152
28,0.139,0.154,0.142
29,0.137,0.151,0.14
30,0.154,0.149,0.156
31,0.164,0.149,0.166
32,0.17,0.149,0.172
33,0.186,0.149,0.187
34,0.179,0.151,0.18
35,0.173,0.153,0.173
36,0.173,0.153,0.173
37,0.171,0.152,0.171
38,0.161,0.151,0.16
39,0.151,0.15,0.15
40,0.139,0.149,0.138
41,0.123,0.148,0.122
42,0.105,0.146,0.103
43,0.115,0.145,0.113
44,0.123,0.143,0.121
45,0.12,0.142,0.118
46,0.125,0.139,0.123
47,0.119,0.135,0.118
48,0.123,0.131,0.122
49,0.144,0.127,0.143
50,0.155,0.124,0.154
51,0.156,0.122,0.156
52,0.156,0.121,0.157
53,0.154,0.12,0.156
54,0.139,0.119,0.141
55,0.121,0.12,0.123
56,0.123,0.121,0.125
57,0.104,0.122,0.107
58,0.09,0.123,0.093
59,0.097,0.123,0.1
60,0.109,0.122,0.112
61,0.103,0.121,0.105
62,0.103,0.119,0.105
63,0.104,0.117,0.106
64,0.118,0.114,0.119
65,0.116,0.111,0.117
66,0.102,0.107,0.103
67,0.096,0.104,0.096
68,0.109,0.103,0.109
69,0.122,0.101,0.121
70,0.137,0.098,0.135
71,0.124,0.095,0.122
72,0.113,0.092,0.11
73,0.092,0.089,0.089
74,0.081,0.087,0.078
75,0.076,0.084,0.074
76,0.078,0.081,0.077
77,0.072,0.077,0.071
78,0.051,0.074,0.05
79,0.037,0.069,0.036
80,0.056,0.063,0.056
81,0.049,0.058,0.05
82,0.053,0.053,0.054
83,0.057,0.048,0.059
84,0.057,0.045,0.058
85,0.054,0.042,0.055
86,0.047,0.039,0.049
87,0.046,0.037,0.047
88,0.04,0.036,0.042
89,0.032,0.037,0.034
90,0.029,0.037,0.031
91,0.019,0.039,0.021
92,0.035,0.041,0.036
93,0.054,0.044,0.054
94,0.057,0.047,0.057
95,0.058,0.049,0.057
96,0.043,0.051,0.043
97,0.045,0.052,0.044
98,0.041,0.054,0.04
99,0.042,0.055,0.041
100,0.048,0.057,0.047
101,0.051,0.06,0.049
102,0.065,0.061,0.062
103,0.089,0.063,0.085
104,0.094,0.065,0.089
105,0.081,0.067,0.077
106,0.071,0.069,0.067
107,0.072,0.072,0.068
108,0.076,0.073,0.073
109,0.07,0.073,0.067
110,0.064,0.072,0.063
111,0.056,0.071,0.056
112,0.051,0.068,0.051
113,0.051,0.066,0.051
114,0.054,0.063,0.054
115,0.064,0.059,0.064
116,0.067,0.055,0.068
117,0.064,0.052,0.066
118,0.059,0.048,0.06
119,0.06,0.044,0.061
120,0.055,0.04,0.056
121,0.051,0.036,0.052
122,0.037,0.033,0.037
123,0.024,0.03,0.024
124,0.021,0.027,0.02
125,0.022,0.026,0.022
126,0.016,0.025,0.016
127,0.016,0.026,0.015
128,0.001,0.027,0.0
129,0.002,0.028,0.001
130,0.007,0.028,0.006
131,0.017,0.028,0.015
132,0.035,0.028,0.032
133,0.047,0.03,0.043
134,0.043,0.032,0.039
135,0.035,0.033,0.032
136,0.042,0.035,0.039
137,0.045,0.037,0.043
138,0.058,0.039,0.055
139,0.061,0.043,0.059
140,0.058,0.048,0.057
141,0.054,0.052,0.053
142,0.05,0.056,0.049
143,0.05,0.059,0.049
144,0.057,0.062,0.056
145,0.055,0.064,0.054
146,0.061,0.066,0.06
147,0.059,0.066,0.059
148,0.061,0.066,0.061
149,0.05,0.066,0.05
150,0.049,0.065,0.048
151,0.057,0.063,0.056
152,0.066,0.061,0.064
153,0.075,0.059,0.073
154,0.085,0.057,0.084
155,0.076,0.056,0.075
156,0.06,0.055,0.058
157,0.054,0.055,0.052
158,0.068,0.054,0.066
159,0.074,0.054,0.072
160,0.063,0.054,0.06
161,0.04,0.054,0.037
162,0.028,0.054,0.024
163,0.02,0.054,0.016
164,0.029,0.052,0.025
165,0.034,0.05,0.03
166,0.035,0.047,0.032
167,0.04,0.044,0.037
168,0.041,0.042,0.038
169,0.04,0.04,0.038
170,0.052,0.038,0.05
171,0.053,0.035,0.052
172,0.057,0.032,0.056
173,0.06,0.029,0.059
174,0.048,0.027,0.047
175,0.042,0.025,0.041
176,0.043,0.026,0.043
177,0.04,0.028,0.04
178,0.029,0.03,0.029
179,0.008,0.032,0.008
180,0.011,0.034,0.01
181,0.008,0.035,0.007
182,-0.003,0.037,-0.004
183,0.0,0.039,-0.001
184,0.01,0.039,0.009
185,0.034,0.04,0.032
186,0.044,0.041,0.042
187,0.067,0.043,0.064
188,0.061,0.046,0.058
189,0.067,0.049,0.064
190,0.066,0.052,0.062
191,0.062,0.055,0.058
192,0.068,0.058,0.063
193,0.081,0.061,0.078
194,0.086,0.063,0.083
195,0.092,0.066,0.089
196,0.081,0.067,0.079
197,0.066,0.068,0.064
198,0.053,0.068,0.051
199,0.033,0.067,0.032
200,0.023,0.065,0.022
201,0.031,0.062,0.03
202,0.049,0.058,0.047
203,0.061,0.055,0.06
204,0.07,0.052,0.068
205,0.069,0.049,0.068
206,0.075,0.046,0.075
207,0.065,0.044,0.065
208,0.045,0.042,0.045
209,0.032,0.042,0.031
210,0.025,0.043,0.024
211,0.026,0.044,0.025
212,0.037,0.045,0.035
213,0.044,0.046,0.042
214,0.045,0.047,0.044
215,0.04,0.049,0.038
216,0.039,0.05,0.037
217,0.049,0.052,0.046
218,0.045,0.052,0.041
219,0.052,0.052,0.048
220,0.055,0.051,0.051
221,0.053,0.049,0.048
222,0.058,0.047,0.054
223,0.073,0.044,0.069
224,0.066,0.043,0.062
225,0.054,0.042,0.052
226,0.04,0.041,0.038
227,0.032,0.041,0.03
228,0.041,0.04,0.04
229,0.043,0.037,0.042
230,0.04,0.035,0.04
231,0.033,0.032,0.033
232,0.014,0.029,0.014
233,0.005,0.027,0.005
234,0.007,0.024,0.007
235,0.012,0.023,0.013
236,0.02,0.021,0.021
237,0.009,0.02,0.01
238,-0.001,0.018,0.0
239,0.014,0.016,0.015
240,0.022,0.013,0.023
241,0.036,0.011,0.036
242,0.034,0.01,0.034
243,0.019,0.008,0.019
244,0.016,0.008,0.016
245,0.02,0.009,0.019
246,0.017,0.01,0.016
247,-0.004,0.012,-0.005
248,0.001,0.014,-0.002
249,0.013,0.015,0.009
250,0.026,0.016,0.022
251,0.025,0.017,0.02
252,0.024,0.019,0.02
253,0.013,0.02,0.01
254,0.002,0.022,-0.001
255,-0.003,0.023,-0.006
256,0.007,0.024,0.006
257,0.007,0.026,0.005
258,0.022,0.028,0.021
259,0.03,0.03,0.029
260,0.049,0.033,0.047
261,0.056,0.035,0.055
262,0.059,0.037,0.059
263,0.066,0.039,0.066
264,0.056,0.042,0.056
265,0.047,0.045,0.048
266,0.046,0.047,0.047
267,0.038,0.046,0.04
268,0.024,0.045,0.025
269,0.02,0.043,0.021
270,0.03,0.041,0.031
271,0.044,0.039,0.045
272,0.035,0.036,0.035
273,0.04,0.035,0.04
274,0.051,0.033,0.051
275,0.047,0.03,0.047
276,0.034,0.028,0.033
277,0.027,0.024,0.026
278,0.019,0.02,0.017
279,0.02,0.016,0.018
280,0.007,0.014,0.005
281,0.008,0.013,0.005
282,0.014,0.013,0.011
283,0.016,0.015,0.014
284,0.003,0.017,0.001
285,0.002,0.021,0.001
286,0.004,0.023,0.003
287,-0.001,0.025,-0.001
288,0.013,0.027,0.013
289,0.031,0.028,0.031
290,0.054,0.028,0.054
291,0.062,0.03,0.063
292,0.042,0.031,0.044
293,0.036,0.034,0.038
294,0.036,0.038,0.039
295,0.033,0.042,0.036
296,0.041,0.047,0.044
297,0.057,0.051,0.06
298,0.059,0.055,0.061
299,0.059,0.058,0.06
300,0.073,0.059,0.074
301,0.092,0.059,0.092
302,0.074,0.059,0.074
303,0.043,0.059,0.043
304,0.032,0.059,0.032
305,0.03,0.058,0.029
306,0.029,0.059,0.028
307,0.038,0.058,0.037
308,0.063,0.057,0.061
309,0.069,0.056,0.067
310,0.089,0.054,0.086
311,0.08,0.053,0.076
312,0.083,0.053,0.081
313,0.077,0.054,0.075
314,0.063,0.056,0.061
315,0.047,0.059,0.046
316,0.035,0.061,0.035
317,0.025,0.063,0.025
318,0.029,0.066,0.029
319,0.045,0.069,0.046
320,0.062,0.072,0.063
321,0.082,0.075,0.083
322,0.094,0.077,0.096
323,0.092,0.08,0.094
324,0.092,0.082,0.095
325,0.09,0.084,0.093
326,0.086,0.084,0.089
327,0.069,0.084,0.071
328,0.076,0.084,0.078
329,0.092,0.084,0.093
330,0.095,0.084,0.096
331,0.114,0.083,0.115
332,0.112,0.083,0.113
333,0.104,0.082,0.104
334,0.092,0.081,0.092
335,0.075,0.079,0.075
336,0.056,0.076,0.055
337,0.05,0.072,0.049
338,0.035,0.067,0.034
339,0.036,0.062,0.034
340,0.053,0.057,0.05
341,0.057,0.053,0.055
342,0.059,0.05,0.058
343,0.066,0.048,0.065
344,0.064,0.048,0.063
345,0.057,0.049,0.057
346,0.051,0.05,0.052
347,0.047,0.052,0.047
348,0.047,0.054,0.048
349,0.05,0.057,0.051
350,0.049,0.061,0.051
351,0.036,0.064,0.038
352,0.043,0.068,0.046
353,0.081,0.072,0.085
354,0.094,0.078,0.098
355,0.09,0.083,0.093
356,0.081,0.087,0.084
357,0.077,0.091,0.08
358,0.091,0.094,0.094
359,0.109,0.096,0.11
360,0.123,0.097,0.124
361,0.122,0.097,0.123
362,0.111,0.097,0.11
363,0.113,0.097,0.112
364,0.11,0.099,0.109
365,0.098,0.1,0.097
366,0.092,0.101,0.091
367,0.098,0.101,0.097
368,0.089,0.101,0.087
369,0.088,0.101,0.086
370,0.085,0.099,0.082
371,0.081,0.098,0.079
372,0.08,0.095,0.078
373,0.081,0.093,0.079
374,0.092,0.091,0.091
375,0.101,0.088,0.101
376,0.087,0.087,0.088
377,0.079,0.086,0.081
378,0.078,0.085,0.08
379,0.085,0.084,0.087
380,0.09,0.082,0.093
381,0.088,0.081,0.091
382,0.09,0.079,0.093
383,0.1,0.077,0.104
384,0.092,0.075,0.096
385,0.083,0.073,0.086
386,0.063,0.071,0.067
387,0.051,0.068,0.054
388,0.045,0.066,0.048
389,0.051,0.064,0.053
390,0.063,0.061,0.065
391,0.052,0.059,0.054
392,0.047,0.058,0.048
393,0.059,0.057,0.06
394,0.068,0.057,0.068
395,0.069,0.057,0.069
396,0.065,0.059,0.064
397,0.069,0.062,0.067
398,0.061,0.067,0.058
399,0.069,0.074,0.066
400,0.084,0.084,0.081
