lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.566,0.594,0.579
2,0.316,0.443,0.333
3,0.173,0.322,0.19
4,0.106,0.226,0.121
5,0.099,0.151,0.108
6,0.096,0.095,0.1
7,0.101,0.054,0.098
8,0.098,0.026,0.088
9,0.081,0.008,0.067
10,0.081,-0.001,0.063
11,0.051,-0.004,0.032
12,0.046,-0.003,0.027
13,0.035,0.002,0.019
14,0.019,0.009,0.005
15,0.014,0.017,0.002
16,0.017,0.025,0.003
17,0.02,0.032,0.005
18,0.014,0.039,-0.002
19,0.015,0.044,0.001
20,0.033,0.047,0.021
21,0.021,0.048,0.013
22,0.013,0.048,0.01
23,-0.004,0.046,-0.0
24,-0.019,0.043,-0.01
25,0.013,0.038,0.023
26,0.028,0.023,0.041
27,0.035,0.015,0.053
28,0.023,0.01,0.046
29,0.01,0.009,0.038
30,0.021,0.011,0.05
31,0.006,0.013,0.032
32,0.007,0.016,0.026
33,0.003,0.018,0.016
34,0.006,0.02,0.012
35,0.017,0.022,0.019
36,0.02,0.021,0.017
37,0.039,0.02,0.03
38,0.042,0.02,0.03
39,0.026,0.019,0.012
40,0.011,0.02,-0.004
41,0.003,0.021,-0.011
42,0.006,0.022,-0.006
43,0.006,0.023,-0.004
44,0.012,0.023,0.003
45,0.026,0.023,0.014
46,0.028,0.02,0.013
47,0.04,0.018,0.021
48,0.051,0.016,0.032
49,0.035,0.016,0.017
50,0.026,0.016,0.012
51,0.015,0.016,0.006
52,0.009,0.015,0.005
53,-0.01,0.012,-0.008
54,-0.016,0.01,-0.009
55,-0.013,0.008,-0.001
56,-0.017,0.006,0.001
57,0.004,0.003,0.025
58,0.026,0.001,0.051
59,0.022,-0.001,0.051
60,0.032,-0.002,0.058
61,-0.002,-0.003,0.019
62,-0.014,-0.005,0.002
63,-0.036,-0.008,-0.025
64,-0.033,-0.011,-0.026
65,-0.021,-0.015,-0.019
66,-0.005,-0.017,-0.007
67,0.006,-0.017,-0.001
68,0.02,-0.015,0.009
69,0.006,-0.012,-0.008
70,-0.007,-0.008,-0.021
71,-0.024,-0.004,-0.038
72,-0.024,0.0,-0.038
73,-0.029,0.002,-0.042
74,-0.012,0.002,-0.026
75,-0.015,0.003,-0.03
76,-0.0,0.003,-0.017
77,0.01,0.004,-0.007
78,0.007,0.005,-0.008
79,0.017,0.007,0.005
80,0.012,0.009,0.005
81,0.017,0.012,0.015
82,0.018,0.015,0.021
83,0.018,0.017,0.023
84,0.02,0.017,0.028
85,0.047,0.016,0.057
86,0.058,0.013,0.071
87,0.043,0.01,0.061
88,0.027,0.007,0.048
89,0.004,0.006,0.026
90,-0.034,0.005,-0.014
91,-0.052,0.005,-0.037
92,-0.042,0.003,-0.033
93,-0.03,0.001,-0.025
94,-0.001,-0.002,-0.001
95,0.012,-0.005,0.008
96,0.022,-0.007,0.015
97,0.034,-0.008,0.023
98,0.008,-0.007,-0.005
99,-0.008,-0.007,-0.022
100,-0.023,-0.007,-0.037
101,-0.02,-0.006,-0.033
102,-0.025,-0.005,-0.037
103,-0.024,-0.004,-0.037
104,-0.022,-0.002,-0.036
105,-0.004,-0.0,-0.019
106,0.003,0.002,-0.013
107,0.022,0.004,0.007
108,0.038,0.006,0.026
109,0.03,0.007,0.022
110,0.019,0.009,0.015
111,0.022,0.009,0.023
112,-0.006,0.008,0.0
113,-0.007,0.008,0.003
114,-0.004,0.006,0.009
115,0.009,0.003,0.024
116,0.023,0.002,0.04
117,0.008,0.001,0.029
118,0.002,0.001,0.024
119,-0.013,0.003,0.006
120,-0.025,0.004,-0.011
121,-0.021,0.003,-0.013
122,0.002,0.002,0.005
123,0.014,-0.002,0.014
124,0.008,-0.007,0.006
125,-0.006,-0.011,-0.009
126,-0.021,-0.014,-0.027
127,-0.022,-0.017,-0.03
128,-0.017,-0.018,-0.026
129,-0.005,-0.017,-0.016
130,-0.003,-0.016,-0.016
131,0.004,-0.014,-0.011
132,-0.002,-0.011,-0.017
133,-0.014,-0.009,-0.029
134,-0.022,-0.007,-0.039
135,-0.026,-0.006,-0.042
136,-0.02,-0.006,-0.036
137,-0.014,-0.005,-0.028
138,0.002,-0.004,-0.009
139,0.005,-0.003,-0.002
140,-0.01,-0.002,-0.013
141,-0.026,-0.001,-0.024
142,-0.028,-0.001,-0.023
143,-0.023,-0.001,-0.015
144,0.01,-0.0,0.02
145,0.05,0.001,0.061
146,0.047,0.002,0.062
147,0.055,0.004,0.071
148,0.036,0.006,0.052
149,0.008,0.006,0.022
150,-0.006,0.005,0.005
151,-0.021,0.005,-0.013
152,-0.024,0.005,-0.017
153,-0.025,0.005,-0.021
154,-0.019,0.006,-0.018
155,-0.016,0.006,-0.019
156,-0.002,0.006,-0.009
157,0.015,0.006,0.005
158,0.015,0.007,0.002
159,0.023,0.008,0.008
160,0.021,0.01,0.005
161,0.022,0.012,0.005
162,0.019,0.014,0.003
163,0.015,0.016,-0.001
164,0.024,0.017,0.007
165,0.008,0.018,-0.006
166,0.006,0.019,-0.006
167,0.005,0.021,-0.003
168,0.019,0.023,0.014
169,0.016,0.024,0.013
170,0.021,0.024,0.022
171,0.025,0.022,0.029
172,0.025,0.02,0.03
173,0.036,0.016,0.042
174,0.026,0.011,0.035
175,0.03,0.006,0.042
176,0.021,0.0,0.036
177,0.012,-0.005,0.029
178,-0.002,-0.009,0.015
179,-0.014,-0.012,0.002
180,-0.029,-0.015,-0.016
181,-0.042,-0.018,-0.032
182,-0.04,-0.021,-0.035
183,-0.034,-0.024,-0.032
184,-0.041,-0.027,-0.043
185,-0.036,-0.03,-0.041
186,-0.04,-0.032,-0.047
187,-0.043,-0.034,-0.05
188,-0.04,-0.034,-0.049
189,-0.049,-0.035,-0.058
190,-0.035,-0.036,-0.046
191,-0.016,-0.034,-0.029
192,-0.01,-0.033,-0.025
193,-0.002,-0.03,-0.017
194,-0.016,-0.027,-0.031
195,-0.047,-0.023,-0.06
196,-0.035,-0.02,-0.046
197,0.001,-0.016,-0.009
198,-0.001,-0.011,-0.007
199,0.005,-0.007,0.002
200,-0.009,-0.003,-0.007
201,-0.017,-0.0,-0.011
202,-0.014,0.002,-0.005
203,-0.017,0.003,-0.005
204,0.006,0.004,0.02
205,0.022,0.005,0.038
206,0.0,0.004,0.019
207,0.015,0.004,0.035
208,0.016,0.005,0.032
209,0.004,0.004,0.016
210,0.001,0.003,0.011
211,0.004,0.001,0.011
212,0.007,0.0,0.011
213,0.015,-0.0,0.016
214,0.01,-0.0,0.008
215,-0.013,0.0,-0.017
216,0.005,0.0,-0.003
217,-0.005,-0.0,-0.016
218,-0.016,-0.002,-0.029
219,-0.006,-0.005,-0.021
220,-0.013,-0.008,-0.029
221,-0.034,-0.01,-0.047
222,-0.03,-0.011,-0.042
223,-0.022,-0.014,-0.034
224,-0.006,-0.017,-0.017
225,-0.014,-0.019,-0.024
226,-0.009,-0.021,-0.018
227,-0.009,-0.022,-0.017
228,-0.003,-0.021,-0.009
229,-0.006,-0.02,-0.01
230,-0.013,-0.02,-0.014
231,-0.02,-0.02,-0.019
232,-0.026,-0.02,-0.022
233,-0.004,-0.02,0.002
234,-0.023,-0.02,-0.011
235,-0.042,-0.019,-0.025
236,-0.049,-0.018,-0.028
237,-0.044,-0.017,-0.024
238,-0.04,-0.016,-0.023
239,-0.028,-0.016,-0.014
240,-0.015,-0.017,-0.004
241,0.004,-0.017,0.011
242,0.014,-0.017,0.019
243,0.011,-0.018,0.013
244,-0.013,-0.02,-0.013
245,-0.012,-0.022,-0.017
246,0.001,-0.022,-0.007
247,-0.018,-0.022,-0.029
248,-0.019,-0.02,-0.031
249,-0.031,-0.019,-0.044
250,-0.028,-0.018,-0.041
251,-0.024,-0.017,-0.037
252,-0.033,-0.016,-0.046
253,-0.021,-0.014,-0.035
254,-0.003,-0.012,-0.016
255,-0.008,-0.011,-0.02
256,-0.008,-0.009,-0.019
257,-0.03,-0.007,-0.037
258,-0.026,-0.004,-0.031
259,-0.024,-0.001,-0.026
260,-0.007,0.001,-0.007
261,0.008,0.004,0.011
262,0.011,0.008,0.017
263,0.026,0.011,0.038
264,0.03,0.014,0.047
265,0.022,0.016,0.042
266,0.023,0.018,0.045
267,0.047,0.019,0.066
268,0.039,0.018,0.053
269,0.009,0.016,0.02
270,-0.003,0.014,0.006
271,0.008,0.011,0.015
272,0.012,0.007,0.017
273,0.023,0.004,0.023
274,0.02,0.0,0.015
275,-0.009,-0.004,-0.016
276,-0.013,-0.008,-0.02
277,-0.017,-0.013,-0.027
278,-0.019,-0.017,-0.03
279,-0.036,-0.023,-0.047
280,-0.042,-0.03,-0.053
281,-0.044,-0.035,-0.055
282,-0.056,-0.04,-0.067
283,-0.051,-0.042,-0.063
284,-0.036,-0.043,-0.049
285,-0.046,-0.043,-0.058
286,-0.036,-0.042,-0.047
287,-0.035,-0.041,-0.044
288,-0.036,-0.039,-0.043
289,-0.037,-0.037,-0.04
290,-0.031,-0.034,-0.031
291,-0.027,-0.032,-0.022
292,-0.036,-0.029,-0.026
293,-0.019,-0.027,-0.005
294,-0.015,-0.025,0.003
295,-0.035,-0.021,-0.014
296,-0.027,-0.016,-0.007
297,-0.029,-0.011,-0.011
298,-0.014,-0.006,0.001
299,0.013,-0.002,0.026
300,0.005,0.001,0.016
301,0.034,0.005,0.041
302,0.038,0.008,0.041
303,0.036,0.01,0.032
304,0.011,0.012,0.003
305,-0.025,0.014,-0.036
306,-0.014,0.016,-0.028
307,-0.016,0.016,-0.033
308,0.015,0.016,-0.002
309,0.022,0.016,0.008
310,0.014,0.014,0.002
311,0.02,0.013,0.009
312,0.016,0.011,0.003
313,0.022,0.01,0.006
314,0.042,0.008,0.025
315,0.025,0.006,0.009
316,0.025,0.004,0.012
317,-0.008,0.001,-0.016
318,-0.018,-0.002,-0.02
319,-0.019,-0.005,-0.015
320,-0.022,-0.009,-0.012
321,-0.013,-0.011,0.001
322,-0.013,-0.011,0.005
323,-0.027,-0.012,-0.004
324,-0.017,-0.011,0.008
325,-0.02,-0.011,0.008
326,-0.009,-0.011,0.016
327,-0.023,-0.012,-0.001
328,-0.019,-0.012,0.0
329,-0.008,-0.013,0.007
330,0.009,-0.013,0.019
331,0.006,-0.011,0.012
332,0.003,-0.008,0.004
333,-0.008,-0.004,-0.013
334,-0.006,-0.001,-0.014
335,-0.013,0.002,-0.024
336,0.001,0.005,-0.012
337,-0.006,0.006,-0.019
338,0.006,0.008,-0.007
339,0.014,0.009,0.002
340,0.02,0.009,0.008
341,0.031,0.009,0.018
342,0.032,0.008,0.016
343,0.01,0.008,-0.007
344,0.007,0.009,-0.008
345,-0.002,0.011,-0.015
346,0.007,0.013,-0.004
347,0.021,0.016,0.013
348,0.012,0.017,0.01
349,0.021,0.018,0.025
350,0.012,0.018,0.02
351,0.011,0.018,0.023
352,-0.001,0.018,0.016
353,0.012,0.019,0.033
354,0.007,0.02,0.032
355,-0.003,0.02,0.022
356,0.011,0.019,0.032
357,0.016,0.017,0.034
358,0.036,0.016,0.05
359,0.046,0.015,0.057
360,0.041,0.014,0.048
361,0.045,0.014,0.046
362,0.033,0.014,0.028
363,0.029,0.014,0.02
364,0.021,0.014,0.009
365,0.006,0.014,-0.008
366,-0.009,0.014,-0.024
367,-0.013,0.014,-0.028
368,-0.031,0.013,-0.043
369,-0.02,0.013,-0.032
370,-0.011,0.012,-0.023
371,0.012,0.012,-0.004
372,0.028,0.011,0.01
373,0.023,0.009,0.006
374,0.014,0.007,-0.0
375,0.003,0.003,-0.007
376,-0.002,0.002,-0.008
377,-0.006,0.0,-0.006
378,0.021,-0.001,0.028
379,0.028,-0.003,0.038
380,0.009,-0.005,0.023
381,0.01,-0.007,0.026
382,-0.003,-0.009,0.016
383,-0.022,-0.012,0.0
384,-0.018,-0.014,0.006
385,-0.026,-0.016,-0.003
386,-0.022,-0.018,-0.001
387,-0.02,-0.021,-0.003
388,-0.035,-0.023,-0.023
389,-0.046,-0.024,-0.039
390,-0.047,-0.025,-0.048
391,-0.038,-0.026,-0.044
392,-0.035,-0.026,-0.044
393,-0.013,-0.025,-0.024
394,-0.018,-0.023,-0.031
395,-0.012,-0.02,-0.025
396,0.005,-0.015,-0.008
397,0.011,-0.008,-0.001
398,0.012,0.001,0.0
399,0.018,0.013,0.007
400,-0.004,0.027,-0.017
