lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.766,0.763,0.767
2,0.574,0.644,0.576
3,0.479,0.546,0.481
4,0.419,0.466,0.42
5,0.384,0.402,0.385
6,0.359,0.353,0.36
7,0.329,0.314,0.33
8,0.297,0.286,0.297
9,0.288,0.266,0.288
10,0.29,0.252,0.29
11,0.289,0.244,0.288
12,0.265,0.239,0.264
13,0.241,0.238,0.239
14,0.236,0.238,0.235
15,0.242,0.239,0.241
16,0.251,0.241,0.25
17,0.242,0.243,0.241
18,0.234,0.244,0.233
19,0.223,0.245,0.222
20,0.243,0.244,0.243
21,0.246,0.242,0.246
22,0.237,0.239,0.238
23,0.221,0.235,0.223
24,0.192,0.229,0.194
25,0.176,0.223,0.178
26,0.188,0.212,0.191
27,0.205,0.202,0.208
28,0.194,0.195,0.198
29,0.189,0.188,0.192
30,0.189,0.181,0.193
31,0.189,0.175,0.192
32,0.181,0.169,0.184
33,0.175,0.163,0.177
34,0.162,0.158,0.163
35,0.151,0.154,0.153
36,0.145,0.149,0.147
37,0.146,0.145,0.147
38,0.143,0.143,0.143
39,0.127,0.141,0.127
40,0.119,0.138,0.119
41,0.116,0.136,0.115
42,0.114,0.133,0.113
43,0.118,0.131,0.117
44,0.121,0.129,0.119
45,0.123,0.126,0.121
46,0.127,0.124,0.126
47,0.137,0.12,0.136
48,0.132,0.117,0.131
49,0.128,0.115,0.128
50,0.126,0.112,0.126
51,0.133,0.111,0.134
52,0.134,0.11,0.135
53,0.131,0.109,0.132
54,0.114,0.108,0.115
55,0.106,0.108,0.108
56,0.1,0.107,0.103
57,0.091,0.106,0.094
58,0.081,0.105,0.085
59,0.074,0.103,0.077
60,0.075,0.102,0.078
61,0.074,0.101,0.077
62,0.084,0.1,0.086
63,0.108,0.099,0.109
64,0.117,0.098,0.118
65,0.107,0.098,0.108
66,0.108,0.098,0.109
67,0.11,0.099,0.11
68,0.116,0.099,0.116
69,0.114,0.099,0.114
70,0.101,0.1,0.1
71,0.101,0.101,0.099
72,0.102,0.101,0.1
73,0.106,0.101,0.104
74,0.107,0.101,0.104
75,0.096,0.101,0.093
76,0.089,0.101,0.087
77,0.087,0.1,0.085
78,0.087,0.098,0.085
79,0.092,0.096,0.091
80,0.101,0.094,0.1
81,0.099,0.092,0.098
82,0.088,0.089,0.087
83,0.087,0.087,0.087
84,0.082,0.084,0.082
85,0.079,0.082,0.08
86,0.078,0.08,0.079
87,0.075,0.078,0.076
88,0.065,0.077,0.066
89,0.072,0.074,0.073
90,0.08,0.071,0.081
91,0.081,0.068,0.082
92,0.079,0.066,0.079
93,0.061,0.064,0.061
94,0.057,0.06,0.057
95,0.061,0.056,0.06
96,0.064,0.053,0.064
97,0.061,0.05,0.06
98,0.048,0.048,0.047
99,0.031,0.046,0.03
100,0.037,0.044,0.035
101,0.042,0.043,0.04
102,0.037,0.042,0.035
103,0.033,0.042,0.03
104,0.028,0.041,0.025
105,0.025,0.04,0.022
106,0.032,0.039,0.029
107,0.048,0.037,0.046
108,0.048,0.036,0.046
109,0.036,0.035,0.034
110,0.03,0.035,0.029
111,0.037,0.034,0.036
112,0.045,0.034,0.045
113,0.049,0.034,0.049
114,0.04,0.035,0.04
115,0.03,0.035,0.03
116,0.043,0.035,0.043
117,0.057,0.036,0.058
118,0.059,0.037,0.059
119,0.044,0.038,0.044
120,0.021,0.04,0.022
121,0.015,0.041,0.015
122,0.018,0.042,0.017
123,0.025,0.043,0.024
124,0.032,0.045,0.032
125,0.036,0.047,0.035
126,0.042,0.049,0.04
127,0.06,0.05,0.058
128,0.067,0.051,0.065
129,0.066,0.053,0.064
130,0.061,0.054,0.058
131,0.058,0.056,0.055
132,0.061,0.057,0.057
133,0.068,0.057,0.064
134,0.062,0.058,0.058
135,0.064,0.059,0.06
136,0.066,0.061,0.062
137,0.065,0.062,0.062
138,0.072,0.063,0.07
139,0.068,0.064,0.066
140,0.051,0.064,0.049
141,0.047,0.064,0.045
142,0.043,0.062,0.042
143,0.051,0.06,0.05
144,0.059,0.057,0.058
145,0.055,0.054,0.055
146,0.04,0.051,0.04
147,0.038,0.049,0.037
148,0.045,0.046,0.044
149,0.061,0.043,0.061
150,0.058,0.04,0.057
151,0.042,0.038,0.041
152,0.036,0.035,0.034
153,0.04,0.032,0.038
154,0.043,0.028,0.041
155,0.045,0.024,0.043
156,0.033,0.021,0.03
157,0.008,0.019,0.005
158,-0.006,0.016,-0.009
159,-0.003,0.012,-0.006
160,-0.001,0.01,-0.004
161,-0.001,0.008,-0.004
162,0.001,0.005,-0.002
163,0.005,0.003,0.001
164,0.007,0.001,0.004
165,0.012,0.0,0.009
166,0.003,-0.0,-0.0
167,-0.01,-0.001,-0.013
168,-0.014,0.0,-0.017
169,-0.009,0.001,-0.011
170,0.006,0.001,0.004
171,0.012,0.003,0.01
172,0.009,0.005,0.008
173,0.004,0.007,0.003
174,0.004,0.009,0.003
175,0.011,0.01,0.01
176,0.019,0.011,0.018
177,0.018,0.012,0.018
178,0.001,0.012,0.0
179,0.002,0.011,0.001
180,0.012,0.01,0.011
181,0.019,0.007,0.017
182,0.014,0.004,0.012
183,0.012,0.001,0.009
184,0.001,-0.003,-0.001
185,-0.002,-0.006,-0.004
186,-0.001,-0.01,-0.004
187,-0.01,-0.014,-0.013
188,-0.021,-0.017,-0.024
189,-0.022,-0.02,-0.025
190,-0.016,-0.023,-0.019
191,-0.027,-0.026,-0.03
192,-0.034,-0.027,-0.038
193,-0.039,-0.028,-0.042
194,-0.044,-0.029,-0.047
195,-0.049,-0.03,-0.052
196,-0.037,-0.031,-0.04
197,-0.041,-0.031,-0.044
198,-0.045,-0.031,-0.048
199,-0.037,-0.031,-0.04
200,-0.033,-0.03,-0.035
201,-0.023,-0.03,-0.025
202,-0.02,-0.029,-0.021
203,-0.013,-0.028,-0.014
204,-0.017,-0.025,-0.017
205,-0.015,-0.023,-0.015
206,-0.006,-0.022,-0.007
207,0.0,-0.021,-0.0
208,-0.003,-0.02,-0.003
209,-0.007,-0.019,-0.007
210,-0.017,-0.019,-0.018
211,-0.031,-0.018,-0.031
212,-0.039,-0.018,-0.04
213,-0.041,-0.018,-0.041
214,-0.035,-0.019,-0.035
215,-0.038,-0.019,-0.039
216,-0.031,-0.02,-0.032
217,-0.017,-0.022,-0.018
218,-0.002,-0.023,-0.004
219,-0.004,-0.025,-0.006
220,-0.022,-0.025,-0.025
221,-0.025,-0.025,-0.028
222,-0.023,-0.025,-0.026
223,-0.021,-0.025,-0.024
224,-0.022,-0.024,-0.024
225,-0.026,-0.022,-0.029
226,-0.035,-0.02,-0.037
227,-0.033,-0.018,-0.035
228,-0.019,-0.017,-0.021
229,-0.008,-0.017,-0.009
230,-0.008,-0.016,-0.009
231,-0.019,-0.015,-0.02
232,-0.025,-0.015,-0.025
233,-0.02,-0.016,-0.02
234,-0.017,-0.018,-0.017
235,-0.021,-0.019,-0.021
236,-0.012,-0.021,-0.012
237,-0.005,-0.022,-0.004
238,-0.014,-0.022,-0.014
239,-0.014,-0.022,-0.014
240,-0.01,-0.022,-0.009
241,-0.008,-0.021,-0.008
242,-0.018,-0.02,-0.018
243,-0.033,-0.02,-0.034
244,-0.036,-0.02,-0.036
245,-0.027,-0.021,-0.027
246,-0.032,-0.022,-0.033
247,-0.043,-0.023,-0.045
248,-0.044,-0.023,-0.046
249,-0.036,-0.024,-0.039
250,-0.022,-0.025,-0.025
251,-0.011,-0.025,-0.014
252,-0.003,-0.024,-0.006
253,-0.01,-0.022,-0.012
254,-0.012,-0.02,-0.014
255,-0.013,-0.019,-0.014
256,-0.006,-0.017,-0.007
257,-0.002,-0.015,-0.003
258,-0.009,-0.012,-0.009
259,-0.018,-0.01,-0.018
260,-0.015,-0.007,-0.015
261,-0.02,-0.004,-0.02
262,-0.016,-0.0,-0.015
263,-0.011,0.002,-0.011
264,-0.008,0.005,-0.007
265,-0.005,0.007,-0.004
266,0.004,0.008,0.006
267,0.016,0.009,0.018
268,0.027,0.01,0.028
269,0.03,0.012,0.031
270,0.025,0.012,0.025
271,0.026,0.013,0.026
272,0.024,0.014,0.024
273,0.029,0.016,0.029
274,0.021,0.019,0.021
275,0.013,0.021,0.013
276,0.009,0.023,0.008
277,0.015,0.024,0.014
278,0.018,0.025,0.017
279,0.017,0.026,0.015
280,0.021,0.027,0.018
281,0.024,0.027,0.021
282,0.029,0.028,0.027
283,0.03,0.028,0.028
284,0.016,0.028,0.015
285,0.016,0.028,0.016
286,0.031,0.027,0.031
287,0.036,0.026,0.036
288,0.032,0.026,0.033
289,0.039,0.027,0.039
290,0.038,0.027,0.039
291,0.03,0.027,0.031
292,0.032,0.027,0.033
293,0.04,0.027,0.042
294,0.032,0.026,0.034
295,0.011,0.025,0.014
296,0.004,0.023,0.007
297,0.011,0.022,0.014
298,0.026,0.02,0.028
299,0.025,0.019,0.027
300,0.02,0.017,0.021
301,0.017,0.016,0.018
302,0.015,0.015,0.016
303,0.012,0.013,0.012
304,0.012,0.012,0.012
305,0.006,0.012,0.006
306,0.005,0.013,0.005
307,0.013,0.014,0.012
308,0.023,0.015,0.022
309,0.023,0.017,0.022
310,0.022,0.019,0.021
311,0.01,0.022,0.009
312,0.009,0.024,0.008
313,0.02,0.026,0.019
314,0.033,0.027,0.033
315,0.038,0.029,0.038
316,0.029,0.03,0.029
317,0.033,0.032,0.034
318,0.037,0.034,0.038
319,0.041,0.035,0.043
320,0.045,0.037,0.047
321,0.037,0.039,0.04
322,0.039,0.041,0.043
323,0.045,0.043,0.049
324,0.062,0.045,0.066
325,0.064,0.046,0.069
326,0.059,0.047,0.063
327,0.049,0.049,0.053
328,0.033,0.052,0.036
329,0.029,0.055,0.031
330,0.042,0.059,0.044
331,0.055,0.062,0.056
332,0.062,0.066,0.062
333,0.062,0.07,0.062
334,0.069,0.074,0.069
335,0.08,0.078,0.08
336,0.094,0.082,0.093
337,0.101,0.086,0.1
338,0.09,0.09,0.089
339,0.087,0.094,0.086
340,0.091,0.097,0.09
341,0.099,0.1,0.097
342,0.102,0.103,0.101
343,0.109,0.105,0.108
344,0.113,0.106,0.113
345,0.115,0.106,0.115
346,0.122,0.106,0.123
347,0.126,0.105,0.127
348,0.12,0.104,0.121
349,0.115,0.103,0.117
350,0.1,0.101,0.102
351,0.086,0.099,0.089
352,0.086,0.098,0.09
353,0.088,0.098,0.092
354,0.095,0.098,0.1
355,0.096,0.099,0.101
356,0.086,0.1,0.09
357,0.09,0.1,0.093
358,0.088,0.101,0.091
359,0.081,0.103,0.083
360,0.089,0.104,0.091
361,0.094,0.104,0.095
362,0.097,0.104,0.098
363,0.095,0.102,0.095
364,0.1,0.101,0.1
365,0.109,0.099,0.108
366,0.12,0.098,0.119
367,0.127,0.096,0.126
368,0.124,0.094,0.122
369,0.122,0.092,0.12
370,0.117,0.089,0.116
371,0.112,0.086,0.11
372,0.09,0.083,0.089
373,0.067,0.078,0.066
374,0.056,0.074,0.056
375,0.047,0.069,0.047
376,0.032,0.064,0.033
377,0.035,0.058,0.037
378,0.041,0.053,0.044
379,0.035,0.048,0.038
380,0.032,0.044,0.035
381,0.033,0.04,0.037
382,0.032,0.037,0.036
383,0.038,0.034,0.043
384,0.053,0.032,0.058
385,0.053,0.031,0.058
386,0.052,0.03,0.057
387,0.053,0.03,0.057
388,0.045,0.031,0.048
389,0.035,0.032,0.038
390,0.03,0.033,0.033
391,0.032,0.035,0.035
392,0.032,0.036,0.034
393,0.03,0.038,0.032
394,0.025,0.039,0.026
395,0.034,0.039,0.035
396,0.028,0.038,0.028
397,0.022,0.035,0.022
398,0.026,0.03,0.025
399,0.028,0.022,0.027
400,0.026,0.011,0.026
