gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1246,1527,5.23229503631592,40.6671676635742,-74.0269317626953,3670144,1245,1145,196611,3866755,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-04-03 06:31:40.650069,97.13935620922621,27.855811719094067,24.445313922757187,0.019041788248951686,9.0,-27.85,1.184412938166907,-28.46,4.5574,5.6667,7.8807,0.9749,5.1579,5.1012,4.92649570395851,0
101411,npp,2771,476,8.82106304168701,40.6706962585449,-74.0309448242188,3670144,2773,283,196611,3866755,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-04-05 05:53:49.278365,92.5719358129217,61.853273190206096,51.34571209075941,0.07362953270454457,3.0,-61.82,2.5331140255951103,-62.1,10.5418,12.5105,17.4739,0.4416,4.0682,3.8954,3.2198649341314094,0
101543,npp,1069,2728,6.78553485870361,40.6701507568359,-74.0304565429688,3670144,1068,2189,196611,3866755,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-04-06 07:15:34.210180,-73.56436735168946,36.22873555395473,31.5650397190996,0.08301293788257999,16.0,36.18,1.2937979144666532,35.67,4.5901,6.0908,7.1763,0.9071,6.0617,6.1548,5.393174217510243,0
101665,npp,360,2218,4.11141085624695,40.6745185852051,-74.0320510864258,3670144,360,1777,196611,3866755,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-04-07 06:56:47.424904,-76.02367111528794,10.708513686845823,9.47248237103245,0.10088187899834422,13.0,10.67,1.015504800579495,9.97,4.2344,5.62,7.4049,0.983,4.0391,4.0417,3.1161305406967856,0
101787,npp,2711,1700,7.60725831985474,40.6731071472168,-74.0318603515625,3670144,2711,1288,196611,3866755,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-04-08 06:37:57.082833,99.44448829031136,19.000104351450673,16.759376890232318,0.06560475597954961,10.0,-19.03,1.0442604737599883,-19.63,4.075,5.5924,7.6073,0.9879,7.4541,7.5151,6.91319052802528,0
101908,npp,1961,1175,7.46910333633423,40.6713790893555,-74.0301895141602,3670144,1961,868,196611,3866755,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-04-09 06:19:03.181049,96.32187610395773,42.57183518702142,36.811217932219584,0.039161351111049576,7.0,-42.57,1.4867838833500562,-43.04,5.7848,7.4939,9.4445,0.7372,5.5081,5.5065,5.147203058534106,0
102038,npp,1182,649,10.8450622558594,40.6706047058105,-74.0251770019531,3670144,1180,431,196611,3866755,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-04-10 06:00:05.714765,92.96553833779886,58.01125038553162,48.69409482089431,0.018869047566325795,4.0,-57.98,2.2013981571160284,-58.29,8.1825,10.3745,13.339,0.5325,5.7385,5.7753,5.602180562426702,0
102047,npp,93,3399,11.9196481704712,40.6724662780762,-74.0254821777344,3670144,92,2747,196611,3866755,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-04-10 07:40:30.316479,-69.58962197837809,57.42328265548801,48.27950344375485,0.02665652705613175,20.0,57.36,2.2013981571160284,57.05,6.9145,8.49,11.9735,0.6507,7.0826,7.7565,7.511932119432963,0
102161,npp,375,129,19.6464405059814,40.668342590332,-74.0280838012695,3670144,376,60,196611,3866755,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-04-11 05:41:06.463154,90.33509930406842,68.25041706042248,55.349807295720815,0.005297165233063875,1.0,-68.2,3.3166247903554,-68.41,12.4324,14.8612,20.1027,0.3718,6.9675,7.3037,7.255099652650332,0
102535,npp,358,1352,8.40522956848145,40.6715126037598,-74.0309295654297,3670176,358,1020,196611,3866787,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-04-14 06:25:19.571033,97.2342689959512,35.72704207007366,31.14350588122551,4.817604364543118e-06,8.0,-35.72,1.2937979144666532,-36.28,5.2513,6.6357,8.418,0.8326,6.8924,6.998,6.998,0
103261,npp,1060,999,7.05377817153931,40.6688041687012,-74.0295791625977,3670176,1061,735,196611,3866787,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-04-20 06:12:40.293553,95.54745035431137,48.48691435484518,41.54612402733014,2.2126670326434676e-21,6.0,-48.49,1.7549928774784245,-48.88,7.0475,9.0074,12.2336,0.6134,4.4116,4.3265,4.3265,0
103860,npp,2540,1174,9.41914653778076,40.6724472045898,-74.0273971557617,3670176,2539,867,196611,3866787,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-04-25 06:18:54.963780,95.64310258351523,42.627893402290034,36.85915863153064,9.659397036449051e-17,7.0,-42.61,1.4867838833500562,-43.04,5.7848,7.4939,9.4445,0.7372,6.8196,6.9441,6.9441,0
103979,npp,1743,647,8.50347995758057,40.6704444885254,-74.0297317504883,3670176,1748,430,196611,3866787,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-04-26 05:59:57.508681,93.00635483346178,58.0526036423639,48.72614554670852,9.983356697886812e-14,4.0,-58.03,2.2013981571160284,-58.29,8.1825,10.3745,13.339,0.5325,4.6748,4.5283,4.5283,0
104455,npp,925,1350,9.91831684112549,40.6735229492188,-74.0304870605469,3670176,925,1019,196611,3866787,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-04-30 06:25:09.654243,96.60481123878218,35.815841986083576,31.21951585095492,0.00010550743068284574,8.0,-35.81,1.2937979144666532,-36.28,5.2513,6.6357,8.418,0.8326,8.0619,8.2578,8.2578,0
131213,npp,2690,1514,6.68197154998779,40.6716613769531,-74.0252075195312,3670144,2691,1135,196611,3866755,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-08-09 06:30:32.481108,98.56285082256623,28.47554247962919,24.978323003607233,0.015326789055296367,9.0,-28.46,1.184412938166907,-28.46,4.5574,5.6667,7.8807,0.9749,6.3819,6.5145,6.37388001948796,0
132462,npp,2637,636,13.0811424255371,40.6705741882324,-74.0265045166016,3670176,2635,419,196611,3866787,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-08-16 05:58:57.721650,92.93555692529367,58.337401376821724,48.926660169194996,2.316848781379436e-19,4.0,-58.29,2.2013981571160284,-58.29,8.1825,10.3745,13.339,0.5325,6.7542,6.9661,6.9661,0
132642,npp,1831,115,22.9816837310791,40.6681518554688,-74.0336074829102,3670176,1832,53,196611,3866787,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-08-17 05:39:58.505842,90.2530360697868,68.48070068023763,55.48320820399074,1.8794553397741672e-24,1.0,-68.42,3.3166247903554,-68.41,12.4324,14.8612,20.1027,0.3718,7.9731,8.5435,8.5435,0
132656,npp,899,2887,14.9477090835571,40.6686363220215,-74.031005859375,3670176,900,2328,196611,3866787,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-08-17 07:20:40.901927,-72.99836664309201,42.29745087388871,36.590549008219426,1.4943404216482017e-20,17.0,42.27,1.4867838833500562,42.27,4.8421,6.0854,8.5443,0.9079,11.4854,13.5704,13.5704,0
133559,npp,271,289,13.79416847229,40.670970916748,-74.0276184082031,3670176,277,152,196611,3866787,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-08-22 05:46:16.828493,90.90756437790508,65.50717709144926,53.70749104542488,3.556342680731459e-24,2.0,-65.46,2.898275349237888,-65.44,12.1266,16.6784,20.4877,0.3312,4.5296,4.5693,4.5693,0
134296,npp,2551,985,10.2848272323608,40.6708869934082,-74.03173828125,3670176,2551,726,196611,3866787,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-08-26 06:11:34.376466,95.29478297026935,48.922248223645724,41.887691029532654,3.421177415197336e-10,6.0,-48.91,1.7549928774784245,-48.88,7.0475,9.0074,12.2336,0.6134,6.2526,6.3083,6.3083,0
134479,npp,1763,463,28.8170967102051,40.6707000732422,-74.0258865356445,3670144,1765,273,196611,3866755,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-08-27 05:52:36.944455,92.29725014986623,62.140701651114085,51.54217021714397,0.000602570321282265,3.0,-62.1,2.5331140255951103,-62.1,10.5418,12.5105,17.4739,0.4416,11.9621,12.7258,12.7258,0
135035,npp,1722,1687,4.5235481262207,40.668830871582,-74.0306930541992,3670144,1722,1277,196611,3866755,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-08-30 06:36:44.825958,97.79704210904352,19.76266488111965,17.427033669027626,0.05707063182454283,10.0,-19.74,1.0837787002826917,-19.63,4.075,5.5924,7.6073,0.9879,4.5385,4.4688,3.9451892746208475,0
135224,npp,955,1161,10.508017539978,40.67236328125,-74.0305709838867,3670144,955,856,196611,3866755,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-08-31 06:17:50.949544,95.65109388644265,43.104884397691706,37.2471435123691,0.1318678959183036,7.0,-43.08,1.4867838833500562,-43.04,5.7848,7.4939,9.4445,0.7372,7.552,7.7468,6.5369405253706665,0
135236,npp,2804,3869,13.1149158477783,40.6744079589844,-74.0289535522461,3670144,2807,3099,196611,3866755,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-08-31 07:57:59.540446,-66.69072088224124,66.900726769596,54.56807609629123,0.08105680582677062,23.0,66.83,3.1865100272627664,66.78,10.1,12.8889,17.4304,0.4286,5.5956,5.6216,4.877921306791271,0
135406,npp,176,635,19.4856700897217,40.6687774658203,-74.0265121459961,3670144,180,419,196611,3866755,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-09-01 05:58:53.514710,92.8815633220877,58.34935341652077,48.9370408844278,0.147842307270212,4.0,-58.32,2.2013981571160284,-58.29,8.1825,10.3745,13.339,0.5325,9.6635,10.3766,9.020178750109565,0
135418,npp,2163,3387,0.12500001628582957,40.6720008850098,-74.0272827148438,3670144,2165,2736,196611,3866755,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-09-01 07:39:19.898668,-69.87326542662383,57.123270788472325,48.06734286372735,0.11438901432519563,20.0,57.07,2.2013981571160284,57.05,6.9145,8.49,11.9735,0.6507,1.7248,0.0813,-0.9681945097219756,0
135598,npp,1508,2887,0.12500001418663853,40.6705894470215,-74.0271072387695,3670144,1509,2328,196611,3866755,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-09-02 07:20:36.699949,-73.03487300415867,42.30371492953868,36.59698354985293,0.10625855243867083,17.0,42.27,1.4867838833500562,42.27,4.8421,6.0854,8.5443,0.9079,1.5158,0.1135,-0.8613992772886099,0
136349,npp,1671,808,9.00176334381104,40.6735153198242,-74.0301971435547,3670144,1672,596,196611,3866755,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-09-06 06:05:11.876023,94.10238173723752,53.99595067860063,45.768644933542795,0.03440257180669363,5.0,-53.96,1.9513309067639726,-53.91,7.7277,10.4603,13.4914,0.5282,4.7773,4.7544,4.438763831225983,0
136535,npp,856,288,18.1348171234131,40.671028137207,-74.0308609008789,3670144,856,152,196611,3866755,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-09-07 05:46:12.662755,91.18727111447464,65.52372450069312,53.71903653808569,0.019543391622511428,2.0,-65.47,3.0,-65.44,12.1266,16.6784,20.4877,0.3312,6.0102,6.0071,5.82779360130281,0
136546,npp,2945,3054,7.72301006317139,40.6728591918945,-74.0319442749023,3670144,2947,2455,196611,3866755,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-09-07 07:26:49.721942,-72.18817105367039,47.95984525335918,41.136083507360325,0.02927356572936654,18.0,47.93,1.646109783506203,47.96,6.3474,8.2114,11.047,0.6728,5.228,5.1961,4.927521354627509,0
137115,npp,833,1512,5.17117881774902,40.671817779541,-74.0313110351562,3670144,834,1134,196611,3866755,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-09-10 06:30:24.110706,99.05896240629751,28.5488317547234,25.042985837250757,0.0024360387523870556,9.0,-28.56,1.184412938166907,-28.46,4.5574,5.6667,7.8807,0.9749,5.1063,5.0416,5.0192498703902455,0
137307,npp,71,984,4.42841148376465,40.6728057861328,-74.0283050537109,3670176,72,725,196611,3866787,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-09-11 06:11:28.465324,95.23789532766172,48.95643903049654,41.91458071555243,0.0001663089861153461,6.0,-48.94,1.7549928774784245,-48.88,7.0475,9.0074,12.2336,0.6134,2.9156,2.7162,2.7162,0
137701,npp,653,2714,7.17634057998657,40.6696319580078,-74.0331573486328,3670176,652,2180,196611,3866787,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-09-13 07:14:15.975953,-73.09350232979972,35.603688124701485,31.04232852562352,7.516248401178525e-09,16.0,35.58,1.2937979144666532,35.67,4.5901,6.0908,7.1763,0.9071,6.3637,6.5093,6.5093,0
137888,npp,3014,2204,5.60509061813354,40.669563293457,-74.0289916992188,3670176,3014,1764,196611,3866787,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-09-14 06:55:29.227900,-77.15072979861145,9.877290132912066,8.739346928109898,4.0857498138794263e-16,13.0,9.86,1.0,9.97,4.2344,5.62,7.4049,0.983,5.5098,5.51,5.51,0
138269,npp,1538,1160,8.82107543945312,40.6701049804688,-74.0274429321289,3670176,1539,855,196611,3866787,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-09-16 06:17:45.050190,96.77825632085283,43.120811798109095,37.25923853817567,1.512628619151213e-28,7.0,-43.12,1.4867838833500562,-43.04,5.7848,7.4939,9.4445,0.7372,6.4174,6.5032,6.5032,0
138282,npp,299,3867,11.2957563400269,40.6697006225586,-74.0283584594727,3670176,298,3097,196611,3866787,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-09-16 07:57:51.862625,-66.39077194162243,66.86686529640257,54.54697844018526,7.306499983886421e-24,23.0,66.79,3.1865100272627664,66.78,10.1,12.8889,17.4304,0.4286,5.0247,4.8418,4.8418,0
138463,npp,757,633,20.503885269165,40.6691398620605,-74.0337982177734,3670176,758,417,196611,3866787,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-09-17 05:58:47.620048,93.31407057989973,58.39905954284225,48.971126812043735,1.1495307233818898e-29,4.0,-58.37,2.2013981571160284,-58.29,8.1825,10.3745,13.339,0.5325,10.126,10.9189,10.9189,0
138477,npp,2744,3385,10.4667234420776,40.6675872802734,-74.0258178710938,3670176,2744,2733,196611,3866787,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-09-17 07:39:12.224337,-69.93325670693685,57.0829833625766,48.03764449876404,2.5256879661710043e-27,20.0,57.02,2.2013981571160284,57.05,6.9145,8.49,11.9735,0.6507,6.4226,6.811,6.811,0
139449,npp,2227,806,12.0669813156128,40.6692962646484,-74.0287551879883,3670176,2229,593,196611,3866787,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-09-22 06:05:04.223642,94.55169085246582,54.0411662758118,45.80064381121536,6.17615220531472e-20,5.0,-54.02,1.9513309067639726,-53.91,7.7277,10.4603,13.4914,0.5282,6.3481,6.3733,6.3733,0
139462,npp,1107,3545,0.12500002316196834,40.6722145080566,-74.0296173095703,3670176,1109,2877,196611,3866787,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-09-22 07:45:23.490382,-68.96695291070934,60.735633889945085,50.59992165196995,5.023146516905008e-26,21.0,60.67,2.4157378735459294,60.74,8.416,9.5786,13.3051,0.5768,1.6114,0.0721,0.0721,0
139658,npp,443,3051,6.20974969863892,40.6687202453613,-74.0286560058594,3670176,442,2453,196611,3866787,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-09-23 07:26:40.299136,-71.84104058568656,47.875610894139385,41.068517237586484,4.440084736142351e-21,18.0,47.83,1.646109783506203,47.96,6.3474,8.2114,11.047,0.6728,4.3087,4.178,4.178,0
139851,npp,2838,2542,7.45782852172852,40.6691818237305,-74.0337905883789,3670176,2838,2057,196611,3866787,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-09-24 07:07:55.330819,-75.17694263595156,27.88447092150922,24.472159282354397,9.710060046680335e-15,15.0,27.86,1.184412938166907,28.09,4.763,5.8838,7.66,0.939,6.8537,7.0027,7.0027,0
140987,npp,498,2200,5.69319009780884,40.6749725341797,-74.0311126708984,3670144,499,1760,196611,3866755,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-09-30 06:55:19.892277,-76.40585879081563,9.63351482331803,8.523837576612348,0.17909254660668975,13.0,9.63,1.0,9.97,4.2344,5.62,7.4049,0.983,5.5979,5.5966,3.953464551157793,0
141179,npp,2844,1681,3.70675230026245,40.674201965332,-74.0299453735352,3670144,2844,1271,196611,3866755,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-10-01 06:36:27.814987,97.49688940026948,20.071152771976788,17.69562497892774,0.1514515496744897,10.0,-20.05,1.0837787002826917,-19.63,4.075,5.5924,7.6073,0.9879,3.7848,3.6619,2.2723647302896484,0
142347,npp,466,1331,5.47690010070801,40.6724662780762,-74.0318450927734,3670144,467,1006,196611,3866755,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-10-07 06:23:48.878208,97.22554620480862,36.62292355152435,31.893244362643046,0.02032707485309378,8.0,-36.6,1.357151599901897,-36.28,5.2513,6.6357,8.418,0.8326,4.6709,4.56,4.373503476860272,0
142361,npp,2265,4019,0.12500002193694293,40.668384552002,-74.0257263183594,3670144,2265,3177,196611,3866755,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-10-07 08:03:50.353760,-65.52638356635515,69.33507907039554,55.97328755025543,0.02864670689097982,24.0,69.24,3.5496478698597698,69.3,10.9455,13.4468,16.3646,0.4109,1.7717,0.0514,-0.2114273508697933,0
142541,npp,2763,801,6.86117887496948,40.6710548400879,-74.0313873291016,3670144,2762,588,196611,3866755,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-10-08 06:04:51.472733,94.04784366789313,54.186055176152514,45.90600894978358,0.008929067464852947,5.0,-54.15,1.9513309067639726,-53.91,7.7277,10.4603,13.4914,0.5282,3.6803,3.6238,3.5418777338052805,0
143329,npp,1964,1505,3.36604714393616,40.6739921569824,-74.0323715209961,3670176,1964,1129,196611,3866787,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-10-12 06:30:05.602388,97.00902244388251,28.903543748119873,25.345208828114973,1.173148309912863e-11,9.0,-28.89,1.184412938166907,-28.46,4.5574,5.6667,7.8807,0.9749,3.5823,3.2817,3.2817,0
143526,npp,1214,978,14.4135990142822,40.6686630249023,-74.0295867919922,3670176,1212,721,196611,3866787,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-10-13 06:11:11.753890,94.1863389226393,49.151908962345146,42.062567650470314,6.188365771441451e-19,6.0,-49.12,1.7549928774784245,-48.88,7.0475,9.0074,12.2336,0.6134,8.6052,8.8407,8.8407,0
143539,npp,28,3701,6.4880542755127,40.6741638183594,-74.0289764404297,3670176,27,2993,196611,3866787,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-10-13 07:51:25.684449,-67.15720576999286,63.888444505624165,52.6867969180934,3.284765420743079e-11,22.0,63.8,2.7445598364131496,63.92,9.305,11.7165,16.7548,0.4715,3.6197,3.0593,3.0593,0
144515,npp,2735,1156,3.40052580833435,40.6731758117676,-74.0326843261719,3670176,2734,852,196611,3866787,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-10-18 06:17:33.838043,95.45997133779392,43.29739405652517,37.398405522931,1.7441336925688107e-30,7.0,-43.26,1.4867838833500562,-43.04,5.7848,7.4939,9.4445,0.7372,2.7716,2.507,2.507,0
145517,npp,1194,1335,3.97141528129578,40.6677474975586,-74.0306396484375,3670176,1193,1009,196611,3866787,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-10-23 06:23:55.939972,96.53501245874402,36.471160287858055,31.76452449859518,5.7775354853377493e-11,8.0,-36.44,1.357151599901897,-36.28,5.2513,6.6357,8.418,0.8326,3.5616,3.3065,3.3065,0
147626,npp,381,1160,5.38719654083252,40.6737289428711,-74.0331878662109,3670144,380,856,196611,3866755,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-11-03 06:17:42.813065,95.63454550439884,43.151538545722985,37.27853561879955,0.06476379171937222,7.0,-43.12,1.4867838833500562,-43.04,5.7848,7.4939,9.4445,0.7372,4.1078,3.9716,3.377406193547315,0
147640,npp,2231,3864,0.12500001489999057,40.6701431274414,-74.0334701538086,3670144,2232,3096,196611,3866755,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-11-03 07:57:51.406549,-66.64913653458504,66.83489820176962,54.5168575568392,0.07067394061578658,23.0,66.74,3.1865100272627664,66.78,10.1,12.8889,17.4304,0.4286,1.5191,0.0536,-0.594818146569759,0
147815,npp,2681,636,6.80555057525635,40.6673316955566,-74.0256195068359,3670144,2681,419,196611,3866755,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-11-04 05:58:47.203312,93.30835603149129,58.33621079130591,48.9174603191874,0.04132425373139205,4.0,-58.29,2.2013981571160284,-58.29,8.1825,10.3745,13.339,0.5325,3.9035,3.6241,3.2449588939654745,0
148002,npp,1879,116,17.4261665344238,40.6681022644043,-74.0318908691406,3670144,1880,54,196611,3866755,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-11-05 05:39:48.036172,90.3768095023793,68.47830370974117,55.47166312912781,0.02224126282764521,1.0,-68.41,3.3166247903554,-68.41,12.4324,14.8612,20.1027,0.3718,6.2981,6.4783,6.274241215469012,0
148224,npp,269,2374,2.59209084510803,40.667049407959,-74.0266723632812,3670144,268,1919,196611,3866755,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-11-06 07:01:43.721402,-74.39208278407257,19.371453871057433,17.082845062679556,0.01848425196985863,14.0,19.34,1.0442604737599883,19.46,3.8998,5.0319,6.8635,1.0979,3.1883,2.846,2.676410978946504,0
148837,npp,1135,809,5.5146107673645,40.6676368713379,-74.0287704467773,3670176,1133,596,196611,3866787,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-11-09 06:05:07.567898,93.85946497753918,53.968115576008046,45.7389945393748,3.5602262056176274e-07,5.0,-53.94,1.9513309067639726,-53.91,7.7277,10.4603,13.4914,0.5282,2.9902,2.9126,2.9126,0
148849,npp,3070,3545,8.38237380981445,40.6720886230469,-74.0273056030273,3670144,3068,2877,196611,3866755,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-11-09 07:45:26.837305,-68.39844303038272,60.74992697611702,50.60093756185783,0.0011134141895110918,21.0,60.67,2.4157378735459294,60.74,8.416,9.5786,13.3051,0.5768,5.0295,4.8348,4.824584665198562,0
149039,npp,342,291,21.0581531524658,40.6710891723633,-74.0262680053711,3670176,343,153,196611,3866787,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-11-10 05:46:10.183345,91.3958995766045,65.47664564011815,53.677498766491546,1.0327591453020929e-14,2.0,-65.42,2.898275349237888,-65.44,12.1266,16.6784,20.4877,0.3312,7.0359,6.9755,6.9755,0
150000,npp,1855,464,8.01828622817993,40.6672096252441,-74.0251998901367,3670176,1852,273,196611,3866787,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-11-15 05:52:30.572486,91.9688501652481,62.133755040753236,51.52770800522107,3.873934751750106e-32,3.0,-62.08,2.5331140255951103,-62.1,10.5418,12.5105,17.4739,0.4416,3.7513,3.5409,3.5409,0
150569,npp,1826,1688,3.66066741943359,40.6691551208496,-74.0255661010742,3670176,1826,1277,196611,3866787,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-11-18 06:36:42.184910,100.0602635680688,19.6899815602366,17.361215808777207,2.593372187753397e-26,10.0,-19.69,1.0837787002826917,-19.63,4.075,5.5924,7.6073,0.9879,3.7423,3.6163,3.6163,0
150752,npp,1079,1162,4.1028745174407995,40.6727180480957,-74.0306777954102,3670176,1080,857,196611,3866787,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-11-19 06:17:48.361608,96.31736521050436,43.06385906650395,37.20782633018814,4.538071576282956e-21,7.0,-43.04,1.4867838833500562,-43.04,5.7848,7.4939,9.4445,0.7372,3.244,3.0248,3.0248,0
150763,npp,2911,3865,10.3997421264648,40.6741714477539,-74.0292434692383,3670176,2917,3097,196611,3866787,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-11-19 07:57:55.176379,-66.44928023461779,66.8586465368164,54.53188929264764,2.4101716939691994e-26,23.0,66.76,3.1865100272627664,66.78,10.1,12.8889,17.4304,0.4286,4.7436,4.4578,4.4578,0
150936,npp,303,636,8.06177139282227,40.6734199523926,-74.0327529907227,3670176,308,420,196611,3866787,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-11-20 05:58:50.979683,92.7776392931162,58.34677984003633,48.92630840980052,1.613719228386201e-14,4.0,-58.29,2.2013981571160284,-58.29,8.1825,10.3745,13.339,0.5325,4.4741,4.2931,4.2931,0
151307,npp,942,2375,2.94594669342041,40.6696586608887,-74.0251541137695,3670176,942,1920,196611,3866787,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-11-22 07:01:47.508778,-74.42549648005911,19.43075061222534,17.134987617746017,6.920447743846057e-09,14.0,19.4,1.0442604737599883,19.46,3.8998,5.0319,6.8635,1.0979,3.5272,3.2345,3.2345,0
151439,npp,241,1859,0.12500001084173373,40.6697235107422,-74.0296249389648,3670144,241,1434,196611,3866755,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-11-23 06:42:59.947495,99.84058045323458,10.132107753721545,8.963112721540861,0.0015307994762778284,11.0,-10.15,1.0,-10.09,3.7864,5.1116,6.6231,1.0808,0.5381,0.1351,0.1210552453064106,0
151811,npp,673,3544,23.7033576965332,40.6713218688965,-74.0310287475586,3670144,676,2878,196611,3866755,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-11-25 07:45:31.416971,-69.0531776032134,60.77104732112227,50.616678882238645,0.014586206003002311,21.0,60.65,2.4157378735459294,60.74,8.416,9.5786,13.3051,0.5768,11.3717,13.6716,13.537774709100077,0
152534,npp,987,1512,9.4094066619873,40.6717529296875,-74.0275650024414,3670144,987,1134,196611,3866755,2119,usa_ny_7_45,40.67083333,-74.02916667,7,45,usa_ny,2012-11-29 06:30:24.349972,97.79381463386265,28.533473484553777,25.02720250294831,0.20838357870222798,9.0,-28.56,1.184412938166907,-28.46,4.5574,5.6667,7.8807,0.9749,8.6847,9.1736,7.261725655646685,0
