gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2656,2567,41.7394523620605,40.7909049987793,-73.8997955322266,3670176,2658,2076,65539,3735715,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-04-01 07:09:17.785442,-73.47034924019,29.079768997921615,25.497247364284203,0.00035752031509001236,15.0,29.03,1.184412938166907,28.52,8.5142,14.8264,27.8758,0.9475,36.7704,39.5472,0
101163,npp,1225,1538,7.82882499694824,40.7931976318359,-73.8974533081055,3670144,1225,1153,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-04-03 06:31:38.870789,97.52085024692639,27.337575208767593,23.99934330009837,0.018894354045422897,9.0,-27.33,1.1367971201176101,-27.99,7.9919,13.0049,20.4285,1.0802,9.4945,8.4566,0
101411,npp,2751,488,23.7744083404541,40.7919158935547,-73.9022903442383,3670144,2756,293,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-04-05 05:53:45.719811,92.02102951967271,61.61417610818094,51.18579050998573,0.07326557325175592,3.0,-61.57,2.5331140255951103,-61.84,18.4397,30.6032,45.6446,0.459,11.3518,10.9131,0
101420,npp,1711,3242,0.1250000319395035,40.7887077331543,-73.897216796875,3670144,1709,2582,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-04-05 07:34:15.659795,-70.28618198676187,53.416818766311735,45.335699941068064,0.03575477586159457,19.0,53.35,1.9513309067639726,53.0,13.0524,20.8821,33.8024,0.6727,3.4103,0.0841,0
101543,npp,1048,2737,30.0885772705078,40.7879981994629,-73.8988952636719,3670144,1048,2195,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-04-06 07:15:32.430905,-73.73182744461879,36.58164089240293,31.86085038811043,0.08242234411896907,16.0,36.54,1.357151599901897,36.01,10.4672,20.023,30.501,0.7016,21.4644,21.1094,0
101665,npp,340,2228,24.0964279174805,40.788875579834,-73.9004592895508,3670144,340,1786,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-04-07 06:56:45.645624,-76.60492950213207,11.261330642707364,9.960159198482188,0.10030800758229388,13.0,11.23,1.015504800579495,10.5,8.8111,15.5326,25.1269,0.9044,22.4807,21.7927,0
101787,npp,2691,1711,26.7092628479004,40.790771484375,-73.8964996337891,3670144,2691,1298,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-04-08 06:37:55.303560,99.87618539557428,18.400224476190566,16.234554410082506,0.06528234315478054,10.0,-18.42,1.0442604737599883,-19.14,7.9573,15.5395,25.8529,0.904,24.744,24.1451,0
101908,npp,1941,1187,11.8754549026489,40.7933769226074,-73.8971481323242,3670144,1942,877,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-04-09 06:19:01.401775,96.52870398162707,42.13914329447004,36.458406584620114,0.038991820153980755,7.0,-42.14,1.4867838833500562,-42.64,10.7556,17.5464,29.2238,0.8006,10.2334,9.5075,0
101917,npp,696,3885,62.4586906433105,40.7895584106445,-73.9011611938477,3670144,696,3107,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-04-09 07:59:08.211407,-66.48193908008605,67.19134277573535,54.737350191550185,0.03845734419365433,23.0,67.1,3.1865100272627664,66.87,20.2306,32.2306,47.1401,0.4358,23.5339,27.2225,0
102038,npp,1163,661,26.6000747680664,40.7902946472168,-73.8979415893555,3670144,1162,443,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-04-10 06:00:03.935485,93.06833311632349,57.72420976955013,48.48981805745504,0.01880403629751466,4.0,-57.69,2.2013981571160284,-58.0,15.95,26.349,42.1802,0.5331,14.1617,14.1815,0
102161,npp,356,143,83.7670974731445,40.7908935546875,-73.8959045410156,3670144,358,67,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-04-11 05:41:04.683873,90.4226228905327,68.02941786886,55.22203325485397,0.005290956197892944,1.0,-67.97,3.3166247903554,-68.21,25.3221,38.7351,55.706,0.3627,27.6253,30.3789,0
102535,npp,338,1363,11.0707206726074,40.7928428649902,-73.9024124145508,3670176,339,1028,196611,3866787,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-04-14 06:25:17.791755,97.47577101356883,35.26130778779284,30.751992780311856,5.165792426188541e-06,8.0,-35.25,1.2937979144666532,-35.83,10.4983,14.4812,25.8178,0.9701,11.4116,10.7393,0
102542,npp,2113,4044,0.1250000424909956,40.7907638549805,-73.8998031616211,3670144,2117,3189,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-04-14 08:05:19.263049,-65.56049251215434,69.71422514853538,56.186845840044334,0.002374632678544337,24.0,69.62,3.5496478698597698,69.35,23.7885,35.4317,47.9528,0.3965,4.1011,0.0496,0
102774,npp,1843,315,43.883373260498,40.7888259887695,-73.8990859985352,3670176,1845,169,196611,3866787,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-04-16 05:47:22.852060,91.42740239939872,65.01234444194243,53.39825591579655,3.754073386777765e-15,2.0,-64.97,2.898275349237888,-65.21,24.115,34.9875,52.0591,0.4015,17.117,17.6194,0
102904,npp,179,2568,22.1466655731201,40.789680480957,-73.9017486572266,3670176,179,2077,196611,3866787,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-04-17 07:09:13.117144,-75.475707410772,29.123179745790463,25.536182354065968,8.085065930425467e-11,15.0,29.08,1.184412938166907,28.52,8.5142,14.8264,27.8758,0.9475,20.2282,20.9835,0
103261,npp,1040,1011,24.7646503448486,40.7879104614258,-73.897102355957,3670176,1043,743,196611,3866787,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-04-20 06:12:36.734993,94.70640964636618,48.13979029316928,41.2737471674156,2.5625412123571733e-21,6.0,-48.13,1.646109783506203,-48.52,10.3375,14.2754,24.7604,0.984,20.4198,24.3695,0
103381,npp,251,487,19.4927158355713,40.7884140014648,-73.9020614624023,3670176,250,292,196611,3866787,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-04-21 05:53:39.269973,92.33204965920265,61.621353456786345,51.19463772166208,5.4591020362737926e-24,3.0,-61.59,2.5331140255951103,-61.84,18.4397,30.6032,45.6446,0.459,9.6616,8.9477,0
103979,npp,1724,659,48.5197296142578,40.7902030944824,-73.9020614624023,3670176,1723,441,196611,3866787,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-04-26 05:59:55.729400,93.11021286473232,57.76476458992253,48.521403035339404,1.0336901702867153e-13,4.0,-57.74,2.2013981571160284,-58.0,15.95,26.349,42.1802,0.5331,24.1188,25.8677,0
104455,npp,905,1361,5.37112379074097,40.7950553894043,-73.9018325805664,3670176,905,1026,196611,3866787,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-04-30 06:25:07.874963,96.83820079555467,35.3492652911084,30.827402660187033,9.986792525114039e-05,8.0,-35.34,1.2937979144666532,-35.83,10.4983,14.4812,25.8178,0.9701,7.0063,5.2103,0
131213,npp,2670,1524,20.2314167022705,40.7897758483887,-73.8982696533203,3670144,2669,1143,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-08-09 06:30:28.922591,96.85542786465102,28.029408080835317,24.59507638455247,0.015365602029819554,9.0,-27.99,1.184412938166907,-27.99,7.9919,13.0049,20.4285,1.0802,20.149,21.8536,0
132642,npp,1812,129,40.8311805725098,40.7908821105957,-73.8994522094727,3670176,1814,60,196611,3866787,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-08-17 05:39:56.726562,90.34181472943582,68.25779389038898,55.35519126898047,2.14248087577244e-24,1.0,-68.2,3.3166247903554,-68.21,25.3221,38.7351,55.706,0.3627,14.6796,14.8078,0
133572,npp,2339,3063,0.1250000329831451,40.7878761291504,-73.8972244262695,3670176,2340,2461,196611,3866787,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-08-22 07:26:52.108100,-72.27360368386827,48.24388810196248,41.35864938603052,2.807256663061639e-28,18.0,48.2,1.7549928774784245,48.15,14.7335,23.2428,31.7929,0.6044,0.8751,0.0755,0
133749,npp,1666,2555,0.12500003488294809,40.7899360656738,-73.9044723510742,3670176,1666,2067,196611,3866787,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-08-23 07:08:07.121783,-75.64603713723875,28.4885115726763,24.991699779630245,4.1308432005353616e-26,15.0,28.47,1.184412938166907,28.52,8.5142,14.8264,27.8758,0.9475,1.6353,0.1184,0
135035,npp,1701,1697,5.0413932800293,40.794750213623,-73.9025802612305,3670144,1702,1286,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-08-30 06:36:43.046677,99.83337589020891,19.181823711918142,16.919373752341546,0.05662193991669587,10.0,-19.19,1.0442604737599883,-19.14,7.9573,15.5395,25.8529,0.904,3.9945,4.5574,0
135224,npp,936,1173,30.0241298675537,40.7878532409668,-73.8972015380859,3670144,936,866,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-08-31 06:17:49.170263,96.37140761745216,42.6507247881996,36.87778828675292,0.13127201509332467,7.0,-42.64,1.4867838833500562,-42.64,10.7556,17.5464,29.2238,0.8006,22.4401,24.0373,0
135236,npp,2782,3874,57.1272888183594,40.7871170043945,-73.8988494873047,3670144,2779,3101,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-08-31 07:57:55.981929,-66.14217646097937,66.98899990054008,54.621326601426624,0.08044263901966031,23.0,66.91,3.1865100272627664,66.87,20.2306,32.2306,47.1401,0.4358,21.8608,24.8988,0
135406,npp,157,647,41.6292266845703,40.7887191772461,-73.8976058959961,3670144,155,429,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-09-01 05:58:51.735430,92.98610026980175,58.060685099482065,48.73255018580572,0.14740663441582824,4.0,-58.03,2.2013981571160284,-58.0,15.95,26.349,42.1802,0.5331,20.9888,22.1941,0
135418,npp,2141,3393,0.1250000397329103,40.7904319763184,-73.9002304077148,3670144,2139,2741,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-09-01 07:39:16.340114,-69.55825639018056,57.270504903808096,48.17342196715048,0.11387764364428186,20.0,57.21,2.2013981571160284,57.19,13.8927,25.2748,40.0581,0.5558,2.6232,0.0695,0
135598,npp,1486,2894,0.12500003274895377,40.7928848266602,-73.8995666503906,3670144,1485,2334,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-09-02 07:20:33.141388,-72.60478892546303,42.56610362114543,36.8111014120272,0.10594195426097278,17.0,42.53,1.4867838833500562,42.53,12.7656,20.4461,32.1564,0.6871,0.3798,0.0859,0
135786,npp,803,2384,49.6560707092285,40.7918090820312,-73.9038009643555,3670144,803,1928,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-09-03 07:01:48.163955,-76.71838146461221,19.897605745175532,17.545324617208117,0.0907419431077602,14.0,19.88,1.0837787002826917,19.93,10.0125,14.1063,23.8055,0.9958,46.8493,49.4495,0
136349,npp,1652,820,11.2861433029175,40.7915573120117,-73.8996658325195,3670144,1654,609,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-09-06 06:05:10.096785,94.63245127634812,53.65326542825446,45.51247379286778,0.03444562879078782,5.0,-53.64,1.9513309067639726,-53.61,12.0508,20.7751,35.8124,0.6762,9.1848,7.6314,0
136362,npp,513,3554,28.8182792663574,40.7909736633301,-73.9011535644531,3670144,516,2885,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-09-06 07:45:29.363120,-68.96005606026571,60.92646963715876,50.731817999017956,0.043698616396659666,21.0,60.87,2.5331140255951103,60.85,16.3312,25.4985,38.2753,0.5509,15.3582,15.8766,0
137115,npp,813,1523,15.4477348327637,40.7890930175781,-73.8965911865234,3670144,812,1142,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-09-10 06:30:20.552152,97.368367704572,28.054092946311542,24.61799935260894,0.0024623828835786147,9.0,-28.04,1.184412938166907,-27.99,7.9919,13.0049,20.4285,1.0802,16.1101,16.6864,0
137307,npp,52,996,40.7729682922363,40.7895965576172,-73.9007720947266,3670176,53,733,196611,3866787,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-09-11 06:11:26.686088,95.3576939591185,48.59466825043774,41.631573318160434,0.00017216826766873803,6.0,-48.58,1.7549928774784245,-48.52,10.3375,14.2754,24.7604,0.984,29.146,40.1225,0
137322,npp,1933,3714,0.12500007290927329,40.791820526123,-73.8970108032227,3670144,1931,3002,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-09-11 07:51:38.833897,-67.28666354412337,64.1256798874631,52.84606979389232,0.0019659558353072866,22.0,64.06,2.7445598364131496,64.04,18.075,30.671,48.678,0.458,2.918,0.0573,0
137498,npp,2334,473,34.1779365539551,40.7885322570801,-73.8979034423828,3670176,2331,281,196611,3866787,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-09-12 05:52:27.448934,92.07802643525281,61.92370908002653,51.39753419596105,1.2439763531370063e-09,3.0,-61.89,2.5331140255951103,-61.84,18.4397,30.6032,45.6446,0.459,15.4589,15.6886,0
137701,npp,631,2722,10.1568698883057,40.7953758239746,-73.902717590332,3670176,632,2185,196611,3866787,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-09-13 07:14:14.196715,-74.09955147801723,35.9549255907065,31.33742091414689,8.724702861893012e-09,16.0,35.92,1.2937979144666532,36.01,10.4672,20.023,30.501,0.7016,6.422,7.1258,0
137888,npp,2993,2213,12.8058643341064,40.7921600341797,-73.901969909668,3670176,2993,1772,196611,3866787,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-09-14 06:55:27.448627,-78.07354985038,10.392380617213279,9.194048242448982,4.748617630915031e-16,13.0,10.38,1.0,10.5,8.8111,15.5326,25.1269,0.9044,11.3209,11.5816,0
138269,npp,1518,1170,64.7152709960938,40.7892227172852,-73.9040069580078,3670176,1517,864,196611,3866787,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-09-16 06:17:41.491678,95.77340205712412,42.76795063217086,36.97257172245382,1.6865615518210546e-28,7.0,-42.75,1.4867838833500562,-42.64,10.7556,17.5464,29.2238,0.8006,45.7731,51.811,0
138282,npp,276,3872,19.665771484375,40.794807434082,-73.9014282226562,3670176,278,3100,196611,3866787,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-09-16 07:57:50.083343,-66.72375873386716,66.95502669862903,54.59991701740654,8.337020524983625e-24,23.0,66.88,3.1865100272627664,66.87,20.2306,32.2306,47.1401,0.4358,10.1045,8.5713,0
138463,npp,738,645,79.3717269897461,40.7885475158691,-73.9022598266602,3670176,740,428,196611,3866787,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-09-17 05:58:45.840811,93.42161612242533,58.104129998112654,48.76235010103863,1.2399736041202582e-29,4.0,-58.08,2.2013981571160284,-58.0,15.95,26.349,42.1802,0.5331,38.1336,42.316,0
138477,npp,2722,3391,52.9859046936035,40.790153503418,-73.9031600952148,3670176,2724,2740,196611,3866787,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-09-17 07:39:10.445063,-70.01305103042588,57.223116725037485,48.13860291427826,2.811224118440215e-27,20.0,57.17,2.2013981571160284,57.19,13.8927,25.2748,40.0581,0.5558,26.6356,29.4494,0
139065,npp,666,1866,0.12500003925688574,40.7892951965332,-73.9024505615234,3670176,666,1440,196611,3866787,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-09-20 06:42:50.183641,99.04193200443974,9.741277403301353,8.619100557913143,1.6076161355078174e-28,11.0,-9.74,1.0,-9.51,7.5961,13.5991,25.0532,1.033,0.5735,0.1291,0
139449,npp,2207,817,58.0774269104004,40.7892646789551,-73.9015350341797,3670176,2205,606,196611,3866787,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-09-22 06:05:00.665131,93.84401193511819,53.75131469818661,45.58440026555097,5.661828191333029e-20,5.0,-53.72,1.9513309067639726,-53.61,12.0508,20.7751,35.8124,0.6762,33.164,39.2706,0
139462,npp,1084,3551,0.12500006824599552,40.7923698425293,-73.8965606689453,3670176,1083,2882,196611,3866787,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-09-22 07:45:19.931820,-68.3564677413663,60.86127794743559,50.68591376704252,4.8417136737216625e-26,21.0,60.8,2.4157378735459294,60.85,16.3312,25.4985,38.2753,0.5509,3.5442,0.0689,0
139658,npp,421,3058,30.1328144073486,40.7920112609863,-73.9028854370117,3670176,422,2458,196611,3866787,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-09-23 07:26:38.519857,-71.97551996415336,48.094746404556,41.24119828460436,4.1296063848582736e-21,18.0,48.06,1.7549928774784245,48.15,14.7335,23.2428,31.7929,0.6044,17.9736,18.2119,0
139851,npp,2816,2551,42.2274513244629,40.7923316955566,-73.8956146240234,3670176,2818,2064,196611,3866787,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-09-24 07:07:51.772257,-73.55186040875356,28.31192211771767,24.839793681696417,8.63608963316395e-15,15.0,28.28,1.184412938166907,28.52,8.5142,14.8264,27.8758,0.9475,37.1824,40.0096,0
140987,npp,477,2209,41.5074157714844,40.7943878173828,-73.8976821899414,3670144,477,1768,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-09-30 06:55:16.333765,-74.38729738716928,10.190461638417439,9.015556735392277,0.17847321328945606,13.0,10.15,1.0,10.5,8.8111,15.5326,25.1269,0.9044,40.0224,37.5391,0
141179,npp,2824,1692,22.0476417541504,40.7923240661621,-73.8966293334961,3670144,2824,1281,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-10-01 06:36:26.035705,99.32056947727081,19.448756770220054,17.15190450779278,0.1511063078524195,10.0,-19.47,1.0442604737599883,-19.14,7.9573,15.5395,25.8529,0.904,20.28,19.931,0
141563,npp,1287,642,21.5843372344971,40.7885589599609,-73.8976058959961,3670144,1287,425,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-10-03 05:58:34.763880,93.20853235699317,58.186159099654596,48.817136022004576,0.09194335025358484,4.0,-58.15,2.2013981571160284,-58.0,15.95,26.349,42.1802,0.5331,11.8833,11.5074,0
141576,npp,200,3386,23.8273239135742,40.7904205322266,-73.9026184082031,3670144,200,2735,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-10-03 07:38:59.369413,-69.79889927801877,57.10991989540169,48.053970703443255,0.09221345004704103,20.0,57.05,2.2013981571160284,57.19,13.8927,25.2748,40.0581,0.5558,13.3901,13.2431,0
142347,npp,446,1342,11.4455223083496,40.7903022766113,-73.8983840942383,3670144,445,1014,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-10-07 06:23:45.319697,96.6998116358616,36.16234300014075,31.507448546646465,0.02037717725468305,8.0,-36.15,1.2937979144666532,-35.83,10.4983,14.4812,25.8178,0.9701,11.7013,11.1029,0
142361,npp,2242,4024,0.12500014124812253,40.7919082641602,-73.8956298828125,3670144,2246,3179,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-10-07 08:03:48.574478,-65.56737307665716,69.4096306412793,56.01510741382475,0.0286579053865917,24.0,69.32,3.5496478698597698,69.35,23.7885,35.4317,47.9528,0.3965,4.1011,0.0496,0
142541,npp,2744,813,79.7493286132812,40.7891120910645,-73.9029541015625,3670144,2744,601,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-10-08 06:04:49.693451,94.15705457869056,53.864891487740884,45.66656287094557,0.008975616751449606,5.0,-53.83,1.9513309067639726,-53.61,12.0508,20.7751,35.8124,0.6762,44.2702,53.9247,0
142555,npp,1622,3546,0.12500009192504535,40.7925834655762,-73.8955001831055,3670144,1623,2878,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-10-08 07:45:08.961544,-68.61957997839929,60.760626731461464,50.61409888496698,0.016431012646888222,21.0,60.7,2.4157378735459294,60.85,16.3312,25.4985,38.2753,0.5509,3.5442,0.0689,0
142941,npp,286,2546,16.0920124053955,40.7929344177246,-73.8964385986328,3670144,286,2060,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-10-10 07:07:40.845094,-74.35399332654232,28.060406130149953,24.62177652812226,0.001965922109067725,15.0,28.05,1.184412938166907,28.52,8.5142,14.8264,27.8758,0.9475,15.1162,15.2468,0
143138,npp,2665,2035,0.12500009384390154,40.7926254272461,-73.8959503173828,3670176,2666,1601,196611,3866787,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-10-11 06:48:54.114269,4.366497785828359,0.3409138357326974,0.3019406196561,7.174178800237334e-05,12.0,0.24,1.0,0.64,7.6988,14.0476,23.0442,1.0,0.125,0.125,0
143329,npp,1944,1516,4.86227703094482,40.7936210632324,-73.9023818969727,3670176,1944,1137,196611,3866787,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-10-12 06:30:03.823150,97.27283528109324,28.383486850447355,24.898823621753504,1.3500678975050067e-11,9.0,-28.37,1.184412938166907,-27.99,7.9919,13.0049,20.4285,1.0802,7.1728,5.2521,0
143526,npp,1194,990,27.1515731811523,40.7921943664551,-73.9030838012695,3670176,1194,730,196611,3866787,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-10-13 06:11:09.974610,94.34709718334223,48.79715916619288,41.785532074470936,7.098772785299046e-19,6.0,-48.76,1.7549928774784245,-48.52,10.3375,14.2754,24.7604,0.984,21.3845,26.7184,0
143539,npp,6,3707,15.8110389709473,40.792537689209,-73.8996276855469,3670176,7,2997,196611,3866787,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-10-13 07:51:23.905168,-67.1978583544029,63.999936650359814,52.75861096968347,3.718486752424302e-11,22.0,63.92,2.7445598364131496,64.04,18.075,30.671,48.678,0.458,8.6333,7.2416,0
144515,npp,2716,1168,28.5637321472168,40.7887992858887,-73.8986511230469,3670176,2715,862,196611,3866787,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-10-18 06:17:32.058761,96.1753471480077,42.84179499440689,37.02834199079515,1.771260076799243e-30,7.0,-42.83,1.4867838833500562,-42.64,10.7556,17.5464,29.2238,0.8006,21.4578,22.8681,0
144529,npp,1476,3867,0.12500007111972877,40.7889747619629,-73.9010238647461,3670176,1478,3097,196611,3866787,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-10-18 07:57:40.650566,-66.59093713535916,66.88105745442968,54.547740563044826,1.0268489818202523e-30,23.0,66.79,3.1865100272627664,66.87,20.2306,32.2306,47.1401,0.4358,3.9722,0.0545,0
144930,npp,213,2889,15.8944854736328,40.7925796508789,-73.8984298706055,3670176,214,2330,196611,3866787,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-10-20 07:20:19.654166,-72.93614487400123,42.37896974725618,36.65369148520788,4.305211781137153e-28,17.0,42.35,1.4867838833500562,42.53,12.7656,20.4461,32.1564,0.6871,10.9863,10.9204,0
145517,npp,1174,1346,46.1423492431641,40.7887802124023,-73.9022521972656,3670176,1174,1016,196611,3866787,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-10-23 06:23:54.160690,97.4895878559499,35.98713811690329,31.358760658250834,5.164725512180434e-11,8.0,-35.98,1.2937979144666532,-35.83,10.4983,14.4812,25.8178,0.9701,38.5191,44.7609,0
145897,npp,2678,300,15.4740514755249,40.7889595031738,-73.9014892578125,3670144,2679,159,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-10-25 05:46:01.141353,91.44617352822416,65.3116941740749,53.57739733942456,0.010848631914956889,2.0,-65.25,2.898275349237888,-65.21,24.115,34.9875,52.0591,0.4015,7.3149,6.2129,0
145911,npp,1709,3057,0.12500004232624562,40.7880096435547,-73.898796081543,3670176,1707,2457,196611,3866787,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-10-25 07:26:36.422986,-71.5601613022777,48.07627869988047,41.22160851462415,2.6419793739173284e-05,18.0,48.03,1.7549928774784245,48.15,14.7335,23.2428,31.7929,0.6044,0.8751,0.0755,0
146099,npp,1026,2551,30.1036548614502,40.7921714782715,-73.9001312255859,3670144,1027,2064,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-10-26 07:07:53.266078,-75.54262315613258,28.306801418507053,24.83261192676821,0.009759512114169531,15.0,28.28,1.184412938166907,28.52,8.5142,14.8264,27.8758,0.9475,26.9463,28.5225,0
147626,npp,362,1172,23.5138072967529,40.7888031005859,-73.8988265991211,3670144,361,865,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-11-03 06:17:41.033827,96.35053145149824,42.694042570700965,36.9066473145524,0.06477954598505986,7.0,-42.68,1.4867838833500562,-42.64,10.7556,17.5464,29.2238,0.8006,18.0613,18.8251,0
147640,npp,2208,3869,0.12500006506912342,40.7902717590332,-73.9034118652344,3670144,2213,3099,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-11-03 07:57:47.847985,-66.13116437207367,66.91596296554853,54.56587389012061,0.070606777225772,23.0,66.83,3.1865100272627664,66.87,20.2306,32.2306,47.1401,0.4358,3.9722,0.0545,0
147815,npp,2661,648,49.4339981079102,40.7937622070312,-73.89599609375,3670144,2663,430,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-11-04 05:58:45.424037,93.45648541607608,58.04726846749267,48.71281556601976,0.04137028837197147,4.0,-58.0,2.2013981571160284,-58.0,15.95,26.349,42.1802,0.5331,24.5341,26.3551,0
147828,npp,1573,3390,0.1250000430313527,40.7938194274902,-73.8965606689453,3670144,1575,2739,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-11-04 07:39:10.031083,-70.01990729196088,57.21047887390183,48.120464170420725,0.05165765004795257,20.0,57.14,2.2013981571160284,57.19,13.8927,25.2748,40.0581,0.5558,2.6232,0.0695,0
148002,npp,1860,130,11.1962966918945,40.790771484375,-73.8981399536133,3670144,1862,61,196611,3866755,758,usa_ny_38_16,40.79166667,-73.9,38,16,usa_ny,2012-11-05 05:39:46.256889,90.46602632865238,68.25631356808258,55.3442259769129,0.022305423659108696,1.0,-68.18,3.3166247903554,-68.21,25.3221,38.7351,55.706,0.3627,5.7444,4.0604,0
