lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.72,0.735,0.725
2,0.523,0.605,0.53
3,0.429,0.5,0.436
4,0.38,0.415,0.386
5,0.348,0.349,0.353
6,0.324,0.298,0.327
7,0.285,0.261,0.286
8,0.237,0.234,0.238
9,0.217,0.217,0.216
10,0.219,0.207,0.217
11,0.233,0.202,0.23
12,0.235,0.201,0.23
13,0.226,0.204,0.219
14,0.22,0.208,0.212
15,0.228,0.214,0.22
16,0.224,0.219,0.216
17,0.218,0.225,0.211
18,0.214,0.229,0.208
19,0.208,0.232,0.203
20,0.219,0.234,0.215
21,0.23,0.234,0.228
22,0.234,0.233,0.234
23,0.21,0.229,0.213
24,0.208,0.224,0.213
25,0.21,0.218,0.217
26,0.199,0.206,0.208
27,0.191,0.197,0.202
28,0.178,0.189,0.189
29,0.164,0.182,0.176
30,0.167,0.175,0.178
31,0.168,0.167,0.179
32,0.162,0.158,0.171
33,0.148,0.15,0.155
34,0.145,0.143,0.151
35,0.143,0.136,0.147
36,0.124,0.131,0.126
37,0.132,0.126,0.133
38,0.127,0.12,0.127
39,0.114,0.116,0.112
40,0.101,0.113,0.098
41,0.103,0.109,0.098
42,0.097,0.105,0.09
43,0.096,0.103,0.087
44,0.089,0.101,0.08
45,0.09,0.099,0.08
46,0.1,0.097,0.091
47,0.09,0.095,0.082
48,0.091,0.093,0.086
49,0.099,0.091,0.095
50,0.101,0.09,0.098
51,0.109,0.089,0.108
52,0.107,0.089,0.108
53,0.106,0.088,0.11
54,0.094,0.089,0.101
55,0.089,0.089,0.098
56,0.083,0.09,0.094
57,0.092,0.09,0.104
58,0.085,0.09,0.098
59,0.078,0.09,0.091
60,0.069,0.09,0.082
61,0.083,0.09,0.095
62,0.074,0.091,0.084
63,0.076,0.091,0.084
64,0.093,0.091,0.098
65,0.095,0.091,0.096
66,0.092,0.092,0.092
67,0.092,0.092,0.09
68,0.101,0.092,0.096
69,0.11,0.091,0.103
70,0.113,0.091,0.105
71,0.094,0.09,0.085
72,0.097,0.089,0.086
73,0.077,0.088,0.065
74,0.07,0.087,0.058
75,0.079,0.084,0.068
76,0.085,0.081,0.075
77,0.085,0.078,0.077
78,0.072,0.075,0.065
79,0.078,0.072,0.073
80,0.079,0.069,0.076
81,0.084,0.067,0.083
82,0.071,0.064,0.071
83,0.056,0.061,0.058
84,0.041,0.057,0.045
85,0.036,0.054,0.043
86,0.04,0.053,0.047
87,0.042,0.051,0.05
88,0.039,0.049,0.048
89,0.026,0.047,0.036
90,0.042,0.044,0.051
91,0.049,0.041,0.058
92,0.047,0.038,0.054
93,0.034,0.035,0.039
94,0.039,0.031,0.041
95,0.044,0.027,0.044
96,0.04,0.023,0.038
97,0.039,0.019,0.036
98,0.041,0.016,0.035
99,0.041,0.013,0.034
100,0.016,0.011,0.007
101,-0.015,0.009,-0.024
102,-0.009,0.008,-0.02
103,-0.002,0.007,-0.014
104,-0.001,0.007,-0.014
105,-0.013,0.007,-0.025
106,-0.0,0.007,-0.011
107,-0.001,0.008,-0.01
108,-0.013,0.008,-0.021
109,-0.023,0.009,-0.029
110,-0.015,0.01,-0.02
111,0.009,0.011,0.007
112,0.026,0.013,0.025
113,0.021,0.015,0.022
114,0.034,0.016,0.038
115,0.037,0.017,0.043
116,0.033,0.017,0.04
117,0.031,0.017,0.038
118,0.039,0.016,0.047
119,0.032,0.015,0.04
120,0.023,0.014,0.031
121,0.022,0.012,0.029
122,0.021,0.009,0.027
123,0.011,0.006,0.015
124,0.001,0.004,0.003
125,-0.011,0.0,-0.01
126,-0.021,-0.003,-0.022
127,-0.016,-0.005,-0.019
128,-0.018,-0.007,-0.023
129,-0.016,-0.008,-0.024
130,-0.029,-0.01,-0.039
131,-0.026,-0.01,-0.037
132,-0.021,-0.01,-0.034
133,-0.014,-0.009,-0.028
134,-0.015,-0.007,-0.029
135,-0.023,-0.004,-0.034
136,-0.006,0.0,-0.016
137,0.015,0.004,0.006
138,0.028,0.009,0.02
139,0.038,0.013,0.032
140,0.031,0.016,0.027
141,0.022,0.019,0.021
142,0.026,0.022,0.027
143,0.031,0.025,0.033
144,0.038,0.027,0.042
145,0.037,0.029,0.042
146,0.029,0.029,0.035
147,0.021,0.029,0.027
148,0.018,0.028,0.024
149,0.031,0.026,0.037
150,0.022,0.024,0.028
151,0.025,0.022,0.03
152,0.017,0.018,0.021
153,0.008,0.013,0.011
154,0.002,0.009,0.002
155,0.003,0.004,0.0
156,0.0,-0.001,-0.004
157,-0.006,-0.006,-0.013
158,-0.013,-0.01,-0.021
159,-0.014,-0.014,-0.024
160,-0.012,-0.016,-0.024
161,-0.015,-0.017,-0.029
162,-0.013,-0.017,-0.028
163,-0.006,-0.017,-0.021
164,-0.009,-0.017,-0.022
165,-0.019,-0.018,-0.029
166,-0.038,-0.018,-0.046
167,-0.037,-0.018,-0.044
168,-0.038,-0.017,-0.044
169,-0.02,-0.017,-0.024
170,-0.023,-0.018,-0.026
171,-0.028,-0.018,-0.028
172,-0.023,-0.019,-0.021
173,-0.012,-0.019,-0.009
174,-0.015,-0.019,-0.01
175,0.007,-0.02,0.012
176,0.012,-0.02,0.019
177,0.001,-0.02,0.008
178,-0.015,-0.02,-0.009
179,-0.008,-0.02,-0.002
180,-0.005,-0.02,-0.001
181,-0.016,-0.021,-0.013
182,-0.038,-0.022,-0.036
183,-0.054,-0.023,-0.053
184,-0.052,-0.024,-0.054
185,-0.04,-0.024,-0.043
186,-0.034,-0.024,-0.04
187,-0.031,-0.024,-0.038
188,-0.024,-0.024,-0.034
189,-0.031,-0.024,-0.043
190,-0.025,-0.024,-0.039
191,-0.018,-0.024,-0.034
192,-0.013,-0.024,-0.029
193,-0.008,-0.025,-0.023
194,-0.008,-0.024,-0.021
195,-0.013,-0.023,-0.024
196,-0.02,-0.022,-0.029
197,-0.019,-0.02,-0.026
198,-0.014,-0.018,-0.019
199,-0.02,-0.016,-0.024
200,-0.029,-0.014,-0.031
201,-0.028,-0.012,-0.027
202,-0.014,-0.011,-0.012
203,-0.007,-0.011,-0.003
204,-0.003,-0.01,0.002
205,-0.001,-0.01,0.005
206,-0.005,-0.01,0.001
207,-0.016,-0.012,-0.01
208,-0.023,-0.012,-0.018
209,-0.024,-0.013,-0.019
210,-0.02,-0.013,-0.016
211,-0.028,-0.013,-0.026
212,-0.018,-0.013,-0.017
213,-0.006,-0.015,-0.007
214,0.003,-0.016,-0.001
215,0.008,-0.017,0.002
216,0.004,-0.018,-0.003
217,-0.01,-0.018,-0.019
218,-0.024,-0.019,-0.033
219,-0.029,-0.02,-0.041
220,-0.028,-0.022,-0.041
221,-0.017,-0.023,-0.031
222,-0.039,-0.025,-0.052
223,-0.037,-0.026,-0.049
224,-0.031,-0.027,-0.042
225,-0.028,-0.027,-0.038
226,-0.024,-0.026,-0.031
227,-0.032,-0.024,-0.037
228,-0.035,-0.024,-0.038
229,-0.028,-0.023,-0.028
230,-0.02,-0.022,-0.018
231,-0.023,-0.022,-0.019
232,-0.029,-0.021,-0.022
233,-0.024,-0.021,-0.016
234,-0.018,-0.021,-0.01
235,-0.014,-0.021,-0.006
236,-0.005,-0.021,0.002
237,-0.009,-0.021,-0.003
238,-0.026,-0.022,-0.019
239,-0.026,-0.023,-0.019
240,-0.028,-0.025,-0.022
241,-0.026,-0.028,-0.021
242,-0.017,-0.031,-0.015
243,-0.009,-0.034,-0.009
244,-0.02,-0.037,-0.022
245,-0.023,-0.04,-0.027
246,-0.042,-0.042,-0.047
247,-0.059,-0.044,-0.065
248,-0.071,-0.046,-0.078
249,-0.063,-0.047,-0.073
250,-0.051,-0.047,-0.063
251,-0.047,-0.046,-0.059
252,-0.055,-0.046,-0.065
253,-0.064,-0.045,-0.072
254,-0.064,-0.043,-0.07
255,-0.047,-0.04,-0.051
256,-0.033,-0.037,-0.035
257,-0.036,-0.033,-0.037
258,-0.029,-0.029,-0.028
259,-0.019,-0.025,-0.017
260,-0.006,-0.02,-0.002
261,-0.001,-0.016,0.006
262,-0.002,-0.013,0.006
263,-0.007,-0.01,0.003
264,-0.006,-0.007,0.004
265,0.0,-0.004,0.011
266,0.006,-0.001,0.016
267,0.013,0.002,0.022
268,0.009,0.004,0.017
269,0.0,0.004,0.007
270,0.0,0.003,0.006
271,0.01,0.001,0.015
272,-0.004,-0.001,-0.001
273,-0.01,-0.002,-0.009
274,-0.009,-0.003,-0.01
275,-0.004,-0.003,-0.007
276,0.001,-0.004,-0.004
277,-0.001,-0.005,-0.008
278,-0.011,-0.006,-0.019
279,-0.015,-0.005,-0.025
280,-0.014,-0.003,-0.025
281,-0.012,-0.0,-0.022
282,0.001,0.002,-0.008
283,0.005,0.006,-0.001
284,0.009,0.009,0.004
285,0.015,0.013,0.012
286,0.015,0.016,0.014
287,0.006,0.019,0.006
288,0.013,0.022,0.015
289,0.016,0.025,0.02
290,0.023,0.026,0.028
291,0.033,0.027,0.04
292,0.034,0.027,0.043
293,0.057,0.027,0.066
294,0.053,0.026,0.063
295,0.043,0.025,0.053
296,0.028,0.024,0.038
297,0.021,0.021,0.03
298,0.027,0.018,0.035
299,0.018,0.016,0.024
300,0.02,0.014,0.024
301,0.016,0.011,0.018
302,0.002,0.007,0.003
303,-0.022,0.003,-0.023
304,-0.026,-0.001,-0.029
305,-0.025,-0.004,-0.029
306,-0.022,-0.008,-0.028
307,-0.019,-0.01,-0.027
308,-0.014,-0.012,-0.024
309,-0.02,-0.015,-0.031
310,-0.023,-0.017,-0.034
311,-0.014,-0.018,-0.025
312,-0.002,-0.02,-0.011
313,0.012,-0.02,0.005
314,0.006,-0.02,0.001
315,-0.004,-0.018,-0.007
316,-0.01,-0.016,-0.011
317,-0.012,-0.012,-0.012
318,-0.019,-0.008,-0.017
319,-0.009,-0.004,-0.004
320,-0.004,0.001,0.003
321,-0.004,0.005,0.004
322,-0.016,0.01,-0.005
323,-0.001,0.016,0.01
324,0.012,0.022,0.024
325,0.02,0.027,0.031
326,0.034,0.031,0.045
327,0.041,0.035,0.051
328,0.04,0.038,0.048
329,0.035,0.043,0.042
330,0.044,0.048,0.048
331,0.055,0.053,0.057
332,0.067,0.057,0.067
333,0.083,0.061,0.08
334,0.08,0.064,0.077
335,0.087,0.066,0.082
336,0.085,0.068,0.08
337,0.084,0.07,0.077
338,0.079,0.072,0.07
339,0.071,0.073,0.063
340,0.055,0.074,0.047
341,0.051,0.074,0.044
342,0.064,0.075,0.058
343,0.07,0.075,0.065
344,0.075,0.077,0.07
345,0.075,0.078,0.072
346,0.071,0.078,0.07
347,0.07,0.08,0.071
348,0.08,0.082,0.083
349,0.093,0.085,0.097
350,0.096,0.088,0.103
351,0.082,0.092,0.092
352,0.078,0.096,0.089
353,0.084,0.1,0.095
354,0.103,0.105,0.114
355,0.119,0.11,0.129
356,0.127,0.115,0.137
357,0.137,0.119,0.145
358,0.149,0.123,0.156
359,0.134,0.126,0.138
360,0.125,0.129,0.126
361,0.116,0.13,0.115
362,0.118,0.13,0.116
363,0.125,0.129,0.12
364,0.131,0.128,0.126
365,0.142,0.127,0.135
366,0.135,0.126,0.127
367,0.13,0.126,0.121
368,0.132,0.126,0.122
369,0.132,0.125,0.122
370,0.128,0.124,0.119
371,0.119,0.122,0.111
372,0.111,0.121,0.106
373,0.106,0.119,0.102
374,0.105,0.117,0.102
375,0.095,0.113,0.092
376,0.084,0.112,0.083
377,0.098,0.11,0.098
378,0.107,0.108,0.109
379,0.107,0.106,0.111
380,0.108,0.103,0.115
381,0.11,0.101,0.118
382,0.109,0.098,0.118
383,0.115,0.095,0.126
384,0.112,0.092,0.123
385,0.108,0.089,0.119
386,0.096,0.085,0.107
387,0.081,0.081,0.091
388,0.076,0.077,0.084
389,0.065,0.073,0.071
390,0.049,0.068,0.054
391,0.029,0.064,0.032
392,0.042,0.059,0.043
393,0.064,0.055,0.063
394,0.053,0.05,0.051
395,0.046,0.046,0.043
396,0.054,0.042,0.049
397,0.049,0.038,0.042
398,0.039,0.036,0.031
399,0.035,0.033,0.027
400,0.023,0.032,0.016
