gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1239,1527,89.1907730102539,40.7136764526367,-74.0174789428711,3670144,1239,1145,196611,3866755,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-04-03 06:31:40.650069,97.92511329691663,27.845939261158133,24.436822081766955,0.0190248113687337,9.0,-27.85,1.184412938166907,-28.51,58.0205,91.9275,129.3344,1.2009,108.0869,107.1109,106.91903727546645,0
101411,npp,2764,477,120.226974487305,40.7117767333984,-74.0139617919922,3670144,2762,284,196611,3866755,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-04-05 05:53:47.499092,92.15490743895425,61.83960013558382,51.33674086687218,0.07354043044313904,3.0,-61.8,2.5331140255951103,-62.1,78.9704,100.3653,118.9447,1.1,118.2384,132.2446,131.5029544154672,0
101420,npp,1726,3234,0.1250001559154299,40.7144584655762,-74.0131530761719,3670144,1724,2573,196611,3866755,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-04-05 07:34:17.439075,-70.51241673659452,53.203095741193174,45.17489108291807,0.03602929196087416,19.0,53.14,1.9513309067639726,52.73,58.7694,97.7098,141.5314,1.1299,60.3882,0.1412,-0.22215067847183356,0
101543,npp,1063,2728,175.310150146484,40.7099151611328,-74.015739440918,3670144,1063,2189,196611,3866755,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-04-06 07:15:34.210180,-74.05589162097286,36.22509729326864,31.561988877160093,0.08287923287451551,16.0,36.18,1.2937979144666532,35.645,58.2715,105.0953,159.6107,1.0505,164.6679,184.1549,183.31907381921124,0
101665,npp,354,2218,55.9374847412109,40.7142715454102,-74.0202255249023,3670144,354,1777,196611,3866755,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-04-07 06:56:47.424904,-77.89076614591708,10.700740739721082,9.465624246460607,0.1007295685961635,13.0,10.67,1.015504800579495,9.945,60.5244,194.2487,505.1455,0.5683,-25.8019,31.791,30.775155527359882,0
101787,npp,2705,1701,185.937255859375,40.7123336791992,-74.0136184692383,3670144,2705,1289,196611,3866755,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-04-08 06:37:57.082833,100.49257206004638,18.942471713094623,16.708970403341564,0.06550307531147727,10.0,-18.97,1.0442604737599883,-19.69,59.0885,113.0891,177.267,0.9762,180.1581,181.5119,180.85131008659667,0
101908,npp,1955,1176,125.54434967041,40.7111167907715,-74.0148544311523,3670144,1956,868,196611,3866755,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-04-09 06:19:03.181049,96.73170960711136,42.53272120249712,36.77934906193168,0.0390969398810848,7.0,-42.54,1.4867838833500562,-43.04,67.2645,109.5229,129.9071,1.008,121.1734,126.5469,126.15261249506119,0
101917,npp,712,3879,149.705780029297,40.712272644043,-74.0161895751953,3670144,712,3104,196611,3866755,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-04-09 07:59:09.990643,-66.35728593982455,67.07753411906027,54.66946306581171,0.03862158546004825,23.0,66.99,3.1865100272627664,66.76,59.6278,95.6717,146.9883,1.1539,127.3547,172.7485,172.35900638197927,0
102038,npp,1176,649,29.135498046875,40.711841583252,-74.0215454101562,3670144,1176,432,196611,3866755,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-04-10 06:00:05.714765,93.2169428249488,58.008594053849215,48.692206624885536,0.018825549154972022,4.0,-57.98,2.2013981571160284,-58.29,59.4909,92.9324,124.5544,1.1879,81.4174,34.611,34.42114680872741,0
102047,npp,87,3398,122.633598327637,40.7132606506348,-74.0158233642578,3670144,88,2746,196611,3866755,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-04-10 07:40:30.316479,-69.83436998572914,57.39708765277734,48.26072804714624,0.026606004775440225,20.0,57.33,2.2013981571160284,57.02,56.2795,98.4969,130.5599,1.1208,121.3618,137.4505,137.18218193543524,0
102161,npp,367,130,92.6089477539062,40.7147445678711,-74.0139312744141,3670144,373,61,196611,3866755,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-04-11 05:41:04.683873,90.01387140601936,68.24162553505823,55.34493585006581,0.005279144467288385,1.0,-68.18,3.3166247903554,-68.37,70.4382,83.8438,92.986,1.3167,113.0404,121.9387,121.88546052124413,0
102412,npp,1093,1873,0.12500021490627944,40.7104835510254,-74.0142974853516,3670144,1093,1447,196611,3866755,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-04-13 06:44:11.701578,99.35253216881992,9.33218915949625,8.257689258630123,0.0011001597122501725,11.0,-9.34,1.0,-10.09,70.6095,158.2973,459.1747,0.6974,-47.7747,0.0872,0.07610503376231825,0
102535,npp,351,1352,90.0792541503906,40.7149276733398,-74.0162582397461,3670176,354,1021,196611,3866787,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-04-14 06:25:17.791755,96.31196035225793,35.74060868170082,31.154988533412684,4.805099169484356e-06,8.0,-35.72,1.2937979144666532,-36.255,47.4324,79.7183,120.7842,1.3848,118.4057,124.7459,124.7459,0
102542,npp,2130,4038,0.1250001072664233,40.7084617614746,-74.015510559082,3670144,2133,3186,196611,3866755,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-04-14 08:05:21.042330,-65.68528127488767,69.62493374462885,56.13729691435626,0.0023671767312125275,24.0,69.53,3.5496478698597698,69.27,65.7982,93.2248,123.7625,1.1842,84.1697,0.148,0.12412733349623281,0
102783,npp,868,3067,99.2654037475586,40.7142066955566,-74.0163192749023,3670176,870,2464,196611,3866787,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-04-16 07:27:59.908685,-71.82656913199729,48.36691831313688,41.45484432580445,1.4896222409748296e-06,18.0,48.32,1.7549928774784245,47.93,64.8236,95.5606,148.0371,1.1553,112.5085,114.6775,114.6775,0
102904,npp,194,2559,79.878044128418,40.7100524902344,-74.0191192626953,3670176,194,2070,196611,3866787,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-04-17 07:09:14.896424,-74.918919978125,28.686754894936563,25.16169245024673,7.267637190894224e-11,15.0,28.66,1.184412938166907,27.95,52.8939,107.6584,163.4726,1.0254,86.9426,81.9104,81.9104,0
103261,npp,1053,999,86.2516250610352,40.7129821777344,-74.0170822143555,3670176,1052,735,196611,3866787,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-04-20 06:12:38.514274,94.94035122369247,48.49428225008924,41.552030999776875,2.3000218310047644e-21,6.0,-48.49,1.7549928774784245,-48.88,50.9152,74.4758,123.7576,1.4823,117.1074,127.8532,127.8532,0
103860,npp,2534,1174,31.3736896514893,40.7129974365234,-74.0210952758789,3670176,2535,867,196611,3866787,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-04-25 06:18:54.963780,96.0464795362028,42.62316244761845,36.85530519964332,1.000954855987242e-16,7.0,-42.61,1.4867838833500562,-43.04,67.2645,109.5229,129.9071,1.008,57.8349,31.6242,31.6242,0
103979,npp,1737,648,92.2160415649414,40.7112579345703,-74.0163879394531,3670176,1737,431,196611,3866787,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-04-26 05:59:57.508681,93.26382806938886,58.024701529970145,48.70631795710679,1.0255662533749108e-13,4.0,-58.0,2.2013981571160284,-58.29,59.4909,92.9324,124.5544,1.1879,110.0721,109.5466,109.5466,0
104337,npp,1663,1871,0.1250001787798709,40.709300994873,-74.0164413452148,3670176,1663,1445,196611,3866787,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-04-29 06:44:01.771137,95.47107528505536,9.497042161868633,8.403586749593929,4.12840170024991e-09,11.0,-9.45,1.0,-10.09,70.6095,158.2973,459.1747,0.6974,-47.7747,0.0872,0.0872,0
104455,npp,919,1351,134.970703125,40.7133026123047,-74.0141220092773,3670176,919,1019,196611,3866787,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-04-30 06:25:09.654243,97.11935935743392,35.76715811482666,31.178623987923483,0.00010527169593515437,8.0,-35.76,1.2937979144666532,-36.255,47.4324,79.7183,120.7842,1.3848,153.1031,186.9136,186.9136,0
131213,npp,2684,1513,58.0204925537109,40.7097434997559,-74.0191268920898,3670144,2683,1135,196611,3866755,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-08-09 06:30:30.701872,97.25039072523197,28.535445284249445,25.029833500643427,0.015326253014328054,9.0,-28.51,1.184412938166907,-28.51,58.0205,91.9275,129.3344,1.2009,81.7698,69.6779,69.52333675081834,0
131566,npp,1139,464,69.2068405151367,40.7106018066406,-74.0164566040039,3670144,1141,274,196611,3866755,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-08-11 05:52:39.386551,92.45384619316322,62.116532299666076,51.52216641949744,0.002052027354110535,3.0,-62.08,2.5331140255951103,-62.1,78.9704,100.3653,118.9447,1.1,98.0971,76.1246,76.10390557358251,0
131934,npp,1822,2205,0.12500013688143952,40.7113647460938,-74.0179214477539,3670176,1822,1765,196611,3866787,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-08-13 06:55:37.582752,-73.33885773150064,9.958055146052313,8.810319053944056,0.00028188367608788617,13.0,9.92,1.0,9.945,60.5244,194.2487,505.1455,0.5683,-83.7262,0.071,0.071,0
132462,npp,2631,637,90.2113952636719,40.7116241455078,-74.0132522583008,3670176,2632,420,196611,3866787,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-08-16 05:58:57.721650,93.19203420276746,58.30987078075467,48.90717535526701,2.407367381817726e-19,4.0,-58.27,2.2013981571160284,-58.29,59.4909,92.9324,124.5544,1.1879,109.1615,107.1652,107.1652,0
132642,npp,1823,116,56.2193984985352,40.7141914367676,-74.0195846557617,3670176,1829,54,196611,3866787,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-08-17 05:39:56.726562,269.93242622713205,68.47209685788307,55.47848374491796,1.9576775614690744e-24,1.0,-68.41,3.3166247903554,-68.37,70.4382,83.8438,92.986,1.3167,102.0685,74.0244,74.0244,0
132656,npp,892,2886,111.662734985352,40.7124633789062,-74.01611328125,3670176,891,2327,196611,3866787,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-08-17 07:20:39.122647,-72.84012002322956,42.27251564252553,36.5702532093179,1.552054705351423e-20,17.0,42.24,1.4867838833500562,42.27,62.1504,101.777,154.4984,1.0847,117.0466,121.1206,121.1206,0
133559,npp,265,290,92.1897430419922,40.7118988037109,-74.0163269042969,3670176,265,153,196611,3866787,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-08-22 05:46:16.828493,91.10947370664705,65.4859468123643,53.69431733238711,3.580319030061527e-24,2.0,-65.44,2.898275349237888,-65.43,79.1719,91.6576,116.2546,1.2045,110.5812,111.0385,111.0385,0
133572,npp,2354,3054,0.12500009136994095,40.7136077880859,-74.0176620483398,3670176,2356,2455,196611,3866787,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-08-22 07:26:53.887381,-72.03594957093792,47.959697140471434,41.13500610319801,2.796795885862812e-28,18.0,47.93,1.646109783506203,47.93,64.8236,95.5606,148.0371,1.1553,52.4211,0.1444,0.1444,0
133749,npp,1680,2546,0.1250001220284389,40.7139205932617,-74.0129165649414,3670176,1682,2060,196611,3866787,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-08-23 07:08:07.121783,-74.16728792985967,28.072746054384677,24.634408348827513,4.2394727845049036e-26,15.0,28.05,1.184412938166907,27.95,52.8939,107.6584,163.4726,1.0254,19.6071,0.1282,0.1282,0
133933,npp,963,2034,0.12500095140859457,40.7126350402832,-74.013801574707,3670176,963,1600,196611,3866787,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-08-24 06:49:20.356332,146.22334805835504,0.12582319194705513,0.11144577146388657,4.0884490977074766e-22,12.0,0.23,1.0,0.24,56.6254,110.3976,277.6775,1.0,0.125,0.125,0.125,0
134296,npp,2545,986,71.5099792480469,40.7106437683105,-74.0178527832031,3670176,2547,727,196611,3866787,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-08-26 06:11:34.376466,95.62896692831154,48.890617346057766,41.86295995874286,3.3412509075702433e-10,6.0,-48.88,1.7549928774784245,-48.88,50.9152,74.4758,123.7576,1.4823,108.7076,106.0012,106.0012,0
134308,npp,1357,3708,0.125000055951503,40.7120742797852,-74.0199737548828,3670176,1355,2998,196611,3866787,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-08-26 07:51:46.524852,-67.47427654854573,64.0088906011182,52.77041190743034,3.775477825152192e-18,22.0,63.94,2.7445598364131496,63.9,52.472,88.9811,115.2741,1.2407,78.0222,0.1551,0.1551,0
134479,npp,1756,463,74.1621551513672,40.7114944458008,-74.0151138305664,3670144,1754,273,196611,3866755,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-08-27 05:52:35.165218,92.19926088853396,62.13081661576493,51.53568343805001,0.0005964599263184222,3.0,-62.1,2.5331140255951103,-62.1,78.9704,100.3653,118.9447,1.1,100.0533,81.5752,81.5752,0
134859,npp,2437,2206,0.1250010103914292,40.7104644775391,-74.0127410888672,3670144,2437,1765,196611,3866755,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-08-29 06:55:35.146535,-77.5563232285028,9.983613964055781,8.833314043615221,0.014451140396573968,13.0,9.97,1.0,9.945,60.5244,194.2487,505.1455,0.5683,-83.7262,0.071,-0.0747378533413587,0
135035,npp,1715,1687,59.0625190734863,40.7150192260742,-74.020378112793,3670144,1716,1277,196611,3866755,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-08-30 06:36:44.825958,98.93723240787915,19.750774537711965,17.41664528708146,0.05696469391396569,10.0,-19.74,1.0837787002826917,-19.69,59.0885,113.0891,177.267,0.9762,60.5474,57.6568,57.082318541828215,0
135224,npp,949,1162,145.43684387207,40.7123718261719,-74.0151977539062,3670144,950,857,196611,3866755,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-08-31 06:17:50.949544,96.05610801170015,43.06371275724123,37.21369279102334,0.13171205806350966,7.0,-43.04,1.4867838833500562,-43.04,67.2645,109.5229,129.9071,1.008,134.553,146.5983,145.27000118934703,0
135236,npp,2798,3868,129.062942504883,40.7096824645996,-74.0133972167969,3670144,2795,3098,196611,3866755,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-08-31 07:57:57.761166,-66.29264082560142,66.88064031735334,54.55622900336965,0.08093342975482783,23.0,66.81,3.1865100272627664,66.76,59.6278,95.6717,146.9883,1.1539,120.8765,148.9283,148.11209698817274,0
135406,npp,170,636,92.9324111938477,40.7098426818848,-74.0132446289062,3670144,169,419,196611,3866755,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-09-01 05:58:53.514710,93.13805917522576,58.321658901329606,48.917442013841196,0.14771176010796705,4.0,-58.29,2.2013981571160284,-58.29,59.4909,92.9324,124.5544,1.1879,110.3976,110.3976,108.90794629512612,0
135598,npp,1501,2886,0.12500005639075695,40.7144622802734,-74.0124359130859,3670144,1500,2327,196611,3866755,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-09-02 07:20:34.920669,-72.27970872228872,42.267143726777846,36.567246914687495,0.10616907748144194,17.0,42.24,1.4867838833500562,42.27,62.1504,101.777,154.4984,1.0847,42.0272,0.1356,-0.9351012054942038,0
136349,npp,1665,809,88.8499069213867,40.7140808105469,-74.0164794921875,3670144,1668,597,196611,3866755,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-09-06 06:05:11.876023,94.39328225229735,53.96608375272373,45.746348319903895,0.034400646453844816,5.0,-53.94,1.9513309067639726,-53.91,48.4619,83.1528,108.3468,1.3276,113.3172,117.9614,117.6144739976115,0
136362,npp,529,3547,113.582832336426,40.7135696411133,-74.0155258178711,3670144,532,2879,196611,3866755,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-09-06 07:45:31.142394,-69.13591729144106,60.778961785388525,50.63120296956428,0.04369821187112872,21.0,60.72,2.4157378735459294,60.72,61.8109,97.9929,133.0247,1.1266,116.8511,127.961,127.52030927122789,0
136535,npp,850,289,79.3069076538086,40.7119598388672,-74.0200119018555,3670144,853,152,196611,3866755,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-09-07 05:46:12.662755,91.38896239258818,65.50391121794152,53.706746514539354,0.019547029915537167,2.0,-65.46,2.898275349237888,-65.43,79.1719,91.6576,116.2546,1.2045,106.1362,95.5217,95.32457076999368,0
136546,npp,2938,3053,100.131767272949,40.7156982421875,-74.0151748657227,3670144,2938,2454,196611,3866755,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-09-07 07:26:47.942705,-71.54836886580999,47.931250322255,41.113689211526264,0.02927084316901612,18.0,47.9,1.646109783506203,47.93,64.8236,95.5606,148.0371,1.1553,113.1745,115.6784,115.38320739015204,0
136741,npp,2263,2545,0.1250001765436508,40.7137832641602,-74.0164947509766,3670144,2263,2059,196611,3866755,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-09-08 07:08:02.962485,-74.38017310724582,28.013140759587934,24.583659304836875,0.01710649609366469,15.0,28.0,1.184412938166907,27.95,52.8939,107.6584,163.4726,1.0254,19.6071,0.1282,-0.04431676687564934,0
137115,npp,826,1512,123.596069335938,40.7156944274902,-74.0161590576172,3670144,826,1134,196611,3866755,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-09-10 06:30:22.331432,97.8617196813516,28.561062995597243,25.053560580775258,0.0024403484181774963,9.0,-28.56,1.184412938166907,-28.51,58.0205,91.9275,129.3344,1.2009,137.1353,148.4289,148.40428940664125,0
137307,npp,65,985,160.202194213867,40.7125663757324,-74.0140914916992,3670176,67,726,196611,3866787,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-09-11 06:11:28.465324,95.5721254629214,48.92352983715296,41.88885674750036,0.00016736816506083267,6.0,-48.91,1.7549928774784245,-48.88,50.9152,74.4758,123.7576,1.4823,159.2447,237.4721,237.4721,0
137322,npp,1949,3707,0.12500010197916822,40.7157440185547,-74.0176086425781,3670144,1947,2998,196611,3866755,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-09-11 07:51:40.613132,-67.44855164113076,63.9859438289727,52.75630538926617,0.0019535887219731722,22.0,63.92,2.7445598364131496,63.9,52.472,88.9811,115.2741,1.2407,78.0222,0.1551,0.13539831426177568,0
137498,npp,2347,461,63.39453125,40.7092933654785,-74.0192337036133,3670176,2346,272,196611,3866787,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-09-12 05:52:29.228208,92.20684650565404,62.16905380084627,51.56089967190357,1.0932262126608262e-09,3.0,-62.14,2.5331140255951103,-62.1,78.9704,100.3653,118.9447,1.1,95.8026,69.7313,69.7313,0
137512,npp,1313,3221,0.12500011961981272,40.7124328613281,-74.0160446166992,3670176,1316,2560,196611,3866787,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-09-12 07:33:00.949579,-71.00898588374335,52.82889271029,44.896520105969834,0.0001999776406362682,19.0,52.79,1.9513309067639726,52.73,58.7694,97.7098,141.5314,1.1299,60.3882,0.1412,0.1412,0
137701,npp,646,2714,109.915458679199,40.7157096862793,-74.0161056518555,3670176,647,2179,196611,3866787,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-09-13 07:14:15.975953,-73.67615222190388,35.597186075933585,31.03686307237041,7.75395191553093e-09,16.0,35.58,1.2937979144666532,35.645,58.2715,105.0953,159.6107,1.0505,114.1232,115.4609,115.4609,0
138269,npp,1531,1160,120.045227050781,40.7131423950195,-74.0125122070312,3670176,1531,855,196611,3866787,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-09-16 06:17:43.270952,96.05280416140631,43.12140441484612,37.259838650918084,1.559617232086221e-28,7.0,-43.12,1.4867838833500562,-43.04,67.2645,109.5229,129.9071,1.008,117.4748,121.0039,121.0039,0
138282,npp,293,3866,138.900299072266,40.7096939086914,-74.0156860351562,3670176,295,3097,196611,3866787,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-09-16 07:57:51.862625,-66.56627366246374,66.84859285741989,54.53601272252261,7.496892494837202e-24,23.0,66.78,3.1865100272627664,66.76,59.6278,95.6717,146.9883,1.1539,123.9637,160.2799,160.2799,0
139065,npp,680,1856,0.1250000560316522,40.7114181518555,-74.0209884643555,3670176,680,1431,196611,3866787,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-09-20 06:42:51.962920,97.48858963623104,10.357805881102667,9.163326400725527,1.6284801056231904e-28,11.0,-10.32,1.0,-10.09,70.6095,158.2973,459.1747,0.6974,-47.7747,0.0872,0.0872,0
139449,npp,2220,806,88.2789154052734,40.7116394042969,-74.0155868530273,3670176,2219,593,196611,3866787,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-09-22 06:05:02.444413,94.02737575627445,54.040833460784114,45.80055725562949,6.121226540759e-20,5.0,-54.02,1.9513309067639726,-53.91,48.4619,83.1528,108.3468,1.3276,113.0246,117.2033,117.2033,0
139658,npp,436,3050,62.1249923706055,40.7167015075684,-74.0179061889648,3670176,438,2452,196611,3866787,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-09-23 07:26:40.299136,-72.23349483393122,47.84152606224849,41.041653888687954,4.4250577240217484e-21,18.0,47.8,1.646109783506203,47.93,64.8236,95.5606,148.0371,1.1553,90.0856,71.7706,71.7706,0
139851,npp,2831,2541,42.1703224182129,40.7143630981445,-74.020133972168,3670176,2830,2056,196611,3866787,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-09-24 07:07:53.551538,-73.94245368844425,27.843174453279065,24.436705527771224,9.571332605840163e-15,15.0,27.81,1.184412938166907,27.95,52.8939,107.6584,163.4726,1.0254,55.106,43.2433,43.2433,0
140045,npp,2126,2029,0.12500024070138238,40.7102432250977,-74.0128707885742,3670176,2125,1595,196611,3866787,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-09-25 06:49:05.026899,49.94099917012705,0.6509756320394186,0.5765750352229932,9.112860767785965e-08,12.0,-0.39,1.0,0.24,56.6254,110.3976,277.6775,1.0,0.125,0.125,0.125,0
141179,npp,2838,1682,140.798873901367,40.7127418518066,-74.0122680664062,3670144,2838,1272,196611,3866755,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-10-01 06:36:27.814987,98.46235909459429,20.00584512907645,17.63859388897424,0.15136177825876468,10.0,-20.0,1.0837787002826917,-19.69,59.0885,113.0891,177.267,0.9762,135.9653,137.4479,135.92143634135388,0
141563,npp,1300,631,20.6728763580322,40.7099609375,-74.0131149291992,3670144,1302,414,196611,3866755,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-10-03 05:58:36.543160,93.35951759681522,58.44625131989728,49.00103773471748,0.0919633916772465,4.0,-58.41,2.253202848596432,-58.29,59.4909,92.9324,124.5544,1.1879,78.3279,24.558,23.6305612705133,0
142155,npp,1222,1852,0.12500012377745406,40.7117233276367,-74.0181884765625,3670144,1222,1427,196611,3866755,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-10-06 06:42:40.948837,98.21505763328865,10.586191477986585,9.364325314766637,0.03579207723320825,11.0,-10.56,1.0,-10.09,70.6095,158.2973,459.1747,0.6974,-47.7747,0.0872,-0.27375839909164146,0
142347,npp,460,1331,76.6729736328125,40.7098159790039,-74.0179824829102,3670144,459,1006,196611,3866755,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-10-07 06:23:47.098970,96.9752937431491,36.608775448443716,31.881448418799316,0.020330621662926016,8.0,-36.6,1.357151599901897,-36.255,47.4324,79.7183,120.7842,1.3848,108.1536,106.1802,105.97516835011356,0
142361,npp,2259,4017,0.12500007074145714,40.7113494873047,-74.0195236206055,3670144,2262,3176,196611,3866755,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-10-07 08:03:50.353760,-65.69370976529373,69.30421738898049,55.956039315661485,0.02863961053032334,24.0,69.21,3.5496478698597698,69.27,65.7982,93.2248,123.7625,1.1842,84.1697,0.148,-0.14082671157297902,0
142541,npp,2757,802,61.7980422973633,40.7118110656738,-74.0176620483398,3670144,2758,589,196611,3866755,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-10-08 06:04:51.472733,94.33817993250665,54.15625111370277,45.88380785132466,0.008934671075987088,5.0,-54.13,1.9513309067639726,-53.91,48.4619,83.1528,108.3468,1.3276,99.4539,82.046,81.95589501539726,0
142748,npp,971,3045,32.2704658508301,40.713981628418,-74.0149917602539,3670144,970,2448,196611,3866755,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-10-09 07:26:27.572379,-71.71014158726203,47.677336758341305,40.909780611177446,0.007353496616838148,18.0,47.64,1.646109783506203,47.93,64.8236,95.5606,148.0371,1.1553,71.9492,37.2808,37.20664095219606,0
143526,npp,1207,979,123.757629394531,40.7153549194336,-74.014404296875,3670176,1208,722,196611,3866787,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-10-13 06:11:11.753890,94.57338870633937,49.11481583755507,42.03362190824534,6.3790917405501135e-19,6.0,-49.09,1.7549928774784245,-48.88,50.9152,74.4758,123.7576,1.4823,138.4785,183.4493,183.4493,0
143539,npp,22,3700,80.7664413452148,40.7152519226074,-74.01708984375,3670176,23,2993,196611,3866787,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-10-13 07:51:25.684449,-67.35644547125705,63.866789789812245,52.67286762572406,3.338568231047982e-11,22.0,63.78,2.7445598364131496,63.9,52.472,88.9811,115.2741,1.2407,107.4045,100.2057,100.2057,0
144316,npp,399,1681,0.1250001618798251,40.711799621582,-74.0179443359375,3670176,399,1271,196611,3866787,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-10-17 06:36:25.904205,96.9319660057181,20.088871418624006,17.710018073241464,3.0143974455633605e-31,10.0,-20.05,1.0837787002826917,-19.69,59.0885,113.0891,177.267,0.9762,6.1659,0.122,0.122,0
144515,npp,2729,1157,109.52294921875,40.7133407592773,-74.0172653198242,3670176,2729,853,196611,3866787,1642,usa_ny_10_35,40.7125,-74.01666667,10,35,usa_ny,2012-10-18 06:17:33.838043,95.86352644244329,43.2556206836059,37.36450846691169,1.763040978615676e-30,7.0,-43.23,1.4867838833500562,-43.04,67.2645,109.5229,129.9071,1.008,110.3976,110.3976,110.3976,0
