lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.706,0.724,0.713
2,0.529,0.599,0.538
3,0.427,0.497,0.437
4,0.363,0.416,0.37
5,0.338,0.353,0.343
6,0.304,0.305,0.306
7,0.275,0.27,0.276
8,0.254,0.245,0.252
9,0.237,0.229,0.232
10,0.236,0.219,0.227
11,0.244,0.215,0.234
12,0.253,0.214,0.241
13,0.262,0.216,0.248
14,0.258,0.22,0.243
15,0.253,0.224,0.237
16,0.249,0.228,0.234
17,0.245,0.231,0.232
18,0.24,0.234,0.228
19,0.219,0.235,0.209
20,0.214,0.235,0.205
21,0.198,0.233,0.193
22,0.181,0.229,0.179
23,0.176,0.224,0.178
24,0.162,0.217,0.168
25,0.166,0.209,0.177
26,0.163,0.196,0.177
27,0.188,0.186,0.204
28,0.19,0.178,0.206
29,0.182,0.17,0.2
30,0.177,0.163,0.195
31,0.177,0.155,0.195
32,0.176,0.148,0.191
33,0.15,0.142,0.163
34,0.145,0.136,0.155
35,0.121,0.131,0.128
36,0.118,0.126,0.123
37,0.121,0.122,0.123
38,0.118,0.118,0.118
39,0.107,0.114,0.105
40,0.096,0.11,0.092
41,0.096,0.107,0.091
42,0.096,0.104,0.088
43,0.084,0.101,0.075
44,0.091,0.098,0.08
45,0.102,0.094,0.091
46,0.101,0.09,0.091
47,0.089,0.086,0.08
48,0.074,0.084,0.067
49,0.075,0.082,0.069
50,0.077,0.081,0.073
51,0.087,0.081,0.084
52,0.101,0.081,0.101
53,0.096,0.08,0.1
54,0.086,0.08,0.095
55,0.078,0.079,0.09
56,0.086,0.079,0.101
57,0.085,0.079,0.103
58,0.09,0.079,0.11
59,0.074,0.078,0.095
60,0.075,0.077,0.095
61,0.074,0.077,0.093
62,0.066,0.078,0.082
63,0.059,0.078,0.072
64,0.056,0.079,0.066
65,0.062,0.079,0.069
66,0.076,0.079,0.08
67,0.077,0.079,0.077
68,0.092,0.08,0.087
69,0.1,0.08,0.092
70,0.091,0.08,0.08
71,0.076,0.079,0.064
72,0.08,0.079,0.066
73,0.086,0.079,0.07
74,0.096,0.08,0.079
75,0.088,0.082,0.072
76,0.082,0.083,0.068
77,0.082,0.084,0.068
78,0.079,0.083,0.068
79,0.076,0.082,0.067
80,0.067,0.081,0.061
81,0.073,0.081,0.07
82,0.08,0.079,0.08
83,0.087,0.076,0.091
84,0.064,0.073,0.072
85,0.055,0.07,0.066
86,0.055,0.067,0.067
87,0.063,0.064,0.075
88,0.072,0.061,0.085
89,0.078,0.058,0.091
90,0.069,0.055,0.082
91,0.056,0.053,0.068
92,0.061,0.05,0.069
93,0.069,0.047,0.075
94,0.052,0.045,0.056
95,0.029,0.042,0.032
96,0.022,0.04,0.023
97,0.018,0.039,0.015
98,0.02,0.038,0.015
99,0.032,0.036,0.023
100,0.036,0.035,0.025
101,0.034,0.034,0.022
102,0.039,0.033,0.025
103,0.03,0.033,0.015
104,0.029,0.032,0.013
105,0.032,0.032,0.017
106,0.044,0.033,0.03
107,0.036,0.034,0.023
108,0.029,0.034,0.017
109,0.021,0.034,0.013
110,0.027,0.033,0.021
111,0.035,0.033,0.032
112,0.035,0.033,0.036
113,0.054,0.032,0.058
114,0.051,0.031,0.058
115,0.03,0.028,0.039
116,0.031,0.025,0.041
117,0.022,0.022,0.032
118,0.016,0.019,0.026
119,0.008,0.015,0.019
120,0.018,0.011,0.027
121,0.017,0.009,0.025
122,0.017,0.007,0.023
123,0.005,0.006,0.009
124,0.005,0.006,0.007
125,0.002,0.006,0.001
126,-0.012,0.007,-0.015
127,-0.012,0.008,-0.019
128,-0.005,0.008,-0.015
129,-0.013,0.009,-0.026
130,-0.005,0.01,-0.02
131,0.006,0.011,-0.01
132,0.01,0.013,-0.008
133,0.029,0.016,0.01
134,0.028,0.019,0.009
135,0.03,0.022,0.012
136,0.034,0.025,0.018
137,0.038,0.029,0.022
138,0.052,0.033,0.037
139,0.062,0.036,0.049
140,0.055,0.038,0.047
141,0.051,0.04,0.046
142,0.036,0.043,0.035
143,0.035,0.044,0.036
144,0.034,0.046,0.037
145,0.034,0.048,0.037
146,0.036,0.049,0.04
147,0.023,0.049,0.027
148,0.033,0.049,0.038
149,0.04,0.05,0.045
150,0.05,0.05,0.053
151,0.079,0.049,0.08
152,0.077,0.049,0.076
153,0.062,0.05,0.059
154,0.051,0.051,0.047
155,0.041,0.053,0.034
156,0.044,0.054,0.034
157,0.055,0.056,0.041
158,0.058,0.057,0.041
159,0.065,0.058,0.048
160,0.06,0.06,0.043
161,0.047,0.062,0.029
162,0.053,0.063,0.033
163,0.058,0.064,0.037
164,0.072,0.064,0.053
165,0.068,0.063,0.051
166,0.059,0.062,0.042
167,0.067,0.06,0.052
168,0.066,0.059,0.051
169,0.069,0.058,0.057
170,0.062,0.057,0.053
171,0.063,0.056,0.058
172,0.061,0.056,0.059
173,0.056,0.057,0.055
174,0.062,0.058,0.062
175,0.056,0.059,0.057
176,0.046,0.06,0.049
177,0.039,0.06,0.043
178,0.052,0.059,0.057
179,0.054,0.058,0.058
180,0.06,0.057,0.063
181,0.057,0.058,0.058
182,0.051,0.058,0.051
183,0.054,0.059,0.051
184,0.048,0.06,0.042
185,0.07,0.06,0.06
186,0.077,0.06,0.064
187,0.071,0.061,0.055
188,0.072,0.062,0.054
189,0.072,0.063,0.054
190,0.073,0.063,0.053
191,0.071,0.063,0.05
192,0.061,0.064,0.039
193,0.057,0.064,0.037
194,0.05,0.063,0.031
195,0.043,0.062,0.027
196,0.052,0.061,0.036
197,0.052,0.059,0.037
198,0.052,0.056,0.04
199,0.055,0.053,0.046
200,0.056,0.05,0.049
201,0.06,0.048,0.055
202,0.063,0.045,0.06
203,0.063,0.043,0.063
204,0.04,0.04,0.042
205,0.026,0.038,0.029
206,0.03,0.036,0.033
207,0.033,0.033,0.034
208,0.037,0.031,0.038
209,0.029,0.03,0.03
210,0.029,0.029,0.029
211,0.024,0.028,0.023
212,0.01,0.028,0.007
213,0.022,0.027,0.015
214,0.018,0.026,0.01
215,0.019,0.025,0.008
216,0.019,0.024,0.005
217,0.022,0.022,0.007
218,0.023,0.02,0.007
219,0.022,0.019,0.004
220,0.028,0.018,0.009
221,0.033,0.016,0.013
222,0.029,0.015,0.01
223,0.014,0.014,-0.003
224,0.011,0.013,-0.004
225,0.009,0.013,-0.006
226,0.017,0.013,0.003
227,0.021,0.013,0.01
228,0.011,0.012,0.003
229,0.007,0.011,0.002
230,0.012,0.01,0.01
231,0.003,0.01,0.003
232,0.0,0.01,0.003
233,-0.004,0.009,0.0
234,-0.015,0.007,-0.009
235,-0.012,0.004,-0.004
236,-0.002,0.001,0.006
237,-0.0,-0.002,0.007
238,0.006,-0.005,0.013
239,0.008,-0.008,0.016
240,-0.001,-0.01,0.005
241,0.007,-0.012,0.012
242,0.002,-0.014,0.003
243,0.002,-0.016,-0.001
244,0.002,-0.017,-0.005
245,-0.006,-0.019,-0.016
246,-0.026,-0.02,-0.037
247,-0.031,-0.021,-0.044
248,-0.038,-0.023,-0.052
249,-0.051,-0.024,-0.066
250,-0.049,-0.025,-0.066
251,-0.04,-0.026,-0.057
252,-0.041,-0.029,-0.057
253,-0.048,-0.031,-0.061
254,-0.042,-0.033,-0.054
255,-0.033,-0.034,-0.044
256,-0.025,-0.035,-0.034
257,-0.015,-0.035,-0.022
258,-0.0,-0.034,-0.004
259,0.005,-0.033,0.004
260,-0.017,-0.031,-0.015
261,-0.024,-0.028,-0.019
262,-0.033,-0.025,-0.024
263,-0.035,-0.022,-0.024
264,-0.029,-0.02,-0.016
265,-0.033,-0.018,-0.018
266,-0.024,-0.016,-0.009
267,-0.034,-0.014,-0.019
268,-0.027,-0.013,-0.013
269,-0.03,-0.013,-0.019
270,-0.024,-0.013,-0.016
271,-0.014,-0.014,-0.009
272,-0.008,-0.014,-0.006
273,0.011,-0.013,0.01
274,0.019,-0.013,0.016
275,0.023,-0.011,0.018
276,0.012,-0.01,0.005
277,-0.004,-0.008,-0.011
278,-0.01,-0.007,-0.019
279,-0.013,-0.005,-0.025
280,-0.025,-0.004,-0.039
281,-0.023,-0.003,-0.037
282,-0.018,-0.002,-0.031
283,-0.021,-0.002,-0.031
284,-0.012,-0.001,-0.02
285,-0.005,-0.001,-0.012
286,0.002,-0.0,-0.003
287,0.008,0.0,0.006
288,0.012,0.002,0.011
289,0.017,0.003,0.019
290,0.019,0.004,0.023
291,0.015,0.006,0.022
292,0.017,0.008,0.027
293,0.022,0.01,0.036
294,0.007,0.012,0.023
295,0.001,0.014,0.018
296,-0.002,0.017,0.015
297,0.0,0.018,0.016
298,0.002,0.02,0.016
299,0.007,0.021,0.018
300,0.018,0.021,0.025
301,0.028,0.02,0.032
302,0.039,0.019,0.038
303,0.046,0.017,0.042
304,0.042,0.015,0.035
305,0.027,0.014,0.018
306,0.013,0.012,0.003
307,0.004,0.011,-0.008
308,-0.001,0.01,-0.014
309,-0.0,0.008,-0.014
310,0.011,0.007,-0.004
311,0.005,0.006,-0.009
312,-0.008,0.006,-0.021
313,0.002,0.006,-0.009
314,-0.011,0.005,-0.02
315,-0.005,0.004,-0.013
316,0.002,0.002,-0.004
317,0.006,0.001,0.004
318,0.007,0.001,0.009
319,0.003,0.001,0.008
320,0.009,0.001,0.017
321,0.013,0.002,0.025
322,0.002,0.004,0.018
323,0.0,0.008,0.019
324,0.014,0.012,0.034
325,0.017,0.016,0.037
326,0.019,0.02,0.037
327,0.024,0.024,0.041
328,0.021,0.027,0.036
329,0.018,0.029,0.032
330,0.027,0.031,0.038
331,0.04,0.033,0.047
332,0.041,0.035,0.045
333,0.048,0.037,0.048
334,0.03,0.04,0.029
335,0.028,0.043,0.024
336,0.045,0.044,0.038
337,0.059,0.045,0.051
338,0.074,0.047,0.063
339,0.066,0.048,0.055
340,0.056,0.049,0.045
341,0.046,0.051,0.036
342,0.046,0.052,0.038
343,0.05,0.054,0.043
344,0.056,0.056,0.05
345,0.049,0.059,0.046
346,0.035,0.061,0.035
347,0.043,0.064,0.046
348,0.06,0.067,0.065
349,0.089,0.07,0.095
350,0.083,0.074,0.092
351,0.074,0.077,0.087
352,0.079,0.081,0.095
353,0.08,0.085,0.099
354,0.086,0.089,0.107
355,0.093,0.092,0.113
356,0.086,0.095,0.105
357,0.095,0.098,0.112
358,0.101,0.101,0.115
359,0.113,0.103,0.123
360,0.131,0.105,0.137
361,0.123,0.108,0.125
362,0.119,0.111,0.118
363,0.12,0.113,0.115
364,0.118,0.115,0.111
365,0.119,0.116,0.111
366,0.106,0.116,0.098
367,0.108,0.116,0.099
368,0.092,0.115,0.081
369,0.094,0.114,0.082
370,0.116,0.112,0.103
371,0.112,0.11,0.1
372,0.103,0.108,0.092
373,0.094,0.107,0.083
374,0.092,0.104,0.083
375,0.1,0.1,0.092
376,0.097,0.096,0.092
377,0.108,0.093,0.106
378,0.113,0.089,0.115
379,0.117,0.085,0.123
380,0.094,0.081,0.106
381,0.072,0.077,0.089
382,0.079,0.073,0.097
383,0.078,0.07,0.097
384,0.06,0.066,0.08
385,0.047,0.062,0.067
386,0.04,0.059,0.06
387,0.03,0.055,0.048
388,0.036,0.052,0.051
389,0.053,0.05,0.064
390,0.054,0.047,0.062
391,0.052,0.046,0.057
392,0.053,0.044,0.055
393,0.046,0.043,0.045
394,0.04,0.043,0.037
395,0.039,0.043,0.035
396,0.045,0.043,0.039
397,0.055,0.044,0.047
398,0.056,0.046,0.046
399,0.048,0.049,0.036
400,0.039,0.052,0.029
