gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2654,2554,24.9672966003418,40.8267135620117,-74.0068969726562,3670176,2654,2066,65539,3735715,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-04-01 07:09:17.785442,-73.7223155897716,28.463959247528127,24.968738998256498,0.00037046992890835167,15.0,28.42,1.184412938166907,27.86,16.6926,22.2458,30.3031,1.0591,25.8582,26.4427,0
101163,npp,1222,1525,23.047248840332,40.8262825012207,-74.0062026977539,3670144,1222,1144,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-04-03 06:31:38.870789,97.81348488567524,27.948267668896438,24.52489438493802,0.01899502556982816,9.0,-27.94,1.184412938166907,-28.58,19.4449,25.3689,32.4096,0.9287,21.6002,21.4042,0
101411,npp,2747,477,48.5244789123535,40.8224754333496,-73.9992904663086,3670144,2746,284,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-04-05 05:53:45.719811,92.10692012778279,61.83860361307257,51.33624950813318,0.07334015853555964,3.0,-61.8,2.5331140255951103,-62.1,32.5401,42.1519,50.6857,0.5589,26.0761,27.1223,0
101420,npp,1710,3229,0.1250000306669179,40.8239822387695,-74.0034561157227,3670144,1708,2568,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-04-05 07:34:15.659795,-70.39808553262077,53.06484652239025,45.0709092172868,0.03590643066809231,19.0,53.0,1.9513309067639726,52.65,19.2215,25.6121,32.3342,0.9199,10.499,0.115,0
101543,npp,1046,2724,17.0463047027588,40.8250732421875,-74.0040435791016,3670144,1046,2186,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-04-06 07:15:32.430905,-73.96239172853596,36.04845352047362,31.413898717055066,0.08256030177469152,16.0,36.01,1.2937979144666532,35.45,18.2612,22.2137,30.8158,1.0606,19.5664,18.0798,0
101665,npp,337,2215,23.2219009399414,40.8280830383301,-74.0071334838867,3670144,337,1774,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-04-07 06:56:45.645624,-77.58344651849205,10.522184390379525,9.308094884546852,0.10032218658290465,13.0,10.5,1.0,9.8,17.3634,21.5367,31.0588,1.094,25.2456,25.4039,0
101787,npp,2688,1698,38.8254013061523,40.8225593566895,-74.0026092529297,3670144,2687,1286,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-04-08 06:37:53.524323,97.24454545208653,19.141185417263355,16.882836499653425,0.0652257831330853,10.0,-19.14,1.0442604737599883,-19.74,20.0927,24.6567,30.9033,0.9555,37.1286,37.0991,0
101908,npp,1938,1174,52.4497528076172,40.8238906860352,-74.0085906982422,3670144,1939,867,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-04-09 06:19:01.401775,96.6587654129558,42.60836167802792,36.84107771720932,0.038901724319887566,7.0,-42.61,1.4867838833500562,-43.08,21.7748,27.4883,34.8388,0.8571,40.3493,44.955,0
101917,npp,696,3873,73.9595413208008,40.8226547241211,-74.0020294189453,3670144,696,3100,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-04-09 07:59:08.211407,-66.54699095928618,66.9855905940176,54.61463840986166,0.03842728918419188,23.0,66.89,3.1865100272627664,66.65,25.0346,30.2012,37.0406,0.7801,37.2928,57.6969,0
102038,npp,1159,649,57.2632179260254,40.8227920532227,-74.0048370361328,3670144,1159,432,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-04-10 06:00:03.935485,93.16815608775708,58.00901815766876,48.69266811822869,0.018712162929534756,4.0,-57.98,2.2013981571160284,-58.29,25.3737,34.6482,44.1153,0.68,33.8334,38.9383,0
102047,npp,71,3393,45.7998733520508,40.8230972290039,-74.0037384033203,3670144,71,2741,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-04-10 07:40:28.537199,-69.73326511160926,57.274531288901244,48.172949843964055,0.026467850016234976,20.0,57.21,2.2013981571160284,56.88,20.374,25.5557,35.1993,0.9219,32.7564,42.2239,0
102161,npp,350,130,46.4494743347168,40.8246726989746,-74.0049896240234,3670144,347,61,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-04-11 05:41:02.904593,269.96365995085074,68.24167011694027,55.34516532008578,0.005225775602236737,1.0,-68.18,3.3166247903554,-68.41,31.7325,39.5904,47.937,0.5951,25.6285,27.6423,0
102412,npp,1076,1870,0.12500002948635291,40.8244247436523,-74.0068969726562,3670144,1076,1444,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-04-13 06:44:09.922297,99.03244783737263,9.516517328518436,8.420489098429517,0.0010866463753740373,11.0,-9.51,1.0,-10.21,18.2646,23.2772,28.526,1.0122,0.4082,0.1265,0
102535,npp,334,1350,27.4775047302246,40.8275184631348,-74.0083389282227,3670176,333,1019,196611,3866787,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-04-14 06:25:16.012475,96.96274993323745,35.80647971782905,31.210360345533456,4.648023967778869e-06,8.0,-35.81,1.2937979144666532,-36.32,20.6823,27.4775,33.9324,0.8574,23.5604,23.5604,0
102542,npp,2113,4032,0.12500003122088899,40.8253288269043,-74.0005187988281,3670144,2117,3183,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-04-14 08:05:19.263049,-65.62569657501304,69.52699151017472,56.083200340491935,0.0023521597061775664,24.0,69.44,3.5496478698597698,69.18,22.2684,29.1901,34.5867,0.8071,15.3722,0.1009,0
102774,npp,1837,303,33.2034645080566,40.8259696960449,-74.0039901733398,3670176,1835,161,196611,3866787,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-04-16 05:47:21.072779,91.23469731235265,65.23465975441886,53.53749975056042,3.4861472908633678e-15,2.0,-65.19,2.898275349237888,-65.42,31.5104,38.0915,47.1926,0.6185,21.8739,20.537,0
102904,npp,177,2556,20.7986068725586,40.823429107666,-74.0008163452148,3670176,178,2067,196611,3866787,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-04-17 07:09:13.117144,-75.76390638246906,28.555575531210994,25.049091393300255,7.494036713360153e-11,15.0,28.52,1.184412938166907,27.86,16.6926,22.2458,30.3031,1.0591,22.3385,22.0277,0
103261,npp,1036,998,32.5187492370605,40.8242874145508,-74.0047836303711,3670176,1035,735,196611,3866787,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-04-20 06:12:36.734993,94.87595326601729,48.52882675799848,41.579249701224896,2.5151449677984647e-21,6.0,-48.52,1.7549928774784245,-48.91,24.6239,32.3992,39.8692,0.7272,23.6285,23.6473,0
103381,npp,246,476,7.97272062301636,40.8260154724121,-73.9993667602539,3670176,247,283,196611,3866787,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-04-21 05:53:39.269973,92.45307828885845,61.84771743303772,51.34639476639401,5.517808937238487e-24,3.0,-61.82,2.5331140255951103,-62.1,32.5401,42.1519,50.6857,0.5589,10.0675,4.4563,0
103860,npp,2517,1173,27.4882946014404,40.8249664306641,-74.0058212280273,3670176,2518,866,196611,3866787,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-04-25 06:18:53.184499,96.56842386818819,42.64286364420631,36.87140600421342,1.105189927977064e-16,7.0,-42.64,1.4867838833500562,-43.08,21.7748,27.4883,34.8388,0.8571,23.5604,23.5604,0
103979,npp,1720,648,40.591983795166,40.8222427368164,-73.9999465942383,3670176,1720,430,196611,3866787,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-04-26 05:59:55.729400,93.2149519542999,58.025831303512234,48.70728787909038,1.1145418939398173e-13,4.0,-58.0,2.2013981571160284,-58.29,25.3737,34.6482,44.1153,0.68,26.2604,27.6021,0
104337,npp,1646,1869,0.12500003412555571,40.8219299316406,-74.0000839233398,3670176,1646,1443,196611,3866787,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-04-29 06:43:59.991857,95.2015815786068,9.625777650134358,8.517288436355141,5.157826301910761e-09,11.0,-9.57,1.0,-10.21,18.2646,23.2772,28.526,1.0122,0.4082,0.1265,0
104455,npp,902,1349,21.4131736755371,40.8263168334961,-74.0055236816406,3670176,902,1018,196611,3866787,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-04-30 06:25:07.874963,97.03671508229688,35.856720189055316,31.25393476461696,0.0001070070267349521,8.0,-35.85,1.2937979144666532,-36.32,20.6823,27.4775,33.9324,0.8574,18.8732,18.3606,0
105637,npp,2384,301,21.1624050140381,40.8221626281738,-73.9997634887695,3670144,2389,160,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-05-02 05:47:11.192624,91.09271635291142,65.26876128473535,53.561592202709505,0.012917419440901409,2.0,-65.23,2.898275349237888,-65.42,31.5104,38.0915,47.1926,0.6185,17.7193,13.0894,0
131213,npp,2667,1511,36.098575592041,40.822639465332,-74.0074081420898,3670144,2666,1133,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-08-09 06:30:28.922591,97.14984994555672,28.634053825668264,25.11456795394797,0.015322229504723027,9.0,-28.6,1.184412938166907,-28.58,19.4449,25.3689,32.4096,0.9287,32.6194,33.5251,0
132462,npp,2614,636,45.2915802001953,40.8230972290039,-74.0066223144531,3670176,2615,419,196611,3866787,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-08-16 05:58:55.942369,93.1375633100062,58.335851573877164,48.925727634153326,2.6373433074899626e-19,4.0,-58.29,2.2013981571160284,-58.29,25.3737,34.6482,44.1153,0.68,28.3952,30.7978,0
132642,npp,1806,117,31.7325096130371,40.824104309082,-74.0005645751953,3670176,1803,54,196611,3866787,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-08-17 05:39:54.947281,269.88883016600425,68.45396814278533,55.46829299771868,2.1509354308358656e-24,1.0,-68.39,3.3166247903554,-68.41,31.7325,39.5904,47.937,0.5951,21.1912,18.8841,0
132656,npp,876,2882,35.6584968566895,40.8207893371582,-74.0017547607422,3670176,875,2324,196611,3866787,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-08-17 07:20:37.343417,-72.6942267181516,42.12877239956329,36.45300603562763,1.6840592945457517e-20,17.0,42.09,1.4867838833500562,42.09,17.395,21.8816,29.8664,1.0767,32.8266,38.3942,0
133559,npp,247,290,27.1649780273438,40.8285293579102,-74.0069046020508,3670176,248,153,196611,3866787,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-08-22 05:46:15.049212,91.37886602802658,65.4810629392527,53.69138500704066,3.6944082356777565e-24,2.0,-65.44,2.898275349237888,-65.42,31.5104,38.0915,47.1926,0.6185,19.7904,16.8021,0
133572,npp,2338,3050,0.12500003415827976,40.8221893310547,-74.0035171508789,3670176,2339,2452,196611,3866787,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-08-22 07:26:52.108100,-72.41065246302638,47.83709962051641,41.03847190569633,2.92259116595334e-28,18.0,47.8,1.646109783506203,47.77,20.5646,24.3884,31.1554,0.966,8.8205,0.1208,0
134296,npp,2527,984,32.7136421203613,40.8260498046875,-74.0077133178711,3670176,2531,726,196611,3866787,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-08-26 06:11:30.817904,94.62877792397367,48.96639725218989,41.922460924101166,3.1943787043670815e-10,6.0,-48.94,1.7549928774784245,-48.91,24.6239,32.3992,39.8692,0.7272,23.7396,23.7891,0
134479,npp,1739,463,42.806095123291,40.8221092224121,-74.0013275146484,3670144,1738,273,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-08-27 05:52:33.385945,92.15031523510112,62.13139476534512,51.536252748504566,0.0005823855297465451,3.0,-62.1,2.5331140255951103,-62.1,32.5401,42.1519,50.6857,0.5589,23.8187,23.9261,0
135035,npp,1698,1685,17.2036819458008,40.8279762268066,-74.0061187744141,3670144,1699,1275,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-08-30 06:36:43.046677,100.23193421359812,19.83326403533181,17.48873423112816,0.056723114042365096,10.0,-19.84,1.0837787002826917,-19.74,20.0927,24.6567,30.9033,0.9555,16.6835,16.4388,0
135224,npp,932,1161,26.1546230316162,40.8243865966797,-73.9999694824219,3670144,933,856,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-08-31 06:17:49.170263,96.57106460291286,43.08309949605796,37.22950106400811,0.13132102098269938,7.0,-43.08,1.4867838833500562,-43.08,21.7748,27.4883,34.8388,0.8571,22.6634,22.4173,0
135236,npp,2782,3861,61.782054901123,40.8225593566895,-74.0065231323242,3670144,2779,3094,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-08-31 07:57:55.981929,-66.20968808146154,66.7673916206209,54.488400000252085,0.080656064654876,23.0,66.69,3.1865100272627664,66.65,25.0346,30.2012,37.0406,0.7801,33.4712,48.197,0
135406,npp,152,635,31.2415885925293,40.8282241821289,-74.0063171386719,3670144,152,418,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-09-01 05:58:51.735430,93.1250212173798,58.348045233463786,48.93628548794055,0.1473536762089243,4.0,-58.32,2.2013981571160284,-58.29,25.3737,34.6482,44.1153,0.68,22.0129,21.2439,0
135418,npp,2140,3380,0.12500003165208895,40.8265228271484,-74.0074920654297,3670144,2139,2729,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-09-01 07:39:16.340114,-69.66210202281258,56.95551068774737,47.946737379896895,0.1139907980110912,20.0,56.9,2.1127631471468895,56.88,20.374,25.5557,35.1993,0.9219,11.5237,0.1152,0
135598,npp,1485,2881,0.12500003703198104,40.8250274658203,-74.0076446533203,3670144,1484,2323,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-09-02 07:20:33.141388,-72.7369860422405,42.092866547377696,36.42499968980235,0.10596813724085352,17.0,42.06,1.4867838833500562,42.09,17.395,21.8816,29.8664,1.0767,8.927,0.1346,0
136349,npp,1647,807,37.890869140625,40.8271141052246,-74.0086975097656,3670144,1645,595,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-09-06 06:05:08.317511,93.93072790078861,54.01499362377751,45.78309084343694,0.034378722967367714,5.0,-53.99,1.9513309067639726,-53.94,24.0353,32.6949,40.8826,0.7206,26.2232,27.3047,0
136535,npp,832,289,43.8981590270996,40.8223648071289,-74.0005187988281,3670144,837,152,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-09-07 05:46:09.104238,91.05625337249961,65.49693168362464,53.70272639948644,0.01955201268322805,2.0,-65.46,2.898275349237888,-65.42,31.5104,38.0915,47.1926,0.6185,25.5639,27.1519,0
136546,npp,2922,3049,28.3835773468018,40.8237953186035,-74.0011901855469,3670144,2922,2451,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-09-07 07:26:46.163424,-71.917603713442,47.80688667342542,41.01574133416272,0.029254212820314738,18.0,47.77,1.646109783506203,47.77,20.5646,24.3884,31.1554,0.966,25.9874,27.4199,0
137115,npp,810,1510,33.7554626464844,40.8219871520996,-74.0057601928711,3670144,809,1132,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-09-10 06:30:20.552152,97.65057786849188,28.660396226712297,25.138923218787255,0.0024466354216802068,9.0,-28.65,1.184412938166907,-28.58,19.4449,25.3689,32.4096,0.9287,30.6411,31.349,0
137307,npp,47,983,16.6095027923584,40.8277587890625,-74.0025634765625,3670176,51,725,196611,3866787,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-09-11 06:11:24.906807,94.57290906304901,48.99492832086335,41.94493382120934,0.00016952578699227843,6.0,-48.97,1.7549928774784245,-48.91,24.6239,32.3992,39.8692,0.7272,14.5634,12.0783,0
137322,npp,1933,3702,0.12500004266604492,40.8241310119629,-74.0006866455078,3670144,1931,2994,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-09-11 07:51:38.833897,-67.35159698577742,63.88954865595629,52.69455450788728,0.0019564918059129695,22.0,63.82,2.7445598364131496,63.8,21.9663,27.02,36.2799,0.872,13.761,0.109,0
137498,npp,2329,461,28.3177013397217,40.8265113830566,-74.0069427490234,3670176,2329,272,196611,3866787,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-09-12 05:52:27.448934,92.19157396213762,62.173590429302514,51.564111154158226,1.1743047104139558e-09,3.0,-62.14,2.5331140255951103,-62.1,32.5401,42.1519,50.6857,0.5589,18.0991,15.8279,0
137701,npp,630,2710,18.9776763916016,40.8243942260742,-74.0050964355469,3670176,630,2177,196611,3866787,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-09-13 07:14:14.196715,-74.24933890905817,35.44199451464851,30.906419838054294,8.160199455292422e-09,16.0,35.41,1.2937979144666532,35.45,18.2612,22.2137,30.8158,1.0606,21.0592,20.1282,0
137888,npp,2990,2200,16.7893943786621,40.8286437988281,-74.0053482055664,3670176,2991,1760,196611,3866787,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-09-14 06:55:25.669345,-73.01126304383766,9.671395212107578,8.557602855440237,4.511831361871778e-16,13.0,9.63,1.0,9.8,17.3634,21.5367,31.0588,1.094,18.8131,18.367,0
138269,npp,1514,1158,27.6548233032227,40.8256149291992,-74.007698059082,3670176,1514,854,196611,3866787,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-09-16 06:17:41.491678,95.97757106425081,43.20112881956772,37.32470181678859,1.6727821363470247e-28,7.0,-43.19,1.4867838833500562,-43.08,21.7748,27.4883,34.8388,0.8571,23.6724,23.7031,0
138463,npp,732,633,25.1286449432373,40.8282737731934,-74.0062561035156,3670176,731,416,196611,3866787,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-09-17 05:58:44.061530,93.20035419230804,58.39123734641535,48.965864379243904,1.2605393926752485e-29,4.0,-58.37,2.2013981571160284,-58.29,25.3737,34.6482,44.1153,0.68,19.2361,17.0872,0
138477,npp,2721,3379,18.0175380706787,40.826343536377,-74.0016860961914,3670176,2724,2728,196611,3866787,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-09-17 07:39:10.445063,-70.13032383005165,56.92986448443691,47.9274703294609,2.7560172204443344e-27,20.0,56.88,2.1127631471468895,56.88,20.374,25.5557,35.1993,0.9219,19.9925,16.6108,0
139449,npp,2203,805,43.1870498657227,40.8229064941406,-74.0072479248047,3670176,2202,592,196611,3866787,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-09-22 06:05:00.665131,93.96742657420783,54.0733956300803,45.825006631851615,6.088913369811153e-20,5.0,-54.04,1.9513309067639726,-53.94,24.0353,32.6949,40.8826,0.7206,28.9373,31.1212,0
139462,npp,1084,3538,0.12500003397873627,40.8250312805176,-74.007568359375,3670176,1083,2872,196611,3866787,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-09-22 07:45:19.931820,-68.42514682343659,60.57851502271151,50.492964074180435,5.134600043539923e-26,21.0,60.52,2.4157378735459294,60.57,22.1106,28.1016,38.073,0.8384,11.9794,0.1048,0
139645,npp,1401,287,29.8913059234619,40.8266983032227,-74.0004653930664,3670176,1401,151,196611,3866787,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-09-23 05:46:01.460637,91.177971282956,65.53950756655561,53.726992571250484,1.5806612321890113e-13,2.0,-65.49,3.0,-65.42,31.5104,38.0915,47.1926,0.6185,20.827,18.4884,0
139658,npp,420,3046,29.1645488739014,40.8246574401855,-74.0040588378906,3670176,421,2449,196611,3866787,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-09-23 07:26:38.519857,-72.10250752981952,47.705940246796395,40.93486061581428,4.4216803366774945e-21,18.0,47.67,1.646109783506203,47.77,20.5646,24.3884,31.1554,0.966,26.4619,28.1744,0
139851,npp,2814,2538,10.6971712112427,40.8276557922363,-74.0014572143555,3670176,2814,2054,196611,3866787,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-09-24 07:07:51.772257,-73.80774473987586,27.696252878317736,24.31036208731577,9.345132858205848e-15,15.0,27.67,1.184412938166907,27.86,16.6926,22.2458,30.3031,1.0591,13.8099,11.3293,0
140045,npp,2109,2026,0.1250000292621376,40.823802947998,-74.0012512207031,3670176,2109,1593,196611,3866787,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-09-25 06:49:03.247617,58.50898479397426,0.7898590555573421,0.6995857201474424,8.785617321876739e-08,12.0,-0.53,1.0,-0.3,18.0974,23.5604,28.2592,1.0,0.125,0.125,0
140417,npp,610,980,24.7063617706299,40.826545715332,-74.0069961547852,3670144,612,723,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-09-27 06:11:17.298985,95.57552196955642,49.06634587311,41.99845477304413,0.02686869033641309,6.0,-49.06,1.7549928774784245,-48.91,24.6239,32.3992,39.8692,0.7272,19.177,17.9662,0
140987,npp,475,2197,18.28395652771,40.8258094787598,-73.9999542236328,3670144,475,1756,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-09-30 06:55:16.333765,-74.94361678091742,9.486549593998669,8.394098280811114,0.17862662967720142,13.0,9.45,1.0,9.8,17.3634,21.5367,31.0588,1.094,20.3076,20.002,0
141179,npp,2821,1679,23.8163452148438,40.8268661499023,-74.0070114135742,3670144,2821,1270,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-10-01 06:36:26.035705,99.73556025337658,20.138475541335968,17.754435002200157,0.15113693796598388,10.0,-20.16,1.0837787002826917,-19.74,20.0927,24.6567,30.9033,0.9555,22.785,22.7574,0
141563,npp,1282,630,18.0794658660889,40.8283615112305,-74.0060501098633,3670144,1285,414,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-10-03 05:58:34.763880,93.34658468304893,58.47202081023047,49.01942182428552,0.09186146795772969,4.0,-58.44,2.253202848596432,-58.29,25.3737,34.6482,44.1153,0.68,16.207,12.2938,0
141576,npp,199,3374,20.8643188476562,40.825740814209,-74.0031890869141,3670144,200,2723,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-10-03 07:38:59.369413,-69.9072812788239,56.811418246671224,47.83876086286601,0.09220968098210103,20.0,56.75,2.1127631471468895,56.88,20.374,25.5557,35.1993,0.9219,21.3399,19.2353,0
142347,npp,443,1330,35.793399810791,40.8216934204102,-73.9999923706055,3670144,442,1004,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-10-07 06:23:45.319697,96.89834713571605,36.65180768166867,31.91757266471158,0.020330907686690373,8.0,-36.64,1.357151599901897,-36.32,20.6823,27.4775,33.9324,0.8574,29.6878,30.6908,0
142361,npp,2243,4011,0.12500005100432787,40.8223114013672,-74.0065536499023,3670144,2246,3173,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-10-07 08:03:48.574478,-65.6100181861725,69.20809528412684,55.90243238296283,0.028620315233254482,24.0,69.12,3.5496478698597698,69.18,22.2684,29.1901,34.5867,0.8071,15.3722,0.1009,0
142541,npp,2740,802,26.4752426147461,40.8225173950195,-73.9993896484375,3670144,2741,588,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-10-08 06:04:49.693451,94.28470063072265,54.15898432980402,45.886007692661984,0.008943328136717905,5.0,-54.13,1.9513309067639726,-53.94,24.0353,32.6949,40.8826,0.7206,20.373,19.0784,0
142734,npp,1935,282,38.2472496032715,40.8236427307129,-74.0067901611328,3670144,1932,148,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-10-09 05:45:48.732418,90.86306840678276,65.64134075903245,53.78622219605808,0.0020641373501594017,2.0,-65.58,3.0,-65.42,31.5104,38.0915,47.1926,0.6185,23.6123,23.6567,0
142941,npp,285,2533,10.3946838378906,40.8215675354004,-74.0041809082031,3670144,284,2050,196611,3866755,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-10-10 07:07:40.845094,-74.51810193994223,27.447047021881186,24.094058517157123,0.001951590141326055,15.0,27.44,1.184412938166907,27.86,16.6926,22.2458,30.3031,1.0591,13.5545,11.0089,0
143329,npp,1941,1504,13.1438541412354,40.8257904052734,-74.0036315917969,3670176,1942,1128,196611,3866787,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-10-12 06:30:03.823150,97.55884970115812,28.94400906284348,25.37999603769621,1.2608706965293074e-11,9.0,-28.93,1.184412938166907,-28.58,19.4449,25.3689,32.4096,0.9287,13.2387,12.2068,0
143526,npp,1190,978,18.7440090179443,40.826717376709,-74.0030746459961,3670176,1191,721,196611,3866787,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-10-13 06:11:09.974610,94.509887335363,49.15133892007452,42.062263668265686,6.74682974794621e-19,6.0,-49.12,1.7549928774784245,-48.91,24.6239,32.3992,39.8692,0.7272,15.7796,13.6305,0
143539,npp,6,3695,42.0983581542969,40.824275970459,-74.0026092529297,3670176,7,2989,196611,3866787,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-10-13 07:51:23.905168,-67.26004277397202,63.76478159472653,52.60736287698534,3.437616041179193e-11,22.0,63.69,2.7445598364131496,63.8,21.9663,27.02,36.2799,0.872,29.0543,36.7081,0
144515,npp,2712,1156,17.0113544464111,40.8253211975098,-74.0024337768555,3670176,2712,852,196611,3866787,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-10-18 06:17:32.058761,96.37425003295469,43.2753890975293,37.380610422131554,1.8261671347405747e-30,7.0,-43.26,1.4867838833500562,-43.08,21.7748,27.4883,34.8388,0.8571,16.5137,14.5805,0
144529,npp,1476,3854,0.12500004614241433,40.823802947998,-74.0082168579102,3670176,1478,3090,196611,3866787,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-10-18 07:57:40.650566,-66.65940637359867,66.66007408258157,54.414860217814564,1.0254645473769224e-30,23.0,66.57,3.1865100272627664,66.65,25.0346,30.2012,37.0406,0.7801,14.1218,0.0975,0
144733,npp,858,3374,10.9479665756226,40.8285331726074,-74.0038604736328,3670176,858,2723,196611,3866787,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-10-19 07:39:01.038354,-69.88773542218497,56.81886325317417,47.84136752807704,1.985848221288831e-30,20.0,56.75,2.1127631471468895,56.88,20.374,25.5557,35.1993,0.9219,16.6463,10.0932,0
144916,npp,1141,114,27.0365200042725,40.8284034729004,-74.0024642944336,3670176,1143,52,196611,3866787,349,usa_ny_13_8,40.825,-74.00416667,13,8,usa_ny,2012-10-20 05:39:37.255472,90.33815321550999,68.51033935216067,55.49321072352563,5.06538380452535e-23,1.0,-68.44,3.3166247903554,-68.41,31.7325,39.5904,47.937,0.5951,19.7753,16.0895,0
