lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.569,0.619,0.583
2,0.343,0.455,0.359
3,0.228,0.323,0.241
4,0.158,0.221,0.167
5,0.114,0.143,0.119
6,0.086,0.086,0.088
7,0.069,0.046,0.066
8,0.072,0.021,0.063
9,0.078,0.008,0.064
10,0.069,0.004,0.051
11,0.051,0.006,0.031
12,0.04,0.014,0.018
13,0.043,0.025,0.02
14,0.053,0.038,0.03
15,0.053,0.051,0.03
16,0.03,0.065,0.009
17,0.04,0.077,0.02
18,0.047,0.088,0.028
19,0.063,0.096,0.044
20,0.069,0.102,0.053
21,0.104,0.106,0.092
22,0.103,0.106,0.097
23,0.123,0.104,0.122
24,0.108,0.1,0.112
25,0.093,0.094,0.1
26,0.079,0.08,0.092
27,0.077,0.071,0.097
28,0.059,0.064,0.084
29,0.03,0.059,0.059
30,0.03,0.053,0.06
31,0.034,0.047,0.061
32,0.04,0.042,0.062
33,0.022,0.037,0.039
34,-0.004,0.033,0.009
35,0.002,0.027,0.01
36,0.016,0.021,0.017
37,0.024,0.015,0.02
38,0.009,0.011,0.001
39,0.005,0.006,-0.006
40,0.009,0.002,-0.007
41,0.016,-0.003,-0.003
42,0.008,-0.005,-0.012
43,0.007,-0.006,-0.014
44,-0.001,-0.007,-0.021
45,-0.01,-0.007,-0.03
46,-0.014,-0.007,-0.034
47,-0.009,-0.007,-0.028
48,-0.012,-0.006,-0.028
49,-0.011,-0.005,-0.025
50,-0.006,-0.005,-0.018
51,0.009,-0.006,-0.0
52,-0.007,-0.009,-0.01
53,-0.012,-0.011,-0.009
54,-0.003,-0.014,0.002
55,-0.02,-0.014,-0.008
56,-0.036,-0.015,-0.018
57,-0.025,-0.015,-0.0
58,-0.017,-0.015,0.014
59,0.004,-0.015,0.038
60,-0.011,-0.013,0.023
61,-0.01,-0.012,0.019
62,-0.008,-0.011,0.016
63,-0.01,-0.01,0.007
64,-0.011,-0.009,0.001
65,-0.001,-0.008,0.004
66,-0.018,-0.007,-0.018
67,-0.013,-0.007,-0.018
68,0.009,-0.007,-0.001
69,-0.017,-0.006,-0.031
70,-0.027,-0.005,-0.046
71,-0.036,-0.004,-0.058
72,-0.013,-0.004,-0.036
73,-0.003,-0.004,-0.026
74,0.031,-0.005,0.007
75,0.035,-0.007,0.013
76,0.03,-0.008,0.01
77,-0.012,-0.011,-0.028
78,-0.024,-0.014,-0.038
79,-0.038,-0.017,-0.048
80,-0.022,-0.021,-0.03
81,-0.031,-0.023,-0.034
82,-0.03,-0.026,-0.03
83,-0.034,-0.028,-0.031
84,-0.029,-0.03,-0.02
85,-0.02,-0.032,-0.005
86,-0.027,-0.033,-0.005
87,-0.031,-0.033,-0.003
88,-0.035,-0.033,-0.002
89,-0.027,-0.032,0.008
90,-0.045,-0.032,-0.011
91,-0.051,-0.032,-0.021
92,-0.066,-0.032,-0.042
93,-0.06,-0.031,-0.044
94,-0.033,-0.03,-0.022
95,-0.026,-0.028,-0.021
96,-0.003,-0.026,-0.003
97,-0.005,-0.025,-0.009
98,-0.016,-0.023,-0.023
99,-0.012,-0.021,-0.023
100,-0.016,-0.019,-0.031
101,-0.002,-0.02,-0.02
102,-0.005,-0.021,-0.025
103,-0.012,-0.022,-0.032
104,-0.025,-0.023,-0.045
105,-0.012,-0.023,-0.031
106,-0.014,-0.025,-0.031
107,-0.032,-0.027,-0.045
108,-0.048,-0.029,-0.06
109,-0.041,-0.031,-0.051
110,-0.053,-0.031,-0.06
111,-0.044,-0.033,-0.047
112,-0.044,-0.034,-0.043
113,-0.027,-0.034,-0.021
114,-0.024,-0.035,-0.013
115,-0.037,-0.037,-0.019
116,-0.044,-0.038,-0.02
117,-0.05,-0.037,-0.02
118,-0.044,-0.036,-0.011
119,-0.028,-0.034,0.004
120,-0.008,-0.032,0.019
121,-0.02,-0.031,0.003
122,-0.043,-0.029,-0.026
123,-0.049,-0.027,-0.038
124,-0.027,-0.025,-0.02
125,-0.012,-0.022,-0.011
126,-0.011,-0.018,-0.013
127,-0.004,-0.015,-0.01
128,0.004,-0.013,-0.005
129,-0.001,-0.011,-0.012
130,0.002,-0.008,-0.011
131,-0.004,-0.006,-0.018
132,-0.026,-0.006,-0.04
133,-0.026,-0.005,-0.04
134,-0.028,-0.004,-0.043
135,-0.008,-0.004,-0.021
136,-0.011,-0.003,-0.021
137,0.001,-0.003,-0.008
138,0.01,-0.002,0.003
139,0.012,-0.002,0.006
140,-0.001,-0.003,-0.006
141,0.003,-0.002,0.0
142,0.014,-0.001,0.014
143,0.021,0.0,0.025
144,0.017,0.001,0.026
145,-0.001,0.003,0.015
146,-0.015,0.003,0.008
147,-0.015,0.004,0.011
148,-0.01,0.005,0.018
149,-0.014,0.007,0.012
150,0.001,0.008,0.021
151,0.006,0.008,0.019
152,0.008,0.008,0.016
153,0.004,0.008,0.008
154,0.003,0.008,0.003
155,0.019,0.008,0.014
156,0.026,0.008,0.018
157,0.027,0.007,0.019
158,0.022,0.007,0.012
159,0.022,0.008,0.01
160,0.027,0.009,0.013
161,0.016,0.01,0.001
162,0.005,0.011,-0.01
163,0.001,0.011,-0.015
164,-0.004,0.013,-0.019
165,-0.003,0.015,-0.018
166,0.004,0.017,-0.008
167,0.025,0.019,0.013
168,0.004,0.021,-0.006
169,-0.004,0.023,-0.012
170,0.014,0.024,0.007
171,0.027,0.025,0.024
172,0.039,0.027,0.041
173,0.046,0.029,0.054
174,0.045,0.029,0.059
175,0.036,0.031,0.055
176,0.038,0.032,0.06
177,0.027,0.032,0.051
178,0.019,0.033,0.043
179,0.036,0.034,0.055
180,0.049,0.035,0.063
181,0.054,0.035,0.065
182,0.048,0.034,0.055
183,0.037,0.032,0.039
184,0.032,0.031,0.029
185,0.036,0.029,0.029
186,0.037,0.027,0.028
187,0.011,0.025,0.002
188,-0.01,0.023,-0.021
189,0.005,0.022,-0.008
190,0.01,0.021,-0.004
191,0.021,0.02,0.006
192,0.007,0.019,-0.009
193,0.011,0.017,-0.004
194,0.022,0.016,0.007
195,0.022,0.016,0.009
196,0.018,0.016,0.008
197,0.024,0.016,0.015
198,0.035,0.015,0.027
199,0.015,0.015,0.01
200,0.012,0.015,0.009
201,0.018,0.015,0.019
202,0.023,0.014,0.027
203,0.01,0.015,0.019
204,0.024,0.016,0.039
205,0.033,0.017,0.054
206,0.019,0.017,0.045
207,0.011,0.017,0.037
208,-0.002,0.017,0.02
209,0.004,0.017,0.019
210,0.008,0.016,0.016
211,0.002,0.014,0.005
212,0.003,0.011,0.002
213,0.006,0.009,0.003
214,0.019,0.007,0.013
215,0.009,0.006,0.001
216,0.013,0.004,0.004
217,0.018,0.003,0.007
218,0.009,0.001,-0.004
219,0.004,0.001,-0.011
220,0.01,0.0,-0.006
221,0.011,-0.001,-0.007
222,-0.005,-0.003,-0.022
223,-0.022,-0.005,-0.037
224,-0.009,-0.006,-0.022
225,-0.002,-0.007,-0.013
226,-0.004,-0.008,-0.012
227,-0.024,-0.008,-0.029
228,-0.026,-0.009,-0.029
229,-0.023,-0.009,-0.024
230,-0.017,-0.01,-0.017
231,-0.014,-0.011,-0.011
232,-0.01,-0.011,-0.0
233,0.002,-0.01,0.017
234,0.019,-0.01,0.04
235,-0.002,-0.009,0.025
236,0.0,-0.007,0.028
237,-0.001,-0.004,0.023
238,-0.003,-0.001,0.017
239,-0.009,0.001,0.005
240,-0.008,0.004,0.0
241,-0.0,0.008,0.004
242,0.001,0.011,0.0
243,-0.003,0.014,-0.008
244,0.026,0.016,0.017
245,0.04,0.016,0.027
246,0.015,0.017,0.002
247,-0.005,0.017,-0.019
248,0.015,0.016,-0.002
249,0.022,0.016,0.003
250,0.018,0.015,-0.003
251,0.022,0.013,-0.001
252,0.025,0.011,0.002
253,0.029,0.009,0.008
254,0.032,0.009,0.014
255,0.011,0.008,-0.003
256,0.005,0.008,-0.005
257,0.021,0.008,0.013
258,0.011,0.009,0.005
259,-0.009,0.009,-0.011
260,-0.013,0.01,-0.01
261,-0.015,0.01,-0.007
262,-0.006,0.011,0.008
263,-0.006,0.011,0.014
264,-0.021,0.011,0.006
265,0.002,0.012,0.032
266,0.018,0.014,0.049
267,0.022,0.016,0.048
268,0.029,0.017,0.05
269,0.039,0.019,0.052
270,0.02,0.019,0.028
271,0.037,0.018,0.038
272,0.037,0.017,0.036
273,0.042,0.017,0.036
274,0.035,0.017,0.027
275,0.03,0.017,0.021
276,0.021,0.016,0.011
277,0.01,0.016,-0.003
278,0.011,0.015,-0.003
279,0.006,0.014,-0.01
280,0.007,0.012,-0.011
281,-0.001,0.012,-0.02
282,-0.009,0.012,-0.029
283,-0.007,0.013,-0.024
284,-0.011,0.014,-0.023
285,0.016,0.015,0.008
286,0.015,0.015,0.011
287,0.007,0.015,0.006
288,0.013,0.015,0.014
289,-0.007,0.016,-0.003
290,0.0,0.017,0.009
291,0.028,0.018,0.04
292,0.048,0.019,0.065
293,0.043,0.019,0.065
294,0.038,0.019,0.065
295,0.039,0.019,0.068
296,0.042,0.019,0.07
297,0.023,0.018,0.049
298,0.018,0.016,0.038
299,0.033,0.014,0.046
300,0.029,0.011,0.037
301,0.005,0.008,0.009
302,0.015,0.006,0.013
303,-0.005,0.005,-0.011
304,-0.031,0.005,-0.039
305,-0.049,0.005,-0.059
306,-0.039,0.004,-0.053
307,-0.026,0.002,-0.042
308,0.006,0.002,-0.011
309,0.008,0.002,-0.009
310,0.028,0.002,0.01
311,0.016,0.002,-0.003
312,-0.001,0.002,-0.018
313,-0.0,0.002,-0.015
314,0.021,0.003,0.009
315,0.013,0.006,0.005
316,0.01,0.01,0.005
317,0.011,0.012,0.009
318,0.019,0.014,0.019
319,0.026,0.015,0.029
320,0.044,0.015,0.049
321,0.035,0.015,0.046
322,0.022,0.013,0.039
323,0.013,0.011,0.035
324,-0.003,0.009,0.023
325,-0.024,0.006,0.003
326,-0.031,0.003,-0.003
327,-0.018,-0.0,0.006
328,-0.012,-0.004,0.006
329,0.003,-0.007,0.015
330,0.019,-0.009,0.025
331,0.01,-0.009,0.011
332,-0.006,-0.009,-0.008
333,-0.004,-0.009,-0.01
334,-0.008,-0.01,-0.018
335,-0.008,-0.01,-0.022
336,-0.016,-0.01,-0.031
337,-0.025,-0.011,-0.041
338,-0.042,-0.01,-0.058
339,-0.024,-0.008,-0.042
340,-0.016,-0.006,-0.034
341,0.001,-0.004,-0.017
342,0.014,0.0,-0.004
343,0.027,0.004,0.011
344,0.011,0.008,-0.001
345,0.028,0.011,0.019
346,0.023,0.014,0.017
347,0.022,0.016,0.019
348,0.011,0.018,0.011
349,0.005,0.018,0.009
350,0.005,0.019,0.014
351,0.024,0.02,0.038
352,0.005,0.022,0.027
353,0.009,0.023,0.035
354,0.028,0.024,0.054
355,0.018,0.024,0.044
356,0.044,0.023,0.065
357,0.051,0.022,0.068
358,0.034,0.021,0.046
359,0.026,0.019,0.033
360,0.028,0.018,0.03
361,0.025,0.016,0.021
362,0.008,0.014,-0.001
363,-0.009,0.013,-0.022
364,-0.007,0.012,-0.024
365,-0.0,0.01,-0.02
366,-0.008,0.008,-0.027
367,0.001,0.007,-0.018
368,0.015,0.007,-0.005
369,-0.002,0.006,-0.021
370,0.003,0.007,-0.015
371,0.01,0.008,-0.007
372,0.02,0.008,0.006
373,0.022,0.008,0.01
374,0.015,0.008,0.007
375,0.009,0.008,0.005
376,-0.0,0.009,-0.002
377,0.004,0.011,0.006
378,0.01,0.012,0.015
379,0.011,0.013,0.02
380,-0.0,0.013,0.015
381,-0.002,0.013,0.019
382,0.007,0.013,0.033
383,0.008,0.012,0.037
384,0.003,0.011,0.032
385,0.014,0.009,0.041
386,0.025,0.007,0.048
387,0.032,0.004,0.049
388,0.024,0.0,0.036
389,0.016,-0.003,0.022
390,-0.02,-0.007,-0.017
391,-0.035,-0.011,-0.038
392,-0.042,-0.014,-0.049
393,-0.03,-0.017,-0.043
394,-0.035,-0.02,-0.053
395,-0.016,-0.021,-0.036
396,0.004,-0.021,-0.018
397,-0.009,-0.019,-0.028
398,-0.006,-0.014,-0.026
399,-0.006,-0.007,-0.024
400,-0.007,0.004,-0.024
