lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.713,0.724,0.72
2,0.526,0.599,0.536
3,0.419,0.498,0.428
4,0.361,0.418,0.368
5,0.323,0.355,0.326
6,0.302,0.307,0.301
7,0.276,0.272,0.271
8,0.277,0.248,0.268
9,0.27,0.233,0.259
10,0.28,0.224,0.268
11,0.265,0.221,0.252
12,0.241,0.222,0.229
13,0.232,0.226,0.219
14,0.243,0.231,0.228
15,0.261,0.238,0.243
16,0.282,0.245,0.264
17,0.262,0.252,0.245
18,0.235,0.258,0.219
19,0.225,0.262,0.211
20,0.236,0.266,0.224
21,0.239,0.268,0.23
22,0.238,0.268,0.233
23,0.235,0.266,0.234
24,0.231,0.263,0.235
25,0.243,0.259,0.252
26,0.257,0.249,0.272
27,0.256,0.242,0.276
28,0.245,0.236,0.269
29,0.234,0.231,0.26
30,0.229,0.226,0.254
31,0.228,0.22,0.251
32,0.214,0.214,0.232
33,0.193,0.21,0.207
34,0.178,0.205,0.187
35,0.188,0.201,0.191
36,0.208,0.197,0.208
37,0.215,0.194,0.211
38,0.205,0.191,0.199
39,0.196,0.189,0.189
40,0.182,0.185,0.172
41,0.166,0.181,0.155
42,0.17,0.175,0.158
43,0.158,0.17,0.144
44,0.148,0.165,0.132
45,0.14,0.16,0.125
46,0.143,0.155,0.129
47,0.154,0.151,0.142
48,0.157,0.147,0.147
49,0.153,0.144,0.146
50,0.147,0.143,0.143
51,0.155,0.141,0.155
52,0.166,0.139,0.169
53,0.176,0.137,0.184
54,0.159,0.134,0.171
55,0.132,0.131,0.149
56,0.112,0.127,0.135
57,0.088,0.122,0.115
58,0.083,0.118,0.112
59,0.092,0.115,0.12
60,0.086,0.112,0.111
61,0.093,0.11,0.113
62,0.11,0.108,0.125
63,0.122,0.105,0.13
64,0.138,0.103,0.14
65,0.123,0.101,0.122
66,0.112,0.099,0.109
67,0.12,0.098,0.114
68,0.118,0.097,0.11
69,0.109,0.097,0.098
70,0.092,0.099,0.081
71,0.08,0.1,0.069
72,0.072,0.102,0.06
73,0.067,0.104,0.054
74,0.075,0.105,0.061
75,0.087,0.108,0.073
76,0.106,0.11,0.092
77,0.117,0.112,0.105
78,0.127,0.114,0.116
79,0.139,0.114,0.131
80,0.138,0.114,0.132
81,0.129,0.114,0.126
82,0.12,0.114,0.12
83,0.119,0.113,0.122
84,0.117,0.113,0.124
85,0.112,0.112,0.123
86,0.109,0.112,0.124
87,0.116,0.113,0.134
88,0.11,0.113,0.129
89,0.106,0.111,0.124
90,0.101,0.108,0.118
91,0.092,0.104,0.105
92,0.093,0.101,0.101
93,0.094,0.095,0.097
94,0.091,0.089,0.09
95,0.101,0.083,0.097
96,0.091,0.078,0.086
97,0.08,0.074,0.073
98,0.07,0.07,0.06
99,0.065,0.067,0.053
100,0.062,0.065,0.048
101,0.048,0.064,0.033
102,0.042,0.063,0.027
103,0.06,0.063,0.043
104,0.065,0.062,0.048
105,0.068,0.061,0.052
106,0.064,0.06,0.05
107,0.067,0.06,0.055
108,0.053,0.06,0.043
109,0.041,0.059,0.035
110,0.045,0.058,0.043
111,0.046,0.058,0.046
112,0.065,0.059,0.067
113,0.077,0.059,0.082
114,0.075,0.059,0.083
115,0.072,0.06,0.084
116,0.079,0.061,0.095
117,0.077,0.062,0.095
118,0.064,0.062,0.082
119,0.054,0.062,0.07
120,0.05,0.062,0.063
121,0.053,0.062,0.062
122,0.06,0.061,0.064
123,0.061,0.06,0.059
124,0.04,0.06,0.036
125,0.05,0.059,0.044
126,0.054,0.058,0.047
127,0.052,0.057,0.043
128,0.055,0.056,0.043
129,0.05,0.055,0.036
130,0.054,0.054,0.039
131,0.067,0.053,0.051
132,0.073,0.051,0.057
133,0.063,0.049,0.046
134,0.047,0.046,0.031
135,0.041,0.044,0.027
136,0.034,0.043,0.022
137,0.038,0.042,0.027
138,0.037,0.041,0.03
139,0.041,0.039,0.035
140,0.045,0.037,0.041
141,0.042,0.035,0.04
142,0.04,0.033,0.041
143,0.026,0.031,0.029
144,0.017,0.029,0.022
145,0.02,0.027,0.029
146,0.019,0.026,0.031
147,0.017,0.025,0.03
148,0.028,0.024,0.04
149,0.031,0.023,0.041
150,0.036,0.024,0.044
151,0.022,0.025,0.026
152,0.015,0.026,0.015
153,0.017,0.027,0.013
154,0.029,0.03,0.022
155,0.035,0.032,0.027
156,0.04,0.035,0.03
157,0.045,0.038,0.034
158,0.045,0.039,0.033
159,0.044,0.041,0.031
160,0.035,0.044,0.02
161,0.041,0.047,0.025
162,0.044,0.05,0.027
163,0.045,0.051,0.027
164,0.054,0.053,0.036
165,0.056,0.054,0.04
166,0.049,0.055,0.035
167,0.065,0.055,0.052
168,0.07,0.054,0.058
169,0.06,0.053,0.05
170,0.054,0.052,0.046
171,0.054,0.052,0.047
172,0.065,0.052,0.06
173,0.057,0.052,0.055
174,0.05,0.052,0.053
175,0.046,0.051,0.054
176,0.045,0.05,0.055
177,0.038,0.049,0.049
178,0.039,0.048,0.049
179,0.045,0.049,0.053
180,0.042,0.049,0.046
181,0.047,0.049,0.047
182,0.041,0.049,0.036
183,0.029,0.05,0.024
184,0.042,0.049,0.035
185,0.049,0.049,0.04
186,0.062,0.049,0.051
187,0.066,0.049,0.054
188,0.053,0.049,0.04
189,0.049,0.049,0.035
190,0.063,0.049,0.046
191,0.064,0.049,0.046
192,0.07,0.049,0.051
193,0.054,0.05,0.036
194,0.038,0.05,0.023
195,0.042,0.051,0.027
196,0.039,0.052,0.025
197,0.04,0.053,0.027
198,0.057,0.053,0.043
199,0.065,0.054,0.054
200,0.054,0.054,0.045
201,0.045,0.054,0.039
202,0.037,0.054,0.035
203,0.041,0.054,0.042
204,0.048,0.055,0.053
205,0.049,0.056,0.057
206,0.055,0.057,0.065
207,0.069,0.059,0.079
208,0.077,0.06,0.085
209,0.076,0.063,0.082
210,0.072,0.065,0.075
211,0.077,0.067,0.076
212,0.075,0.068,0.071
213,0.074,0.069,0.067
214,0.073,0.07,0.063
215,0.064,0.07,0.052
216,0.055,0.07,0.042
217,0.055,0.07,0.04
218,0.066,0.069,0.049
219,0.062,0.069,0.044
220,0.074,0.069,0.054
221,0.078,0.069,0.057
222,0.074,0.069,0.054
223,0.081,0.07,0.062
224,0.082,0.07,0.065
225,0.074,0.069,0.057
226,0.068,0.069,0.053
227,0.053,0.069,0.039
228,0.054,0.07,0.041
229,0.07,0.071,0.059
230,0.055,0.071,0.047
231,0.06,0.071,0.054
232,0.067,0.072,0.064
233,0.07,0.072,0.071
234,0.079,0.072,0.084
235,0.087,0.072,0.093
236,0.084,0.072,0.093
237,0.084,0.071,0.093
238,0.076,0.07,0.084
239,0.081,0.068,0.086
240,0.068,0.066,0.07
241,0.061,0.064,0.061
242,0.064,0.063,0.061
243,0.054,0.062,0.049
244,0.061,0.061,0.054
245,0.065,0.061,0.056
246,0.056,0.061,0.045
247,0.052,0.06,0.039
248,0.05,0.06,0.034
249,0.05,0.06,0.032
250,0.053,0.06,0.032
251,0.056,0.059,0.035
252,0.052,0.059,0.032
253,0.06,0.059,0.043
254,0.068,0.059,0.052
255,0.067,0.059,0.051
256,0.052,0.059,0.038
257,0.046,0.059,0.035
258,0.05,0.059,0.042
259,0.062,0.06,0.056
260,0.071,0.061,0.067
261,0.082,0.061,0.08
262,0.085,0.061,0.088
263,0.071,0.06,0.081
264,0.073,0.059,0.087
265,0.059,0.058,0.076
266,0.048,0.058,0.066
267,0.05,0.057,0.068
268,0.049,0.056,0.064
269,0.043,0.055,0.055
270,0.044,0.055,0.053
271,0.049,0.055,0.057
272,0.044,0.055,0.05
273,0.043,0.056,0.045
274,0.059,0.057,0.058
275,0.06,0.059,0.057
276,0.057,0.06,0.051
277,0.067,0.061,0.058
278,0.063,0.062,0.053
279,0.078,0.062,0.064
280,0.07,0.063,0.055
281,0.059,0.063,0.046
282,0.053,0.064,0.041
283,0.054,0.066,0.044
284,0.074,0.067,0.065
285,0.083,0.068,0.075
286,0.083,0.068,0.077
287,0.074,0.068,0.07
288,0.062,0.067,0.059
289,0.071,0.067,0.07
290,0.079,0.067,0.081
291,0.076,0.066,0.083
292,0.065,0.066,0.08
293,0.057,0.065,0.077
294,0.042,0.064,0.066
295,0.047,0.063,0.072
296,0.046,0.063,0.071
297,0.051,0.063,0.075
298,0.059,0.064,0.079
299,0.073,0.066,0.088
300,0.079,0.067,0.09
301,0.076,0.069,0.084
302,0.067,0.071,0.071
303,0.074,0.072,0.074
304,0.072,0.074,0.069
305,0.068,0.074,0.061
306,0.078,0.075,0.068
307,0.087,0.075,0.074
308,0.089,0.076,0.073
309,0.09,0.077,0.074
310,0.079,0.077,0.064
311,0.07,0.078,0.056
312,0.071,0.079,0.06
313,0.079,0.082,0.069
314,0.094,0.085,0.085
315,0.097,0.087,0.089
316,0.101,0.089,0.095
317,0.097,0.091,0.094
318,0.091,0.093,0.09
319,0.081,0.095,0.084
320,0.081,0.099,0.087
321,0.086,0.102,0.096
322,0.087,0.106,0.103
323,0.094,0.111,0.114
324,0.103,0.116,0.125
325,0.102,0.121,0.125
326,0.126,0.125,0.148
327,0.139,0.128,0.158
328,0.149,0.131,0.164
329,0.16,0.133,0.17
330,0.16,0.135,0.165
331,0.166,0.137,0.167
332,0.16,0.138,0.157
333,0.148,0.138,0.141
334,0.127,0.137,0.117
335,0.123,0.136,0.111
336,0.124,0.136,0.11
337,0.125,0.136,0.11
338,0.138,0.137,0.122
339,0.143,0.137,0.127
340,0.142,0.137,0.126
341,0.142,0.135,0.127
342,0.129,0.134,0.116
343,0.127,0.133,0.116
344,0.115,0.132,0.105
345,0.115,0.133,0.108
346,0.114,0.134,0.11
347,0.111,0.136,0.11
348,0.128,0.138,0.13
349,0.143,0.141,0.148
350,0.156,0.144,0.165
351,0.165,0.148,0.179
352,0.168,0.152,0.187
353,0.156,0.155,0.178
354,0.168,0.158,0.191
355,0.178,0.16,0.201
356,0.176,0.161,0.198
357,0.161,0.161,0.18
358,0.157,0.161,0.171
359,0.15,0.161,0.158
360,0.152,0.16,0.155
361,0.153,0.16,0.151
362,0.169,0.16,0.162
363,0.179,0.16,0.169
364,0.173,0.161,0.16
365,0.157,0.16,0.143
366,0.151,0.158,0.136
367,0.144,0.156,0.128
368,0.134,0.153,0.118
369,0.13,0.149,0.114
370,0.131,0.144,0.115
371,0.142,0.14,0.126
372,0.143,0.136,0.129
373,0.131,0.133,0.119
374,0.134,0.13,0.124
375,0.127,0.127,0.12
376,0.129,0.124,0.126
377,0.145,0.12,0.145
378,0.146,0.117,0.15
379,0.135,0.115,0.144
380,0.125,0.112,0.14
381,0.117,0.11,0.137
382,0.115,0.108,0.139
383,0.101,0.106,0.128
384,0.095,0.105,0.123
385,0.081,0.104,0.109
386,0.062,0.104,0.087
387,0.07,0.103,0.089
388,0.082,0.104,0.095
389,0.101,0.104,0.108
390,0.116,0.104,0.117
391,0.116,0.105,0.112
392,0.127,0.105,0.119
393,0.139,0.105,0.128
394,0.12,0.105,0.108
395,0.1,0.105,0.088
396,0.095,0.103,0.081
397,0.095,0.101,0.08
398,0.094,0.098,0.077
399,0.09,0.093,0.073
400,0.085,0.086,0.069
