lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.686,0.695,0.688
2,0.474,0.546,0.476
3,0.332,0.426,0.333
4,0.261,0.331,0.262
5,0.237,0.257,0.236
6,0.215,0.201,0.214
7,0.185,0.161,0.183
8,0.171,0.133,0.168
9,0.15,0.115,0.148
10,0.139,0.105,0.136
11,0.125,0.101,0.121
12,0.106,0.101,0.102
13,0.111,0.105,0.108
14,0.123,0.11,0.121
15,0.144,0.117,0.142
16,0.143,0.123,0.141
17,0.135,0.128,0.132
18,0.125,0.133,0.122
19,0.119,0.136,0.116
20,0.118,0.137,0.115
21,0.106,0.136,0.103
22,0.105,0.134,0.103
23,0.107,0.13,0.106
24,0.105,0.124,0.104
25,0.103,0.117,0.103
26,0.096,0.105,0.097
27,0.092,0.097,0.096
28,0.077,0.092,0.082
29,0.077,0.088,0.083
30,0.076,0.085,0.082
31,0.076,0.082,0.081
32,0.077,0.077,0.08
33,0.07,0.073,0.073
34,0.055,0.068,0.057
35,0.049,0.063,0.05
36,0.051,0.058,0.051
37,0.059,0.054,0.058
38,0.052,0.052,0.05
39,0.052,0.05,0.049
40,0.047,0.048,0.044
41,0.063,0.047,0.059
42,0.086,0.046,0.083
43,0.073,0.045,0.071
44,0.057,0.044,0.056
45,0.038,0.042,0.037
46,0.035,0.04,0.033
47,0.022,0.038,0.018
48,0.014,0.037,0.009
49,0.007,0.037,0.003
50,0.021,0.037,0.019
51,0.02,0.038,0.018
52,0.033,0.039,0.033
53,0.036,0.041,0.036
54,0.045,0.042,0.045
55,0.054,0.043,0.055
56,0.068,0.045,0.07
57,0.068,0.046,0.072
58,0.056,0.047,0.061
59,0.065,0.048,0.07
60,0.038,0.049,0.043
61,0.033,0.049,0.036
62,0.041,0.049,0.043
63,0.028,0.047,0.029
64,0.028,0.045,0.028
65,0.03,0.043,0.03
66,0.05,0.041,0.05
67,0.077,0.038,0.076
68,0.08,0.033,0.078
69,0.056,0.028,0.053
70,0.036,0.023,0.033
71,0.024,0.019,0.021
72,0.01,0.016,0.007
73,-0.001,0.014,-0.003
74,-0.01,0.012,-0.012
75,-0.008,0.012,-0.011
76,-0.002,0.013,-0.005
77,0.004,0.015,-0.0
78,0.003,0.017,-0.001
79,0.0,0.018,-0.004
80,-0.007,0.02,-0.011
81,-0.002,0.022,-0.005
82,0.011,0.023,0.009
83,0.029,0.025,0.027
84,0.035,0.027,0.034
85,0.052,0.029,0.053
86,0.058,0.032,0.06
87,0.071,0.035,0.075
88,0.063,0.038,0.067
89,0.053,0.041,0.056
90,0.063,0.045,0.066
91,0.071,0.049,0.073
92,0.06,0.052,0.061
93,0.036,0.053,0.036
94,0.025,0.052,0.025
95,0.018,0.05,0.018
96,0.032,0.047,0.031
97,0.029,0.043,0.027
98,0.024,0.039,0.021
99,0.016,0.034,0.013
100,0.029,0.03,0.026
101,0.051,0.027,0.048
102,0.051,0.023,0.047
103,0.05,0.02,0.047
104,0.032,0.017,0.029
105,0.029,0.016,0.026
106,0.009,0.015,0.005
107,0.007,0.015,0.004
108,0.009,0.016,0.006
109,0.01,0.017,0.007
110,0.012,0.018,0.01
111,0.011,0.019,0.009
112,-0.002,0.02,-0.002
113,-0.007,0.022,-0.005
114,0.006,0.024,0.009
115,0.014,0.027,0.017
116,0.027,0.03,0.031
117,0.039,0.031,0.042
118,0.049,0.032,0.052
119,0.061,0.033,0.063
120,0.061,0.035,0.063
121,0.057,0.036,0.059
122,0.048,0.037,0.049
123,0.046,0.038,0.046
124,0.04,0.039,0.039
125,0.035,0.04,0.032
126,0.033,0.042,0.03
127,0.037,0.042,0.033
128,0.03,0.043,0.026
129,0.045,0.043,0.041
130,0.053,0.044,0.049
131,0.04,0.045,0.037
132,0.045,0.047,0.043
133,0.052,0.049,0.051
134,0.047,0.05,0.045
135,0.041,0.051,0.039
136,0.031,0.051,0.029
137,0.02,0.051,0.017
138,0.025,0.052,0.023
139,0.043,0.054,0.042
140,0.065,0.056,0.063
141,0.069,0.057,0.068
142,0.081,0.057,0.081
143,0.076,0.057,0.077
144,0.08,0.057,0.082
145,0.074,0.057,0.077
146,0.086,0.056,0.089
147,0.08,0.056,0.083
148,0.069,0.055,0.073
149,0.055,0.055,0.059
150,0.041,0.056,0.044
151,0.041,0.056,0.043
152,0.031,0.057,0.032
153,0.037,0.058,0.037
154,0.025,0.058,0.025
155,0.022,0.057,0.021
156,0.032,0.055,0.03
157,0.055,0.053,0.052
158,0.065,0.052,0.061
159,0.062,0.05,0.058
160,0.056,0.048,0.052
161,0.042,0.047,0.038
162,0.046,0.045,0.043
163,0.06,0.043,0.057
164,0.076,0.042,0.073
165,0.072,0.039,0.068
166,0.062,0.036,0.057
167,0.05,0.034,0.045
168,0.031,0.031,0.027
169,0.025,0.027,0.021
170,0.02,0.023,0.018
171,0.007,0.02,0.006
172,-0.007,0.018,-0.007
173,-0.01,0.017,-0.009
174,-0.009,0.015,-0.008
175,0.009,0.013,0.011
176,0.002,0.011,0.006
177,0.011,0.01,0.016
178,0.018,0.009,0.022
179,0.015,0.008,0.019
180,0.006,0.009,0.009
181,-0.007,0.011,-0.005
182,-0.012,0.013,-0.01
183,-0.007,0.015,-0.006
184,0.016,0.016,0.016
185,0.032,0.017,0.031
186,0.046,0.018,0.044
187,0.052,0.019,0.05
188,0.055,0.02,0.052
189,0.042,0.021,0.04
190,0.026,0.021,0.025
191,0.02,0.02,0.019
192,0.039,0.019,0.039
193,0.027,0.018,0.026
194,-0.004,0.017,-0.005
195,-0.018,0.016,-0.02
196,-0.028,0.015,-0.03
197,-0.003,0.015,-0.004
198,0.019,0.015,0.017
199,0.023,0.015,0.022
200,0.015,0.015,0.014
201,0.008,0.013,0.009
202,-0.001,0.012,-0.001
203,0.004,0.01,0.006
204,0.002,0.008,0.004
205,0.0,0.007,0.004
206,0.011,0.007,0.015
207,0.024,0.007,0.028
208,0.033,0.007,0.037
209,0.034,0.008,0.037
210,0.033,0.009,0.034
211,0.029,0.011,0.029
212,0.021,0.012,0.02
213,0.011,0.013,0.009
214,0.005,0.014,0.003
215,0.007,0.015,0.004
216,-0.006,0.017,-0.011
217,-0.002,0.019,-0.007
218,-0.011,0.019,-0.016
219,-0.005,0.02,-0.01
220,0.003,0.021,-0.001
221,0.012,0.023,0.009
222,0.028,0.026,0.024
223,0.042,0.029,0.039
224,0.05,0.03,0.046
225,0.042,0.029,0.038
226,0.037,0.028,0.033
227,0.032,0.027,0.029
228,0.019,0.026,0.017
229,0.022,0.024,0.02
230,0.042,0.023,0.041
231,0.052,0.021,0.051
232,0.05,0.019,0.05
233,0.022,0.015,0.023
234,0.016,0.012,0.019
235,0.008,0.008,0.012
236,0.001,0.003,0.005
237,-0.018,-0.001,-0.014
238,-0.023,-0.004,-0.02
239,-0.02,-0.007,-0.018
240,-0.013,-0.009,-0.013
241,-0.011,-0.011,-0.011
242,-0.031,-0.013,-0.032
243,-0.041,-0.014,-0.042
244,-0.027,-0.014,-0.029
245,-0.029,-0.013,-0.031
246,-0.022,-0.011,-0.023
247,-0.001,-0.008,-0.003
248,0.015,-0.005,0.012
249,0.012,-0.001,0.01
250,0.006,0.003,0.005
251,0.012,0.007,0.011
252,0.013,0.011,0.012
253,0.011,0.014,0.009
254,0.037,0.018,0.034
255,0.039,0.022,0.036
256,0.035,0.024,0.032
257,0.034,0.026,0.032
258,0.017,0.026,0.016
259,0.024,0.025,0.024
260,0.016,0.024,0.016
261,0.008,0.022,0.01
262,0.01,0.018,0.012
263,0.014,0.016,0.017
264,0.014,0.013,0.019
265,0.034,0.01,0.039
266,0.031,0.007,0.036
267,0.022,0.004,0.026
268,0.001,0.003,0.004
269,0.007,0.003,0.009
270,-0.004,0.004,-0.003
271,-0.014,0.006,-0.013
272,-0.023,0.009,-0.023
273,-0.018,0.011,-0.019
274,-0.006,0.014,-0.008
275,0.013,0.017,0.011
276,0.022,0.02,0.02
277,0.033,0.023,0.03
278,0.014,0.027,0.011
279,0.023,0.031,0.021
280,0.028,0.033,0.027
281,0.032,0.035,0.031
282,0.061,0.036,0.059
283,0.072,0.037,0.07
284,0.068,0.039,0.066
285,0.074,0.041,0.073
286,0.067,0.042,0.066
287,0.053,0.044,0.053
288,0.055,0.046,0.056
289,0.051,0.049,0.052
290,0.044,0.052,0.047
291,0.023,0.054,0.027
292,0.018,0.056,0.022
293,0.026,0.057,0.031
294,0.042,0.059,0.048
295,0.039,0.059,0.045
296,0.038,0.059,0.044
297,0.041,0.06,0.046
298,0.053,0.06,0.056
299,0.068,0.061,0.07
300,0.078,0.061,0.079
301,0.068,0.06,0.068
302,0.081,0.06,0.08
303,0.096,0.058,0.094
304,0.094,0.058,0.091
305,0.081,0.058,0.078
306,0.08,0.058,0.076
307,0.065,0.059,0.062
308,0.063,0.059,0.06
309,0.065,0.058,0.063
310,0.057,0.057,0.055
311,0.039,0.056,0.037
312,0.013,0.054,0.01
313,0.013,0.052,0.011
314,0.015,0.05,0.012
315,0.027,0.048,0.025
316,0.04,0.047,0.038
317,0.041,0.046,0.039
318,0.047,0.045,0.047
319,0.053,0.045,0.053
320,0.044,0.044,0.045
321,0.054,0.043,0.056
322,0.064,0.042,0.067
323,0.062,0.041,0.065
324,0.065,0.041,0.069
325,0.057,0.042,0.062
326,0.052,0.041,0.056
327,0.052,0.041,0.055
328,0.043,0.041,0.045
329,0.045,0.04,0.046
330,0.028,0.04,0.029
331,0.026,0.04,0.026
332,0.029,0.04,0.028
333,0.039,0.039,0.038
334,0.027,0.038,0.026
335,0.028,0.036,0.026
336,0.027,0.034,0.024
337,0.009,0.031,0.007
338,0.006,0.03,0.005
339,0.014,0.029,0.014
340,0.024,0.029,0.023
341,0.04,0.029,0.038
342,0.044,0.028,0.04
343,0.041,0.028,0.037
344,0.056,0.027,0.053
345,0.044,0.027,0.042
346,0.044,0.027,0.042
347,0.03,0.027,0.03
348,0.03,0.026,0.031
349,0.021,0.024,0.023
350,0.03,0.022,0.033
351,0.025,0.019,0.028
352,0.004,0.016,0.009
353,-0.018,0.014,-0.013
354,-0.017,0.011,-0.012
355,-0.002,0.007,0.003
356,0.012,0.005,0.016
357,0.007,0.003,0.009
358,0.005,0.001,0.005
359,0.012,-0.001,0.011
360,0.001,-0.002,-0.001
361,0.001,-0.003,-0.001
362,-0.006,-0.004,-0.007
363,-0.008,-0.005,-0.01
364,-0.013,-0.005,-0.016
365,-0.011,-0.005,-0.014
366,-0.001,-0.005,-0.005
367,-0.004,-0.006,-0.007
368,-0.01,-0.007,-0.012
369,-0.017,-0.008,-0.018
370,-0.01,-0.009,-0.013
371,0.006,-0.009,0.003
372,0.012,-0.008,0.009
373,0.015,-0.006,0.012
374,0.011,-0.004,0.008
375,0.0,-0.001,-0.001
376,0.0,0.001,-0.001
377,-0.001,0.003,-0.001
378,0.005,0.006,0.005
379,-0.007,0.008,-0.005
380,-0.009,0.012,-0.006
381,-0.009,0.015,-0.006
382,-0.01,0.018,-0.006
383,0.002,0.022,0.006
384,0.01,0.026,0.014
385,0.035,0.03,0.039
386,0.057,0.035,0.06
387,0.065,0.039,0.066
388,0.067,0.043,0.068
389,0.072,0.047,0.073
390,0.084,0.051,0.084
391,0.072,0.054,0.071
392,0.063,0.057,0.062
393,0.052,0.059,0.05
394,0.041,0.06,0.039
395,0.028,0.06,0.025
396,0.032,0.059,0.029
397,0.035,0.056,0.033
398,0.045,0.052,0.043
399,0.059,0.046,0.058
400,0.063,0.038,0.062
