lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.71,0.715,0.72
2,0.506,0.587,0.522
3,0.405,0.483,0.423
4,0.345,0.401,0.362
5,0.303,0.338,0.317
6,0.282,0.291,0.292
7,0.255,0.257,0.262
8,0.249,0.234,0.25
9,0.251,0.22,0.247
10,0.257,0.213,0.251
11,0.261,0.212,0.254
12,0.257,0.215,0.249
13,0.258,0.22,0.248
14,0.259,0.228,0.248
15,0.257,0.236,0.244
16,0.261,0.245,0.249
17,0.254,0.253,0.243
18,0.236,0.26,0.227
19,0.236,0.265,0.228
20,0.24,0.27,0.233
21,0.232,0.272,0.23
22,0.234,0.273,0.236
23,0.236,0.271,0.241
24,0.248,0.269,0.256
25,0.255,0.264,0.265
26,0.263,0.255,0.276
27,0.248,0.247,0.264
28,0.23,0.242,0.249
29,0.231,0.238,0.251
30,0.238,0.234,0.26
31,0.238,0.231,0.26
32,0.24,0.229,0.26
33,0.233,0.226,0.25
34,0.216,0.224,0.23
35,0.202,0.221,0.213
36,0.196,0.218,0.204
37,0.206,0.214,0.21
38,0.221,0.21,0.219
39,0.219,0.206,0.213
40,0.212,0.2,0.204
41,0.195,0.194,0.185
42,0.183,0.187,0.172
43,0.183,0.18,0.17
44,0.17,0.174,0.157
45,0.164,0.169,0.15
46,0.177,0.164,0.163
47,0.166,0.16,0.153
48,0.157,0.157,0.146
49,0.165,0.154,0.155
50,0.163,0.152,0.157
51,0.152,0.151,0.151
52,0.14,0.148,0.142
53,0.125,0.146,0.132
54,0.119,0.144,0.129
55,0.118,0.143,0.13
56,0.127,0.142,0.141
57,0.132,0.14,0.149
58,0.137,0.139,0.155
59,0.148,0.137,0.166
60,0.143,0.136,0.161
61,0.138,0.136,0.156
62,0.147,0.137,0.162
63,0.164,0.137,0.176
64,0.17,0.137,0.179
65,0.158,0.137,0.165
66,0.148,0.136,0.152
67,0.136,0.134,0.136
68,0.12,0.134,0.116
69,0.115,0.132,0.107
70,0.119,0.13,0.109
71,0.109,0.128,0.097
72,0.103,0.125,0.089
73,0.104,0.122,0.088
74,0.107,0.119,0.088
75,0.12,0.114,0.1
76,0.125,0.11,0.107
77,0.121,0.105,0.106
78,0.103,0.1,0.091
79,0.1,0.096,0.091
80,0.107,0.092,0.101
81,0.103,0.088,0.1
82,0.089,0.084,0.09
83,0.079,0.08,0.084
84,0.071,0.075,0.079
85,0.061,0.07,0.072
86,0.064,0.066,0.078
87,0.051,0.061,0.068
88,0.051,0.056,0.067
89,0.05,0.051,0.066
90,0.052,0.045,0.068
91,0.043,0.041,0.058
92,0.037,0.037,0.05
93,0.046,0.035,0.056
94,0.05,0.034,0.056
95,0.032,0.032,0.035
96,0.029,0.032,0.027
97,0.03,0.032,0.025
98,0.029,0.034,0.02
99,0.02,0.035,0.008
100,0.015,0.037,0.0
101,0.019,0.039,0.002
102,0.03,0.041,0.01
103,0.034,0.044,0.012
104,0.036,0.046,0.012
105,0.045,0.048,0.022
106,0.058,0.05,0.036
107,0.065,0.05,0.044
108,0.078,0.049,0.058
109,0.075,0.048,0.058
110,0.072,0.047,0.059
111,0.071,0.045,0.062
112,0.058,0.044,0.054
113,0.05,0.043,0.05
114,0.036,0.041,0.04
115,0.014,0.039,0.023
116,0.017,0.037,0.028
117,0.021,0.036,0.032
118,0.032,0.034,0.044
119,0.033,0.032,0.046
120,0.017,0.029,0.029
121,0.022,0.026,0.031
122,0.019,0.023,0.024
123,0.018,0.02,0.018
124,0.0,0.018,-0.002
125,-0.01,0.016,-0.015
126,0.001,0.014,-0.007
127,0.017,0.013,0.004
128,0.025,0.013,0.008
129,0.03,0.013,0.01
130,0.033,0.013,0.011
131,0.04,0.014,0.016
132,0.039,0.015,0.013
133,0.028,0.016,-0.0
134,0.015,0.016,-0.013
135,0.003,0.015,-0.025
136,0.0,0.013,-0.026
137,0.01,0.012,-0.015
138,-0.0,0.01,-0.022
139,-0.005,0.008,-0.024
140,-0.004,0.006,-0.018
141,0.004,0.005,-0.006
142,0.004,0.003,-0.001
143,0.003,0.003,0.003
144,0.013,0.003,0.015
145,0.014,0.003,0.019
146,0.005,0.004,0.012
147,0.005,0.005,0.012
148,0.004,0.006,0.011
149,0.007,0.007,0.012
150,0.005,0.008,0.008
151,0.001,0.01,0.001
152,0.003,0.013,-0.0
153,0.003,0.014,-0.002
154,0.005,0.015,-0.004
155,0.003,0.016,-0.01
156,0.013,0.016,-0.004
157,0.026,0.016,0.003
158,0.035,0.015,0.008
159,0.032,0.015,0.003
160,0.021,0.015,-0.009
161,0.024,0.014,-0.007
162,0.029,0.014,-0.003
163,0.033,0.012,0.001
164,0.028,0.01,-0.001
165,0.013,0.009,-0.013
166,-0.009,0.007,-0.032
167,-0.022,0.006,-0.044
168,-0.022,0.004,-0.043
169,-0.024,0.002,-0.041
170,-0.006,-0.0,-0.02
171,-0.009,-0.002,-0.018
172,-0.006,-0.003,-0.011
173,-0.003,-0.004,-0.005
174,0.008,-0.006,0.007
175,0.003,-0.008,0.005
176,-0.001,-0.009,0.003
177,0.007,-0.01,0.011
178,0.006,-0.01,0.01
179,-0.008,-0.01,-0.005
180,-0.011,-0.009,-0.009
181,-0.021,-0.008,-0.022
182,-0.023,-0.007,-0.025
183,-0.015,-0.005,-0.021
184,-0.004,-0.004,-0.015
185,0.006,-0.002,-0.011
186,0.011,0.0,-0.011
187,0.007,0.002,-0.019
188,-0.002,0.004,-0.029
189,-0.001,0.005,-0.029
190,-0.002,0.006,-0.03
191,0.011,0.007,-0.02
192,0.016,0.009,-0.014
193,0.008,0.011,-0.019
194,0.002,0.013,-0.023
195,0.0,0.015,-0.022
196,0.013,0.017,-0.008
197,0.026,0.019,0.006
198,0.037,0.02,0.021
199,0.022,0.022,0.011
200,0.016,0.022,0.009
201,0.016,0.022,0.012
202,0.032,0.021,0.031
203,0.038,0.02,0.038
204,0.03,0.018,0.032
205,0.012,0.016,0.017
206,0.009,0.014,0.016
207,0.016,0.011,0.021
208,0.01,0.009,0.015
209,0.009,0.007,0.012
210,0.006,0.006,0.006
211,0.001,0.005,-0.002
212,-0.005,0.002,-0.011
213,0.003,0.001,-0.007
214,-0.0,-0.0,-0.014
215,-0.014,-0.001,-0.031
216,-0.017,-0.002,-0.038
217,-0.002,-0.002,-0.025
218,-0.001,-0.002,-0.026
219,-0.0,-0.001,-0.026
220,-0.006,-0.0,-0.033
221,-0.009,0.001,-0.038
222,-0.003,0.003,-0.031
223,0.01,0.005,-0.017
224,0.018,0.007,-0.007
225,0.01,0.009,-0.012
226,0.012,0.011,-0.007
227,0.018,0.013,0.002
228,0.014,0.013,0.003
229,0.02,0.014,0.014
230,0.035,0.014,0.034
231,0.021,0.015,0.023
232,0.003,0.015,0.008
233,-0.001,0.014,0.006
234,0.005,0.013,0.012
235,0.019,0.011,0.027
236,0.014,0.008,0.023
237,-0.001,0.004,0.008
238,0.001,-0.0,0.008
239,0.001,-0.005,0.006
240,-0.006,-0.01,-0.003
241,-0.01,-0.015,-0.009
242,-0.013,-0.019,-0.016
243,-0.017,-0.022,-0.023
244,-0.016,-0.025,-0.026
245,-0.022,-0.028,-0.035
246,-0.035,-0.03,-0.051
247,-0.044,-0.03,-0.062
248,-0.036,-0.03,-0.057
249,-0.03,-0.029,-0.054
250,-0.025,-0.028,-0.05
251,-0.032,-0.026,-0.056
252,-0.039,-0.024,-0.059
253,-0.052,-0.023,-0.07
254,-0.049,-0.02,-0.064
255,-0.031,-0.017,-0.043
256,-0.01,-0.014,-0.02
257,-0.012,-0.011,-0.02
258,0.005,-0.008,0.0
259,0.017,-0.003,0.015
260,0.033,0.001,0.033
261,0.036,0.005,0.039
262,0.027,0.008,0.033
263,0.022,0.012,0.031
264,0.018,0.014,0.03
265,0.012,0.017,0.023
266,0.01,0.019,0.022
267,0.012,0.021,0.023
268,0.015,0.023,0.025
269,0.011,0.024,0.02
270,0.011,0.025,0.019
271,0.009,0.024,0.014
272,0.008,0.025,0.009
273,0.026,0.025,0.024
274,0.039,0.026,0.035
275,0.042,0.026,0.034
276,0.042,0.026,0.032
277,0.023,0.026,0.012
278,0.017,0.026,0.003
279,0.032,0.027,0.016
280,0.029,0.029,0.013
281,0.036,0.031,0.021
282,0.03,0.033,0.018
283,0.028,0.036,0.019
284,0.038,0.038,0.031
285,0.047,0.041,0.041
286,0.05,0.043,0.046
287,0.048,0.046,0.047
288,0.045,0.049,0.047
289,0.05,0.053,0.055
290,0.057,0.057,0.063
291,0.051,0.061,0.061
292,0.056,0.064,0.068
293,0.066,0.067,0.081
294,0.07,0.07,0.086
295,0.07,0.072,0.086
296,0.066,0.075,0.081
297,0.066,0.077,0.08
298,0.073,0.079,0.085
299,0.086,0.08,0.095
300,0.09,0.081,0.098
301,0.093,0.081,0.098
302,0.095,0.081,0.098
303,0.101,0.081,0.102
304,0.091,0.081,0.089
305,0.094,0.081,0.09
306,0.095,0.081,0.09
307,0.089,0.081,0.082
308,0.082,0.081,0.073
309,0.07,0.081,0.059
310,0.061,0.081,0.049
311,0.049,0.081,0.04
312,0.049,0.081,0.042
313,0.054,0.081,0.048
314,0.072,0.081,0.067
315,0.089,0.08,0.086
316,0.094,0.08,0.093
317,0.094,0.08,0.098
318,0.085,0.081,0.091
319,0.09,0.082,0.099
320,0.103,0.084,0.113
321,0.1,0.086,0.114
322,0.089,0.088,0.105
323,0.084,0.09,0.103
324,0.094,0.092,0.113
325,0.108,0.093,0.126
326,0.091,0.094,0.108
327,0.077,0.095,0.094
328,0.085,0.096,0.099
329,0.094,0.096,0.105
330,0.097,0.098,0.106
331,0.095,0.098,0.102
332,0.102,0.098,0.106
333,0.103,0.098,0.104
334,0.093,0.098,0.093
335,0.095,0.098,0.093
336,0.112,0.099,0.109
337,0.107,0.101,0.102
338,0.113,0.103,0.107
339,0.109,0.106,0.103
340,0.102,0.108,0.096
341,0.09,0.109,0.085
342,0.087,0.111,0.083
343,0.091,0.113,0.088
344,0.11,0.114,0.107
345,0.128,0.116,0.128
346,0.135,0.117,0.139
347,0.14,0.118,0.148
348,0.139,0.12,0.15
349,0.132,0.124,0.146
350,0.13,0.127,0.148
351,0.13,0.13,0.15
352,0.127,0.133,0.149
353,0.124,0.137,0.148
354,0.131,0.141,0.154
355,0.141,0.144,0.162
356,0.142,0.146,0.162
357,0.136,0.147,0.154
358,0.132,0.149,0.146
359,0.138,0.15,0.149
360,0.142,0.151,0.151
361,0.153,0.152,0.16
362,0.164,0.153,0.169
363,0.173,0.153,0.174
364,0.173,0.153,0.17
365,0.163,0.152,0.159
366,0.172,0.152,0.166
367,0.179,0.153,0.172
368,0.173,0.155,0.164
369,0.165,0.157,0.155
370,0.145,0.16,0.135
371,0.129,0.16,0.12
372,0.128,0.16,0.12
373,0.125,0.159,0.119
374,0.131,0.158,0.127
375,0.145,0.157,0.145
376,0.145,0.156,0.149
377,0.155,0.154,0.163
378,0.169,0.153,0.18
379,0.173,0.151,0.188
380,0.169,0.15,0.188
381,0.159,0.147,0.18
382,0.151,0.145,0.175
383,0.152,0.142,0.177
384,0.153,0.14,0.178
385,0.148,0.137,0.173
386,0.137,0.133,0.161
387,0.132,0.13,0.153
388,0.129,0.127,0.146
389,0.117,0.123,0.132
390,0.095,0.12,0.108
391,0.088,0.116,0.099
392,0.097,0.113,0.104
393,0.101,0.11,0.103
394,0.118,0.107,0.117
395,0.128,0.105,0.125
396,0.114,0.103,0.11
397,0.106,0.102,0.1
398,0.1,0.101,0.092
399,0.099,0.102,0.091
400,0.099,0.103,0.091
