gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1219,1529,27.5285930633545,40.8421478271484,-73.9673233032227,3670144,1219,1146,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-04-03 06:31:38.870789,98.16720420706643,27.756091611369918,24.359593310665385,0.018954435496263203,9.0,-27.76,1.184412938166907,-28.46,31.793,37.2702,48.6284,1.1926,36.2219,32.8294,31.857087653235237,0
101411,npp,2743,480,69.2019577026367,40.8490943908691,-73.9700317382812,3670144,2744,286,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-04-05 05:53:45.719811,92.27261892098763,61.77455625208192,51.29337292522409,0.07325894570190992,3.0,-61.74,2.5331140255951103,-62.03,32.6559,39.1024,54.6084,1.1367,56.3292,78.6601,74.9021100861891,0
101543,npp,1042,2727,40.6820335388184,40.8459129333496,-73.9678497314453,3670144,1043,2188,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-04-06 07:15:32.430905,-74.27445402401321,36.174756822857226,31.519856157710567,0.08242738805048097,16.0,36.13,1.2937979144666532,35.58,32.9669,38.2667,46.536,1.1615,46.3136,47.2522,43.02389327312052,0
101665,npp,333,2218,34.471607208252,40.8470420837402,-73.9661254882812,3670144,333,1776,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-04-07 06:56:43.866387,-73.20933989839648,10.732174312734786,9.493404546636311,0.10020044919527091,13.0,10.67,1.015504800579495,9.97,33.4136,42.5967,52.4151,1.0434,36.4458,35.9688,30.82878230212952,0
101787,npp,2684,1701,38.7977409362793,40.8460006713867,-73.9691619873047,3670144,2684,1289,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-04-08 06:37:53.524323,97.93502994777045,18.965055972484603,16.728807706561494,0.06516017059305557,10.0,-18.97,1.0442604737599883,-19.58,32.9251,39.1647,47.4397,1.1349,44.0954,44.0303,40.68775580249981,0
101908,npp,1934,1177,30.7848663330078,40.8445167541504,-73.9718322753906,3670144,1933,869,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-04-09 06:18:59.622494,95.73404723568136,42.51110625970202,36.76194466372878,0.03880989062724359,7.0,-42.5,1.4867838833500562,-42.97,32.8957,38.2229,49.1792,1.1628,39.444,35.7976,33.80675538524488,0
101917,npp,692,3875,59.467155456543,40.8424606323242,-73.9722366333008,3670144,694,3102,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-04-09 07:59:08.211407,-66.65007872738636,67.01711315419467,54.633482167283454,0.03838513819612973,23.0,66.93,3.1865100272627664,66.69,38.1334,49.3333,64.8926,0.9009,47.627,53.5768,51.60774406015275,0
102038,npp,1155,652,43.4118499755859,40.8489074707031,-73.9740142822266,3670144,1157,435,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-04-10 06:00:03.935485,93.35365558152012,57.9333749439117,48.63886972571066,0.018699572073674484,4.0,-57.91,2.2013981571160284,-58.2,31.9902,38.5185,47.842,1.1539,46.6696,50.0932,49.1339614718974,0
102047,npp,67,3395,39.7413558959961,40.8441619873047,-73.9752960205078,3670144,69,2744,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-04-10 07:40:28.537199,-69.88274034466338,57.31972847970849,48.20539379910116,0.026445261402424633,20.0,57.26,2.2013981571160284,56.95,33.8874,40.0297,54.7209,1.1103,44.3158,44.1266,42.77002812108183,0
102161,npp,347,134,32.9700660705566,40.8455085754395,-73.9679870605469,3670144,346,63,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-04-11 05:41:02.904593,90.07803422136855,68.17526128999934,55.30678471517638,0.00523103211589314,1.0,-68.12,3.3166247903554,-68.34,32.3842,38.3599,49.7919,1.1587,42.8216,38.2016,37.93326190501381,0
102168,npp,2484,2897,0.12500003707397056,40.8453979492188,-73.9736633300781,3670144,2485,2336,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-04-11 07:21:45.298641,-73.15881510182558,42.674403034408975,36.897450814709615,0.0149425672591541,17.0,42.64,1.4867838833500562,42.2,32.4486,37.8143,49.0194,1.1754,19.0972,0.1469,-0.6196141302310345,0
102535,npp,331,1354,24.8566856384277,40.8442039489746,-73.9681854248047,3670176,330,1021,196611,3866787,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-04-14 06:25:16.012475,97.23948187236456,35.63125157072671,31.063145989325797,4.786023626706889e-06,8.0,-35.64,1.2937979144666532,-36.19,30.6414,37.2091,47.1584,1.1945,34.8994,29.6916,29.6916,0
102542,npp,2108,4033,0.1250000302971408,40.8463516235352,-73.9675445556641,3670144,2106,3183,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-04-14 08:05:17.483821,-65.21610679959305,69.54685052981299,56.094422306474854,0.002354639743980983,24.0,69.46,3.5496478698597698,69.21,29.4594,40.0814,56.2503,1.1089,33.1903,0.1386,0.01781321657365706,0
102774,npp,1834,306,33.1322555541992,40.8458595275879,-73.9736022949219,3670176,1833,163,196611,3866787,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-04-16 05:47:21.072779,91.35215139816111,65.1745088547051,53.49992106385891,3.581400936417671e-15,2.0,-65.14,2.898275349237888,-65.35,32.6381,38.8758,57.5965,1.1433,42.4651,37.8802,37.8802,0
102904,npp,173,2558,17.9189949035645,40.8432655334473,-73.9671020507812,3670176,172,2069,196611,3866787,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-04-17 07:09:11.337914,-74.22265096128598,28.658830357163406,25.137817387143304,7.723588627628043e-11,15.0,28.61,1.184412938166907,28.0,32.2708,41.3461,50.2297,1.075,24.6673,19.2628,19.2628,0
103261,npp,1032,1002,51.6122589111328,40.8485488891602,-73.9671630859375,3670176,1033,737,196611,3866787,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-04-20 06:12:36.734993,95.11706583276546,48.40710414162839,41.48375954469244,2.6033349035545186e-21,6.0,-48.4,1.7549928774784245,-48.79,32.1285,38.4689,51.4238,1.1554,51.9359,59.6325,59.6325,0
103381,npp,243,479,8.64474868774414,40.8456878662109,-73.9698638916016,3670176,245,285,196611,3866787,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-04-21 05:53:39.269973,92.5825799099407,61.78279454588406,51.30293254977435,5.650746329991805e-24,3.0,-61.76,2.5331140255951103,-62.03,32.6559,39.1024,54.6084,1.1367,32.4229,9.8263,9.8263,0
103860,npp,2513,1176,41.9595108032227,40.849552154541,-73.9743728637695,3670176,2515,869,196611,3866787,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-04-25 06:18:53.184499,96.85538384764241,42.530716447574356,36.780041189855524,1.1198341609891198e-16,7.0,-42.54,1.4867838833500562,-42.97,32.8957,38.2229,49.1792,1.1628,46.9599,48.7918,48.7918,0
103979,npp,1716,651,52.4560241699219,40.848388671875,-73.9694976806641,3670176,1718,433,196611,3866787,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-04-26 05:59:55.729400,93.40035629403418,57.951269258125386,48.654266143387474,1.1216306903920912e-13,4.0,-57.93,2.2013981571160284,-58.2,31.9902,38.5185,47.842,1.1539,50.778,60.5294,60.5294,0
104095,npp,906,132,9.43914127349854,40.8438339233398,-73.9682693481445,3670176,905,62,196611,3866787,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-04-27 05:40:54.714144,90.16991201767493,68.19518399128921,55.32079863603973,7.64852501015263e-10,1.0,-68.15,3.3166247903554,-68.34,32.3842,38.3599,49.7919,1.1587,35.7268,10.9369,10.9369,0
104455,npp,899,1352,32.6014595031738,40.8438262939453,-73.9743347167969,3670176,900,1021,196611,3866787,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-04-30 06:25:07.874963,97.30706036336579,35.72420979000392,31.14263227239359,0.00010538590002823225,8.0,-35.72,1.2937979144666532,-36.19,30.6414,37.2091,47.1584,1.1945,40.8854,38.9429,38.9429,0
105637,npp,2380,304,18.839183807373,40.8489227294922,-73.9706344604492,3670144,2379,162,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-05-02 05:47:11.192624,91.24174367365015,65.21134943394082,53.52575036603125,0.012886213133705143,2.0,-65.17,2.898275349237888,-65.35,32.6381,38.8758,57.5965,1.1433,37.5335,21.5389,20.87787139086976,0
131213,npp,2663,1515,25.2373924255371,40.8453369140625,-73.9668731689453,3670144,2663,1136,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-08-09 06:30:28.922591,97.6027908719245,28.43940791003264,24.947419269680758,0.01533571210869187,9.0,-28.41,1.184412938166907,-28.46,31.793,37.2702,48.6284,1.1926,34.2875,30.097,29.31031858009432,0
131934,npp,1801,2205,0.12500003662945858,40.84716796875,-73.9710235595703,3670176,1801,1765,196611,3866787,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-08-13 06:55:35.803471,-74.32086167247213,9.936436190730275,8.791255768795931,0.00028637478686798694,13.0,9.92,1.0,9.97,33.4136,42.5967,52.4151,1.0434,1.9751,0.1304,0.1304,0
132462,npp,2611,640,23.1591987609863,40.8420753479004,-73.9673690795898,3670176,2613,422,196611,3866787,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-08-16 05:58:55.942369,93.28641512618898,58.23799130330478,48.85643066112759,2.7238882054433403e-19,4.0,-58.2,2.2013981571160284,-58.2,31.9902,38.5185,47.842,1.1539,37.4697,26.7236,26.7236,0
132642,npp,1803,120,28.5238285064697,40.8451118469238,-73.9723587036133,3670176,1802,56,196611,3866787,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-08-17 05:39:54.947281,269.99739088825254,68.40364922392673,55.43939780034046,2.2023816317733393e-24,1.0,-68.34,3.3166247903554,-68.34,32.3842,38.3599,49.7919,1.1587,41.4811,33.0499,33.0499,0
133015,npp,2550,1860,0.12500003285592243,40.845832824707,-73.9711761474609,3670176,2550,1435,196611,3866787,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-08-19 06:43:02.038353,100.77400380069892,10.07828268637001,8.916606295665064,7.943550973771095e-27,11.0,-10.09,1.0,-10.03,32.47,38.8548,47.4475,1.1439,5.717,0.143,0.143,0
134296,npp,2524,988,32.2580642700195,40.8437614440918,-73.9699478149414,3670176,2523,728,196611,3866787,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-08-26 06:11:30.817904,94.81382181670747,48.84277128654294,41.82579987664104,3.084000387985174e-10,6.0,-48.82,1.7549928774784245,-48.79,32.1285,38.4689,51.4238,1.1554,40.9078,37.2708,37.2708,0
134479,npp,1735,466,55.3112030029297,40.8488845825195,-73.9711227416992,3670144,1736,275,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-08-27 05:52:33.385945,92.3163852933436,62.06594632301718,51.492662727832545,0.0005748847797018104,3.0,-62.03,2.5331140255951103,-62.03,32.6559,39.1024,54.6084,1.1367,50.8455,62.8709,62.8709,0
134859,npp,2416,2205,0.12500002881958672,40.8451385498047,-73.9674377441406,3670144,2416,1764,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-08-29 06:55:31.588025,-72.52880368098907,9.967633222749676,8.819250910686158,0.014272684034503052,13.0,9.92,1.0,9.97,33.4136,42.5967,52.4151,1.0434,1.9751,0.1304,-0.6017508947578802,0
135035,npp,1695,1688,26.9903392791748,40.8424873352051,-73.9684143066406,3670144,1694,1277,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-08-30 06:36:41.267441,97.81298810974099,19.693401697075103,17.36658587330329,0.056634801439582924,10.0,-19.69,1.0837787002826917,-19.58,32.9251,39.1647,47.4397,1.1349,33.2135,30.6305,27.725284663614307,0
135224,npp,928,1163,30.5767021179199,40.845329284668,-73.9723358154297,3670144,931,858,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-08-31 06:17:47.390988,95.65027635804655,43.02351546553809,37.18119448211362,0.13120732504035457,7.0,-43.01,1.4867838833500562,-42.97,32.8957,38.2229,49.1792,1.1628,39.304,35.5555,28.824911682143473,0
135236,npp,2777,3863,55.9948768615723,40.8484725952148,-73.9734725952148,3670144,2777,3095,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-08-31 07:57:55.981929,-66.34186806621534,66.7982360581557,54.50694743932226,0.08050636745170814,23.0,66.73,3.1865100272627664,66.69,38.1334,49.3333,64.8926,0.9009,46.5373,50.4485,46.318736542686345,0
135406,npp,149,639,36.7048950195312,40.8472099304199,-73.9667129516602,3670144,150,421,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-09-01 05:58:51.735430,93.2741813577532,58.249298661616606,48.866367731973085,0.1472731893370957,4.0,-58.22,2.2013981571160284,-58.2,31.9902,38.5185,47.842,1.1539,43.6229,42.354,34.79927538854358,0
135418,npp,2136,3383,0.12500003827903683,40.8459701538086,-73.9699630737305,3670144,2136,2732,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-09-01 07:39:16.340114,-69.81286630549208,57.02604324277385,47.99757652172799,0.11387615320028949,20.0,56.97,2.1127631471468895,56.95,33.8874,40.0297,54.7209,1.1103,25.5593,0.1388,-5.702745098008634,0
135786,npp,797,2374,32.0547008514404,40.8443565368652,-73.9723510742188,3670144,797,1919,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-09-03 07:01:46.384681,-74.7612999774169,19.369015450979717,17.08345488622868,0.09068055135664232,14.0,19.34,1.0442604737599883,19.4,34.2038,38.5424,50.3543,1.1532,38.234,36.9652,32.313527851131106,0
136349,npp,1644,811,34.3361930847168,40.8455390930176,-73.9689407348633,3670144,1643,599,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-09-06 06:05:08.317511,94.09698092563752,53.90180279510232,45.69856931231962,0.0343958353075145,5.0,-53.88,1.9513309067639726,-53.83,34.3735,39.396,55.0505,1.1282,41.8537,38.7382,36.97378473406518,0
136362,npp,508,3543,26.1598854064941,40.8460464477539,-73.9755401611328,3670144,507,2876,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-09-06 07:45:27.583840,-68.50626407946156,60.684069532968635,50.56681346397136,0.04365734812527349,21.0,60.63,2.4157378735459294,60.63,36.5353,44.7137,55.022,0.994,36.7664,26.0037,23.764193652391835,0
136535,npp,829,292,36.6248016357422,40.8424415588379,-73.9707107543945,3670144,827,154,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-09-07 05:46:09.104238,91.1730114936558,65.43836510036539,53.666358103341366,0.019565611153810402,2.0,-65.4,2.898275349237888,-65.35,32.6381,38.8758,57.5965,1.1433,43.6701,41.8732,40.86953596048805,0
136546,npp,2918,3051,31.0973300933838,40.845832824707,-73.9730529785156,3670144,2919,2453,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-09-07 07:26:46.163424,-72.12794042679499,47.86944784354132,41.0650575687425,0.02925938913012449,18.0,47.83,1.646109783506203,47.86,31.9437,38.817,50.3186,1.145,39.7571,35.6075,34.10657082088394,0
136741,npp,2243,2544,0.12500002890392103,40.8436813354492,-73.9739379882812,3670144,2243,2059,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-09-08 07:08:01.183204,-75.57249304311974,27.973192699886646,24.549338802841344,0.017111917563509094,15.0,27.95,1.184412938166907,28.0,32.2708,41.3461,50.2297,1.075,9.6438,0.1344,-0.7433960560788445,0
137115,npp,806,1513,26.4073753356934,40.8456611633301,-73.9738159179688,3670144,806,1135,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-09-10 06:30:20.552152,98.10226459402212,28.513566436009967,25.012841624237048,0.002452692634029083,9.0,-28.51,1.184412938166907,-28.46,31.793,37.2702,48.6284,1.1926,35.2753,31.4922,31.36638336297298,0
137307,npp,44,986,27.6832981109619,40.8460807800293,-73.9731826782227,3670176,43,727,196611,3866787,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-09-11 06:11:24.906807,94.75276291268982,48.90034909365168,41.8710082458429,0.0001707456946052681,6.0,-48.88,1.7549928774784245,-48.79,32.1285,38.4689,51.4238,1.1554,38.3011,31.9851,31.9851,0
137498,npp,2326,465,26.7676773071289,40.8460655212402,-73.9674758911133,3670176,2327,274,196611,3866787,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-09-12 05:52:27.448934,92.32692195978274,62.08668534768931,51.50626445578269,1.2205898130546107e-09,3.0,-62.05,2.5331140255951103,-62.03,32.6559,39.1024,54.6084,1.1367,39.5774,30.4262,30.4262,0
137512,npp,1292,3218,0.12500003773486057,40.8462982177734,-73.9685592651367,3670176,1291,2558,196611,3866787,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-09-12 07:32:57.391068,-70.67080484178297,52.75667929575086,44.842164686181896,0.0001955941774399696,19.0,52.71,1.9513309067639726,52.73,36.0373,42.3762,57.772,1.0489,22.7943,0.1311,0.1311,0
137701,npp,626,2713,30.21848487854,40.8451881408691,-73.9694519042969,3670176,627,2179,196611,3866787,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-09-13 07:14:14.196715,-74.56585761719131,35.56828437541969,31.012612994805906,8.45414342798564e-09,16.0,35.54,1.2937979144666532,35.58,32.9669,38.2667,46.536,1.1615,38.2261,35.0988,35.0988,0
137888,npp,2987,2203,32.2304382324219,40.8439483642578,-73.9730834960938,3670176,2987,1763,196611,3866787,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-09-14 06:55:25.669345,-74.08582193703789,9.829730614554547,8.6974045073932,4.648762264264308e-16,13.0,9.8,1.0,9.97,33.4136,42.5967,52.4151,1.0434,34.0805,33.6303,33.6303,0
138269,npp,1511,1162,27.3934516906738,40.8428611755371,-73.9679107666016,3670176,1511,857,196611,3866787,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-09-16 06:17:41.491678,96.19941383064389,43.05179561048823,37.20340417562992,1.710321444174325e-28,7.0,-43.04,1.4867838833500562,-42.97,32.8957,38.2229,49.1792,1.1628,37.1629,31.8539,31.8539,0
138282,npp,272,3861,57.1043701171875,40.8439598083496,-73.9727172851562,3670176,277,3095,196611,3866787,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-09-16 07:57:48.304114,-66.32066906968846,66.77042146151572,54.48935337179146,8.175823618206246e-24,23.0,66.69,3.1865100272627664,66.69,38.1334,49.3333,64.8926,0.9009,46.8855,51.448,51.448,0
138463,npp,729,636,30.1616477966309,40.8477249145508,-73.9749450683594,3670176,729,420,196611,3866787,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-09-17 05:58:44.061530,93.34471437449845,58.31416078824824,48.91133359871723,1.2769666331666955e-29,4.0,-58.29,2.2013981571160284,-58.2,31.9902,38.5185,47.842,1.1539,40.6506,34.8037,34.8037,0
138477,npp,2716,3381,33.2906150817871,40.8469734191895,-73.9658508300781,3670176,2715,2730,196611,3866787,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-09-17 07:39:08.665783,-69.52896441756772,56.977414999445834,47.961926082551,2.8225156232990056e-27,20.0,56.93,2.1127631471468895,56.95,33.8874,40.0297,54.7209,1.1103,41.257,36.964,36.964,0
139065,npp,659,1857,0.12500003723568653,40.8471527099609,-73.9710311889648,3670176,659,1432,196611,3866787,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-09-20 06:42:50.183641,101.33445283416587,10.252219967078227,9.070149690609012,1.6736577257240038e-28,11.0,-10.27,1.0,-10.03,32.47,38.8548,47.4475,1.1439,5.717,0.143,0.143,0
139449,npp,2199,809,44.095817565918,40.8481941223145,-73.9674453735352,3670176,2200,596,196611,3866787,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-09-22 06:05:00.665131,94.18039703047418,53.962128928996734,45.74197908952645,5.925575082185824e-20,5.0,-53.94,1.9513309067639726,-53.83,34.3735,39.396,55.0505,1.1282,46.8553,49.7491,49.7491,0
139462,npp,1080,3541,0.12500003251166447,40.8439102172852,-73.9697570800781,3670176,1080,2874,196611,3866787,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-09-22 07:45:19.931820,-68.55660648571494,60.64015830437016,50.53510500904331,5.065047587907995e-26,21.0,60.59,2.4157378735459294,60.63,36.5353,44.7137,55.022,0.994,25.9892,0.1243,0.1243,0
139658,npp,416,3048,20.2662963867188,40.8420486450195,-73.9710235595703,3670176,419,2451,196611,3866787,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-09-23 07:26:36.740576,-71.27914716790362,47.77115376311355,40.986435063137876,4.333505790691053e-21,18.0,47.74,1.646109783506203,47.86,31.9437,38.817,50.3186,1.145,33.1773,23.2056,23.2056,0
139851,npp,2811,2541,31.0411167144775,40.8420829772949,-73.9693908691406,3670176,2810,2056,196611,3866787,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-09-24 07:07:51.772257,-74.13031647661475,27.83278104496144,24.42783437036502,9.105487151212729e-15,15.0,27.81,1.184412938166907,28.0,32.2708,41.3461,50.2297,1.075,35.7463,33.369,33.369,0
140045,npp,2105,2029,0.12500003623022593,40.8456611633301,-73.9680404663086,3670176,2105,1596,196611,3866787,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-09-25 06:49:03.247617,65.46103743675252,0.5016851581643271,0.4443491526402774,8.510579992810203e-08,12.0,-0.39,1.0,0.24,36.1615,44.4468,57.5378,1.0,0.125,0.125,0.125,0
140417,npp,606,983,24.5960350036621,40.8480072021484,-73.9706726074219,3670144,605,725,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-09-27 06:11:15.519703,94.82661985083084,48.98278581723198,41.93332791910447,0.02680663000836644,6.0,-48.97,1.7549928774784245,-48.79,32.1285,38.4689,51.4238,1.1554,36.5419,28.4181,27.042990868555382,0
140987,npp,471,2199,36.6944046020508,40.8492393493652,-73.9745559692383,3670144,471,1759,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-09-30 06:55:16.333765,-76.35007548069248,9.590792654444767,8.486148961703012,0.17850687406212842,13.0,9.57,1.0,9.97,33.4136,42.5967,52.4151,1.0434,38.5445,38.2881,29.131170073640142,0
141179,npp,2818,1683,25.1498527526855,40.842170715332,-73.967529296875,3670144,2818,1273,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-10-01 06:36:26.035705,100.24445778956223,19.927306371231303,17.570025862876033,0.15107263009325067,10.0,-19.95,1.0837787002826917,-19.58,32.9251,39.1647,47.4397,1.1349,31.5153,28.5418,20.792174139242906,0
141961,npp,1918,2367,0.1250000317417772,40.8478393554688,-73.9726333618164,3670144,1918,1913,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-10-05 07:01:27.680771,-74.10053852200859,18.982809250949302,16.74454798368802,0.05422091741244999,14.0,18.96,1.0442604737599883,19.4,34.2038,38.5424,50.3543,1.1532,7.6577,0.1441,-2.6372894781214216,0
142155,npp,1201,1853,0.12500003882772148,40.8474922180176,-73.9683837890625,3670144,1201,1428,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-10-06 06:42:39.169555,101.97949025954165,10.489970554822461,9.279433651119087,0.03578578078202493,11.0,-10.5,1.0,-10.03,32.47,38.8548,47.4475,1.1439,5.717,0.143,-1.6927157879927215,0
142347,npp,439,1333,38.5570220947266,40.8457450866699,-73.9694442749023,3670144,439,1007,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-10-07 06:23:45.319697,97.2376756311757,36.52880267675677,31.81457891727691,0.020342536574347102,8.0,-36.52,1.357151599901897,-36.19,30.6414,37.2091,47.1584,1.1945,45.44,46.0569,45.01338174382978,0
142361,npp,2238,4013,0.12500003982320607,40.8417854309082,-73.9698715209961,3670144,2235,3174,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-10-07 08:03:46.795198,-65.19319742665301,69.23619013331853,55.91840563671846,0.028626618454283655,24.0,69.15,3.5496478698597698,69.21,29.4594,40.0814,56.2503,1.1089,33.1903,0.1386,-1.3298697191172688,0
142541,npp,2736,804,33.9865798950195,40.8430709838867,-73.9699935913086,3670144,2740,592,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-10-08 06:04:47.914214,93.63061360254184,54.106947679368716,45.84739257486994,0.008953821020872759,5.0,-54.07,1.9513309067639726,-53.83,34.3735,39.396,55.0505,1.1282,41.6746,38.3438,37.88449269269281,0
142941,npp,281,2536,7.91367292404175,40.8425216674805,-73.9700317382812,3670144,281,2052,196611,3866755,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-10-10 07:07:40.845094,-74.95134793662251,27.58422051209714,24.212145806525196,0.001956393716198015,15.0,27.58,1.184412938166907,28.0,32.2708,41.3461,50.2297,1.075,16.2198,8.5071,8.406742183183596,0
143138,npp,2659,2025,0.1250000448676154,40.8472938537598,-73.9679946899414,3670176,2659,1592,196611,3866787,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-10-11 06:48:54.114269,123.59212145139558,0.502064712309996,0.44466809224011833,7.070403069708896e-05,12.0,-0.58,1.0,0.24,36.1615,44.4468,57.5378,1.0,0.125,0.125,0.125,0
143329,npp,1938,1507,35.1443939208984,40.8427925109863,-73.9727783203125,3670176,1938,1130,196611,3866787,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-10-12 06:30:03.823150,97.89694392870553,28.797253775658053,25.254081600917814,1.298734116405973e-11,9.0,-28.79,1.184412938166907,-28.46,31.793,37.2702,48.6284,1.1926,42.6519,41.9116,41.9116,0
143526,npp,1187,981,26.7138137817383,40.8450050354004,-73.973503112793,3670176,1189,724,196611,3866787,117,usa_ny_21_3,40.84583333,-73.97083333,21,3,usa_ny,2012-10-13 06:11:09.974610,94.68861135913731,49.05646166332414,41.98820833851964,6.934654470158025e-19,6.0,-49.03,1.7549928774784245,-48.79,32.1285,38.4689,51.4238,1.1554,37.7487,30.865,30.865,0
