gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2664,2559,44.562915802002,40.7555122375488,-73.9939956665039,3670176,2664,2069,196611,3866787,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-04-01 07:09:19.564677,-74.58953472447179,28.68951362092032,25.162347604515926,0.00036544144725515385,15.0,28.66,1.184412938166907,28.0,148.3397,179.4809,226.6688,1.7403,198.4349,77.5517,77.5517,0
101163,npp,1232,1528,256.630218505859,40.7568283081055,-73.9935684204102,3670144,1231,1146,196611,3866755,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-04-03 06:31:38.870789,96.70180904066746,27.822639758289256,24.416843611044886,0.018994261285526677,9.0,-27.8,1.184412938166907,-28.46,159.3835,190.0149,245.0139,1.6438,368.5895,421.8483,421.84873759926063,0
101411,npp,2757,479,239.851455688477,40.7593269348145,-73.9923400878906,3670144,2759,285,196611,3866755,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-04-05 05:53:47.499092,92.42613653664681,61.79517347756528,51.307005347705726,0.07343474931537404,3.0,-61.76,2.5331140255951103,-62.05,143.1251,166.6305,200.4332,1.8745,341.2517,449.5975,449.59919182636395,0
101420,npp,1719,3234,0.12500021565894315,40.7593612670898,-73.99267578125,3670144,1720,2573,196611,3866755,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-04-05 07:34:17.439075,-70.83251076623984,53.201375971640026,45.17359678718468,0.035950058379837835,19.0,53.14,1.9513309067639726,52.775,147.3797,172.7763,195.6786,1.8078,223.8674,0.226,0.22682823536702063,0
101543,npp,1055,2727,224.791519165039,40.7597923278809,-73.9997940063477,3670144,1054,2188,196611,3866755,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-04-06 07:15:32.430905,-73.20816309439994,36.18323586970432,31.526967527314888,0.08271708796392739,16.0,36.13,1.2937979144666532,35.62,164.6275,183.1716,219.8689,1.7052,344.5149,383.3169,383.31880567750915,0
101787,npp,2698,1701,383.354248046875,40.7554817199707,-73.9974594116211,3670144,2698,1289,196611,3866755,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-04-08 06:37:55.303560,98.59974334315145,18.958213753977226,16.72278119166558,0.06539202930271995,10.0,-18.97,1.0442604737599883,-19.63,193.1513,241.8926,294.591,1.2913,447.8121,495.01,495.01150653417073,0
101908,npp,1947,1177,171.921279907227,40.7607345581055,-73.9914779663086,3670144,1947,869,196611,3866755,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-04-09 06:19:01.401775,96.06913692475187,42.50392004004858,36.755983340713094,0.03901788042256152,7.0,-42.5,1.4867838833500562,-43.01,145.2453,167.5507,199.1895,1.8642,315.2858,320.4938,320.49469891338066,0
101917,npp,705,3878,188.69367980957,40.7586669921875,-73.9997100830078,3670144,709,3104,196611,3866755,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-04-09 07:59:09.990643,-66.56055242831262,67.05950888694844,54.65870702370937,0.03853711316434273,23.0,66.98,3.1865100272627664,66.74,152.3027,188.5955,220.3255,1.6562,312.377,312.5087,312.50958783722484,0
102038,npp,1169,651,171.209671020508,40.7590370178223,-73.9986953735352,3670144,1172,434,196611,3866755,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-04-10 06:00:05.714765,93.52216556986592,57.957642698732606,48.65597554744871,0.01878559647192278,4.0,-57.93,2.2013981571160284,-58.25,146.8962,174.0286,199.9344,1.7948,311.0656,307.2868,307.2872327919367,0
102047,npp,80,3397,194.174362182617,40.7562370300293,-73.9975738525391,3670144,84,2746,196611,3866755,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-04-10 07:40:28.537199,-69.35295716960759,57.37325570625437,48.24379228927768,0.026553984673004207,20.0,57.31,2.2013981571160284,56.97,138.0294,165.1942,196.2585,1.8908,325.5106,367.1414,367.14201176393675,0
102161,npp,361,132,155.47705078125,40.7566375732422,-73.9950561523438,3670144,361,62,196611,3866755,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-04-11 05:41:04.683873,90.20743574082414,68.20745675008777,55.32519757379102,0.005265543665320093,1.0,-68.15,3.3166247903554,-68.38,129.6212,159.6734,193.9602,1.9562,311.0809,304.1375,304.13762131021997,0
102412,npp,1085,1873,0.1250003391373582,40.761058807373,-73.9951324462891,3670144,1085,1447,196611,3866755,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-04-13 06:44:09.922297,95.83970382607305,9.382774052254542,8.30238285439336,0.0010967597676588103,11.0,-9.34,1.0,-10.06,218.1357,303.3718,376.8028,1.0296,9.0993,0.1287,0.12872526769829143,0
102535,npp,344,1353,198.359893798828,40.7614784240723,-73.9988632202148,3670176,344,1021,196611,3866787,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-04-14 06:25:17.791755,96.91196882515229,35.690544077005875,31.11292732709617,4.798662158772817e-06,8.0,-35.68,1.2937979144666532,-36.23,149.9042,184.0553,209.0266,1.697,323.4024,336.6214,336.6214,0
102542,npp,2122,4037,0.12500018779640243,40.7546691894531,-73.9931488037109,3670144,2121,3185,196611,3866755,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-04-14 08:05:19.263049,-65.36447635933055,69.6046676109115,56.126275639891404,0.002364059442794117,24.0,69.52,3.5496478698597698,69.26,150.7654,184.2902,212.6678,1.6949,260.4635,0.2119,0.21195446437998997,0
102904,npp,186,2559,224.548324584961,40.7593193054199,-73.9952774047852,3670176,186,2070,196611,3866787,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-04-17 07:09:13.117144,-74.77906993716319,28.701267620335017,25.174184068959416,7.461034194103946e-11,15.0,28.66,1.184412938166907,28.0,148.3397,179.4809,226.6688,1.7403,350.3966,390.7759,390.7759,0
103261,npp,1046,1001,179.553909301758,40.7585411071777,-73.9936981201172,3670176,1047,736,196611,3866787,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-04-20 06:12:38.514274,95.33715416552967,48.43040664257811,41.50191931637413,2.4045514118095966e-21,6.0,-48.43,1.7549928774784245,-48.85,147.4333,162.2504,184.7892,1.9251,322.2058,345.657,345.657,0
103381,npp,256,477,46.6587715148926,40.7569427490234,-73.9954223632812,3670176,260,284,196611,3866787,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-04-21 05:53:39.269973,92.08800024165102,61.831746968573015,51.335708144778394,5.200365060632277e-24,3.0,-61.8,2.5331140255951103,-62.05,143.1251,166.6305,200.4332,1.8745,264.9848,87.4611,87.4611,0
103860,npp,2527,1175,197.970703125,40.7558441162109,-73.9987106323242,3670176,2525,868,196611,3866787,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-04-25 06:18:53.184499,95.90652458479401,42.57631244951203,36.8171943069522,1.0343475002870906e-16,7.0,-42.57,1.4867838833500562,-43.01,145.2453,167.5507,199.1895,1.8642,332.8065,369.0549,369.0549,0
103979,npp,1730,650,192.392715454102,40.7584800720215,-73.9939651489258,3670176,1733,432,196611,3866787,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-04-26 05:59:57.508681,93.56881707213016,57.97501925002584,48.670994164894076,1.0543368169585935e-13,4.0,-57.96,2.2013981571160284,-58.25,146.8962,174.0286,199.9344,1.7948,320.6882,345.3061,345.3061,0
104095,npp,920,130,5.07851982116699,40.7548446655273,-73.9955062866211,3670176,920,61,196611,3866787,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-04-27 05:40:56.493424,90.29857273184098,68.22775281044797,55.33940845059609,7.34183551660997e-10,1.0,-68.18,3.3166247903554,-68.38,129.6212,159.6734,193.9602,1.9562,265.7341,9.9344,9.9344,0
104337,npp,1655,1872,0.12500027104098876,40.7609367370605,-73.9943923950195,3670176,1655,1446,196611,3866787,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-04-29 06:44:01.771137,98.25135455625971,9.399291671055229,8.317261917603773,4.169364252962054e-09,11.0,-9.4,1.0,-10.06,218.1357,303.3718,376.8028,1.0296,9.0993,0.1287,0.1287,0
104455,npp,912,1351,197.568923950195,40.7566719055176,-73.9996490478516,3670176,914,1020,196611,3866787,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-04-30 06:25:07.874963,96.19712149736448,35.782537605370976,31.191631622060903,0.00010522926924489543,8.0,-35.76,1.2937979144666532,-36.23,149.9042,184.0553,209.0266,1.697,322.7911,335.2791,335.2791,0
105637,npp,2394,302,40.2661590576172,40.7599983215332,-73.999153137207,3670144,2393,161,196611,3866755,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-05-02 05:47:12.971904,91.08849846816683,65.25568036038504,53.55332978788112,0.012935526934475479,2.0,-65.21,2.898275349237888,-65.4,141.4657,165.4202,198.7865,1.8882,269.1639,76.0305,76.03079801511822,0
131213,npp,2677,1515,494.804809570312,40.7544708251953,-73.9921722412109,3670144,2677,1136,196611,3866755,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-08-09 06:30:30.701872,98.02788980083695,28.432287604324397,24.94123729539372,0.01533304237342903,9.0,-28.41,1.184412938166907,-28.46,159.3835,190.0149,245.0139,1.6438,569.6803,813.3593,813.359653250274,0
131934,npp,1815,2206,0.1250003687717367,40.7561416625977,-73.9953765869141,3670176,1815,1765,196611,3866787,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-08-13 06:55:37.582752,-75.68663358093748,9.989028380474073,8.837661484800654,0.00028363872921232904,13.0,9.97,1.0,9.92,221.777,293.6458,383.4782,1.0637,18.8254,0.133,0.133,0
132462,npp,2623,638,180.787216186523,40.7600555419922,-73.9933853149414,3670176,2628,421,196611,3866787,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-08-16 05:58:55.942369,92.77348368873889,58.291970044688526,48.894665985617074,2.52344791622581e-19,4.0,-58.25,2.2013981571160284,-58.25,146.8962,174.0286,199.9344,1.7948,315.4163,324.4765,324.4765,0
133015,npp,2563,1860,0.12500034107557667,40.7622299194336,-73.9987030029297,3670176,2564,1435,196611,3866787,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-08-19 06:43:03.817632,99.49033446923652,10.10269954960345,8.938148351379017,7.471818584145429e-27,11.0,-10.09,1.0,-10.06,218.1357,303.3718,376.8028,1.0296,9.0993,0.1287,0.1287,0
133559,npp,258,292,169.038650512695,40.7594375610352,-73.9952087402344,3670176,261,154,196611,3866787,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-08-22 05:46:16.828493,91.35023672791166,65.44582204077362,53.66940132738948,3.593229372983125e-24,2.0,-65.4,2.898275349237888,-65.4,141.4657,165.4202,198.7865,1.8882,313.5947,319.1786,319.1786,0
133572,npp,2347,3054,0.1250002244126307,40.7546348571777,-73.9934387207031,3670176,2346,2455,196611,3866787,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-08-22 07:26:52.108100,-71.89096050486394,47.96952602284504,41.142808339974216,2.8308330295336566e-28,18.0,47.93,1.646109783506203,47.9,141.8499,168.4166,191.799,1.8546,210.1102,0.2318,0.2318,0
133749,npp,1673,2546,0.1250002464664135,40.7595291137695,-73.9970245361328,3670176,1673,2060,196611,3866787,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-08-23 07:08:07.121783,-74.934242818028,28.0667151796486,24.629222994504687,4.26622405449002e-26,15.0,28.05,1.184412938166907,28.0,148.3397,179.4809,226.6688,1.7403,160.916,0.2175,0.2175,0
134479,npp,1749,465,203.994903564453,40.7593421936035,-73.9935760498047,3670144,1751,274,196611,3866755,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-08-27 05:52:35.165218,92.46976260265899,62.08717232660501,51.50662113042661,0.0005879495963204445,3.0,-62.05,2.5331140255951103,-62.05,143.1251,166.6305,200.4332,1.8745,327.0965,382.385,382.385,0
134859,npp,2429,2206,0.12500030099150194,40.7604103088379,-73.991081237793,3670144,2429,1765,196611,3866755,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-08-29 06:55:33.367261,-74.20808164030667,10.001879657903418,8.849461727648348,0.014379241603175368,13.0,9.97,1.0,9.92,221.777,293.6458,383.4782,1.0637,18.8254,0.133,0.1333312761364906,0
135035,npp,1708,1688,241.892562866211,40.7586212158203,-73.9947967529297,3670144,1708,1277,196611,3866755,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-08-30 06:36:43.046677,98.61816511568479,19.683267884105607,17.357685384403776,0.05683935314999392,10.0,-19.69,1.0837787002826917,-19.63,193.1513,241.8926,294.591,1.2913,312.3462,312.3462,312.3475094933538,0
135224,npp,942,1163,249.507171630859,40.7548828125,-73.9927978515625,3670144,940,857,196611,3866755,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-08-31 06:17:49.170263,95.91502029456436,43.016748193430054,37.17558224303149,0.13153649304171236,7.0,-43.01,1.4867838833500562,-43.01,145.2453,167.5507,199.1895,1.8642,367.4695,465.1286,465.1316304033012,0
135236,npp,2791,3867,194.703063964844,40.755744934082,-73.9967193603516,3670144,2792,3097,196611,3866755,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-08-31 07:57:57.761166,-66.49613334608468,66.863018399965,54.54565719097873,0.08078230549225697,23.0,66.79,3.1865100272627664,66.74,152.3027,188.5955,220.3255,1.6562,314.2628,322.4613,322.46316110302604,0
135406,npp,163,637,172.50048828125,40.7577934265137,-73.9997634887695,3670144,165,420,196611,3866755,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-09-01 05:58:53.514710,93.43623841184873,58.29529897496645,48.89878048879208,0.14756042257317697,4.0,-58.27,2.2013981571160284,-58.25,146.8962,174.0286,199.9344,1.7948,311.652,309.6035,309.60689957057804,0
135786,npp,810,2375,93.052375793457,40.7603874206543,-73.9963607788086,3670144,810,1920,196611,3866755,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-09-03 07:01:48.163955,-75.62320325161917,19.42483625322404,17.1322060930958,0.09079261197276543,14.0,19.4,1.0442604737599883,19.4,176.1384,227.4584,282.7925,1.3732,183.6369,127.7796,127.78169172545718,0
136349,npp,1658,810,168.547836303711,40.755973815918,-73.9941940307617,3670144,1657,597,196611,3866755,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-09-06 06:05:10.096785,94.288195139489,53.92491279298527,45.71567896468163,0.03440299725522665,5.0,-53.91,1.9513309067639726,-53.88,134.7197,166.3094,179.5621,1.8781,313.4933,316.5503,316.55109259340156,0
136741,npp,2256,2545,0.12500021410610884,40.7572402954102,-73.9944534301758,3670144,2255,2059,196611,3866755,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-09-08 07:08:01.183204,-74.13991284487005,28.031094512882973,24.59913224431901,0.017110846775864757,15.0,28.0,1.184412938166907,28.0,148.3397,179.4809,226.6688,1.7403,160.916,0.2175,0.21789420821823727,0
137115,npp,819,1513,206.792449951172,40.7614288330078,-73.9980010986328,3670144,820,1135,196611,3866755,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-09-10 06:30:22.331432,98.6352445004732,28.508827536750516,25.008700718172207,0.002445208648960294,9.0,-28.51,1.184412938166907,-28.46,159.3835,190.0149,245.0139,1.6438,326.5114,339.9251,339.92515633393583,0
137307,npp,58,985,206.525421142578,40.7562408447266,-74.0002822875977,3670176,57,726,196611,3866787,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-09-11 06:11:26.686088,94.97052012229136,48.925301579657386,41.890379507413506,0.0001684807533435068,6.0,-48.91,1.7549928774784245,-48.85,147.4333,162.2504,184.7892,1.9251,337.5742,397.5796,397.5796,0
137498,npp,2340,463,167.688537597656,40.7571640014648,-73.9971618652344,3670176,2342,273,196611,3866787,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-09-12 05:52:29.228208,92.4775983230795,62.12428661764611,51.531110516189045,1.1394507599815207e-09,3.0,-62.1,2.5331140255951103,-62.05,143.1251,166.6305,200.4332,1.8745,312.7638,314.3293,314.3293,0
137701,npp,639,2714,231.184936523438,40.7577362060547,-73.9922943115234,3670176,638,2179,196611,3866787,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-09-13 07:14:14.196715,-73.47835208971618,35.61770462602131,31.054155580794525,8.027760951212405e-09,16.0,35.58,1.2937979144666532,35.62,164.6275,183.1716,219.8689,1.7052,349.4565,394.219,394.219,0
137888,npp,3000,2204,293.645782470703,40.7594909667969,-73.9954299926758,3670176,3000,1764,196611,3866787,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-09-14 06:55:27.448627,-75.80462184904245,9.878875781920135,8.74077046490088,4.381039810004876e-16,13.0,9.86,1.0,9.92,221.777,293.6458,383.4782,1.0637,312.3462,312.3462,312.3462,0
138269,npp,1524,1161,200.408309936523,40.7599945068359,-73.9962997436523,3670176,1525,856,196611,3866787,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-09-16 06:17:43.270952,96.52479159449203,43.08233028138853,37.22809601976219,1.612458417244492e-28,7.0,-43.08,1.4867838833500562,-43.01,145.2453,167.5507,199.1895,1.8642,334.446,373.599,373.599,0
138282,npp,285,3864,219.973190307617,40.7605171203613,-73.9992294311523,3670176,283,3096,196611,3866787,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-09-16 07:57:50.083343,-66.5113531463478,66.82015735844276,54.519041746365744,7.747750018642328e-24,23.0,66.74,3.1865100272627664,66.74,152.3027,188.5955,220.3255,1.6562,322.1932,364.3129,364.3129,0
138477,npp,2730,3383,142.820449829102,40.7575263977051,-73.9952697753906,3670176,2729,2732,196611,3866787,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-09-17 07:39:10.445063,-69.73344205389867,57.03133497474283,48.00061683271508,2.670744299854712e-27,20.0,56.97,2.1127631471468895,56.97,138.0294,165.1942,196.2585,1.8908,301.7564,270.0424,270.0424,0
139065,npp,672,1857,0.12500032368393477,40.7609481811523,-73.9925308227539,3670176,673,1432,196611,3866787,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-09-20 06:42:50.183641,97.13865870943711,10.285184662217207,9.099244787763448,1.6394022843777447e-28,11.0,-10.27,1.0,-10.06,218.1357,303.3718,376.8028,1.0296,9.0993,0.1287,0.1287,0
139449,npp,2213,808,176.11848449707,40.7585868835449,-73.9920425415039,3670176,2214,595,196611,3866787,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-09-22 06:05:02.444413,94.37153858297032,53.983464982214926,45.75774639958693,6.023987460814524e-20,5.0,-53.96,1.9513309067639726,-53.88,134.7197,166.3094,179.5621,1.8781,317.3731,330.7687,330.7687,0
139462,npp,1093,3543,0.12500019371535132,40.7608833312988,-73.9980087280273,3670176,1095,2876,196611,3866787,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-09-22 07:45:21.711101,-68.77813935663534,60.68836227006529,50.567844842014274,5.042722105567708e-26,21.0,60.63,2.4157378735459294,60.67,156.36,183.8591,209.6352,1.6988,236.289,0.2124,0.2124,0
139645,npp,1412,288,74.6434707641602,40.7574043273926,-74.0004043579102,3670176,1414,152,196611,3866787,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-09-23 05:46:03.239910,91.42948401236958,65.51863906453559,53.71383986650011,1.601422947327866e-13,2.0,-65.47,3.0,-65.4,141.4657,165.4202,198.7865,1.8882,282.0873,140.9417,140.9417,0
139658,npp,429,3050,196.465621948242,40.7572212219238,-73.9940567016602,3670176,428,2452,196611,3866787,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-09-23 07:26:38.519857,-71.58280469553472,47.83995307976589,41.04054682779672,4.370284953929597e-21,18.0,47.8,1.646109783506203,47.9,141.8499,168.4166,191.799,1.8546,329.3857,364.366,364.366,0
139851,npp,2824,2542,249.38069152832,40.7582511901855,-73.9960250854492,3670176,2824,2057,196611,3866787,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-09-24 07:07:53.551538,-74.7111433553103,27.881678877605864,24.46982784290739,9.359876269538853e-15,15.0,27.86,1.184412938166907,28.0,148.3397,179.4809,226.6688,1.7403,371.3626,433.9911,433.9911,0
140045,npp,2118,2029,0.1250004779478786,40.7605323791504,-73.9973449707031,3670176,2118,1596,196611,3866787,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-09-25 06:49:05.026899,109.959534421463,0.3019925476388549,0.26747851821346713,8.892181636109064e-08,12.0,-0.39,1.0,0.24,250.1566,312.3462,376.0683,1.0,0.125,0.125,0.125,0
140987,npp,485,2200,291.501495361328,40.7577972412109,-73.999153137207,3670144,485,1760,196611,3866755,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-09-30 06:55:18.113040,-77.72831593405347,9.650344028543486,8.538709030706684,0.1788026701707864,13.0,9.63,1.0,9.92,221.777,293.6458,383.4782,1.0637,310.2019,310.0653,310.0694193450533,0
141179,npp,2831,1682,241.875427246094,40.7573661804199,-73.9955368041992,3670144,2831,1272,196611,3866755,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-10-01 06:36:26.035705,98.14194242591819,19.99233727867295,17.6268221097893,0.15126103018336884,10.0,-20.0,1.0837787002826917,-19.63,193.1513,241.8926,294.591,1.2913,312.3303,312.324,312.32748482702107,0
141371,npp,2076,1157,76.0286178588867,40.7572135925293,-73.9973754882812,3670144,2075,853,196611,3866755,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-10-02 06:17:32.179519,96.04215386661902,43.23773586928995,37.35256879219585,0.12072626038264164,7.0,-43.23,1.4867838833500562,-43.01,145.2453,167.5507,199.1895,1.8642,250.7891,141.7317,141.73448135177196,0
141563,npp,1292,632,30.5021553039551,40.7581787109375,-73.9936065673828,3670144,1291,415,196611,3866755,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-10-03 05:58:34.763880,92.94138922460446,58.428509606604585,48.9886845578794,0.09192910802282919,4.0,-58.39,2.253202848596432,-58.25,146.8962,174.0286,199.9344,1.7948,248.6473,54.7452,54.74731790861975,0
141576,npp,208,3378,30.5221786499023,40.7569732666016,-73.9967803955078,3670144,212,2728,196611,3866755,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-10-03 07:38:59.369413,-69.51005226104374,56.91404627652723,47.91284559152205,0.09226973845449056,20.0,56.85,2.1127631471468895,56.97,138.0294,165.1942,196.2585,1.8908,248.6041,57.7108,57.712925756233446,0
141961,npp,1932,2368,0.12500025305513418,40.7573509216309,-73.9996185302734,3670144,1932,1914,196611,3866755,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-10-05 07:01:29.460009,-74.81014345205202,19.031826300305404,16.787370643591125,0.05424849051388543,14.0,19.01,1.0442604737599883,19.4,176.1384,227.4584,282.7925,1.3732,94.6482,0.1717,0.17294980376878277,0
142155,npp,1214,1852,0.1250003174008043,40.7624435424805,-73.9987945556641,3670144,1214,1427,196611,3866755,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-10-06 06:42:39.169555,97.8839231158686,10.571319465694135,9.351215731410589,0.035790131196248645,11.0,-10.56,1.0,-10.06,218.1357,303.3718,376.8028,1.0296,9.0993,0.1287,0.12952455088483714,0
142347,npp,453,1333,253.453323364258,40.7546806335449,-73.9924850463867,3670144,453,1007,196611,3866755,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-10-07 06:23:47.098970,97.55352929594896,36.5244454512333,31.810831565616603,0.020338703303674956,8.0,-36.52,1.357151599901897,-36.23,149.9042,184.0553,209.0266,1.697,363.4812,430.1162,430.1166685731861,0
142361,npp,2251,4016,0.12500018816746206,40.7583885192871,-73.9952239990234,3670144,2250,3175,196611,3866755,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-10-07 08:03:48.574478,-65.37431969568568,69.28654091571785,55.946375729220314,0.02863676264810932,24.0,69.19,3.5496478698597698,69.26,150.7654,184.2902,212.6678,1.6949,260.4635,0.2119,0.21255974801407948,0
142541,npp,2749,803,173.756256103516,40.7600975036621,-73.9977111816406,3670144,2748,590,196611,3866755,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-10-08 06:04:49.693451,93.86304143732083,54.1381988792335,45.87052072882919,0.008942557805566667,5.0,-54.1,1.9513309067639726,-53.88,134.7197,166.3094,179.5621,1.8781,316.1625,326.3322,326.33240602310485,0
142555,npp,1631,3538,0.12500022110073417,40.7539215087891,-73.9938659667969,3670144,1636,2872,196611,3866755,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-10-08 07:45:08.961544,-68.3321860903798,60.58835308356883,50.49646867997718,0.016407134442989125,21.0,60.52,2.4157378735459294,60.67,156.36,183.8591,209.6352,1.6988,236.289,0.2124,0.21277799574269307,0
142941,npp,294,2537,16.567195892334,40.7586860656738,-73.9966278076172,3670144,294,2053,196611,3866755,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-10-10 07:07:42.624375,-75.53561571511698,27.63652441632776,24.257091712214777,0.0019520528145073272,15.0,27.62,1.184412938166907,28.0,148.3397,179.4809,226.6688,1.7403,174.7981,28.8315,28.83154497236589,0
143138,npp,2673,2025,0.1250004373279694,40.7568092346191,-74.0002288818359,3670176,2673,1593,196611,3866787,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-10-11 06:48:55.893506,94.18966771646741,0.5860942714721624,0.5190900810006311,6.976679375733457e-05,12.0,-0.58,1.0,0.24,250.1566,312.3462,376.0683,1.0,0.125,0.125,0.125,0
143329,npp,1951,1506,239.934204101562,40.7567558288574,-73.9993743896484,3670176,1950,1130,196611,3866787,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-10-12 06:30:03.823150,96.48009590913372,28.866507837763823,25.313506677254306,1.2367815047900593e-11,9.0,-28.84,1.184412938166907,-28.46,159.3835,190.0149,245.0139,1.6438,354.493,394.4034,394.4034,0
143526,npp,1200,980,184.050827026367,40.7578659057617,-73.9945220947266,3670176,1203,723,196611,3866787,1119,usa_ny_15_24,40.75833333,-73.99583333,15,24,usa_ny,2012-10-13 06:11:09.974610,93.9732738976617,49.10094657677169,42.02293740451718,6.584142685000034e-19,6.0,-49.06,1.7549928774784245,-48.85,147.4333,162.2504,184.7892,1.9251,324.7681,354.314,354.314,0
