lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.665,0.66,0.666
2,0.429,0.501,0.43
3,0.274,0.374,0.276
4,0.179,0.272,0.18
5,0.136,0.194,0.136
6,0.11,0.134,0.11
7,0.098,0.092,0.098
8,0.101,0.062,0.1
9,0.096,0.044,0.096
10,0.092,0.034,0.092
11,0.086,0.031,0.086
12,0.085,0.033,0.086
13,0.068,0.038,0.068
14,0.059,0.046,0.059
15,0.066,0.055,0.066
16,0.068,0.063,0.067
17,0.087,0.072,0.086
18,0.095,0.079,0.094
19,0.091,0.084,0.09
20,0.078,0.088,0.077
21,0.053,0.09,0.052
22,0.034,0.09,0.034
23,0.039,0.088,0.039
24,0.031,0.085,0.031
25,0.021,0.079,0.022
26,0.023,0.068,0.025
27,0.043,0.059,0.045
28,0.059,0.052,0.061
29,0.064,0.049,0.066
30,0.07,0.048,0.072
31,0.068,0.048,0.07
32,0.059,0.048,0.062
33,0.042,0.049,0.044
34,0.047,0.049,0.049
35,0.058,0.049,0.059
36,0.055,0.049,0.055
37,0.035,0.049,0.035
38,0.041,0.049,0.041
39,0.034,0.049,0.033
40,0.041,0.05,0.04
41,0.056,0.05,0.055
42,0.057,0.05,0.056
43,0.049,0.048,0.048
44,0.037,0.046,0.036
45,0.036,0.043,0.035
46,0.039,0.039,0.039
47,0.04,0.035,0.041
48,0.053,0.033,0.053
49,0.055,0.03,0.055
50,0.058,0.027,0.058
51,0.031,0.025,0.031
52,0.012,0.024,0.013
53,-0.007,0.023,-0.006
54,-0.001,0.022,0.0
55,0.007,0.022,0.009
56,0.026,0.021,0.027
57,0.023,0.02,0.025
58,0.018,0.017,0.02
59,0.004,0.016,0.006
60,0.003,0.014,0.006
61,0.001,0.011,0.003
62,0.006,0.008,0.008
63,0.017,0.006,0.019
64,0.017,0.005,0.018
65,0.014,0.005,0.014
66,0.011,0.005,0.011
67,0.01,0.005,0.01
68,0.014,0.004,0.014
69,0.018,0.003,0.017
70,0.009,0.002,0.008
71,-0.002,0.002,-0.002
72,-0.004,0.0,-0.005
73,-0.001,-0.001,-0.002
74,-0.001,-0.002,-0.002
75,-0.014,-0.004,-0.015
76,-0.034,-0.007,-0.034
77,-0.035,-0.009,-0.035
78,-0.03,-0.011,-0.03
79,-0.023,-0.013,-0.023
80,-0.008,-0.014,-0.009
81,0.008,-0.015,0.008
82,0.014,-0.018,0.013
83,-0.002,-0.02,-0.002
84,-0.006,-0.023,-0.005
85,-0.016,-0.026,-0.015
86,-0.036,-0.029,-0.035
87,-0.051,-0.031,-0.049
88,-0.053,-0.034,-0.051
89,-0.047,-0.036,-0.045
90,-0.035,-0.038,-0.034
91,-0.03,-0.039,-0.028
92,-0.036,-0.04,-0.034
93,-0.029,-0.041,-0.027
94,-0.034,-0.042,-0.033
95,-0.032,-0.044,-0.032
96,-0.047,-0.046,-0.047
97,-0.067,-0.047,-0.067
98,-0.064,-0.048,-0.064
99,-0.055,-0.049,-0.056
100,-0.061,-0.049,-0.061
101,-0.055,-0.049,-0.056
102,-0.048,-0.047,-0.048
103,-0.047,-0.045,-0.047
104,-0.046,-0.042,-0.046
105,-0.032,-0.04,-0.032
106,-0.027,-0.039,-0.027
107,-0.033,-0.037,-0.033
108,-0.024,-0.036,-0.025
109,-0.018,-0.034,-0.019
110,-0.022,-0.032,-0.023
111,-0.031,-0.031,-0.032
112,-0.036,-0.029,-0.037
113,-0.043,-0.027,-0.043
114,-0.032,-0.024,-0.032
115,-0.036,-0.022,-0.036
116,-0.026,-0.02,-0.025
117,-0.013,-0.019,-0.011
118,-0.006,-0.018,-0.005
119,-0.006,-0.018,-0.005
120,-0.018,-0.018,-0.017
121,-0.028,-0.019,-0.028
122,-0.028,-0.021,-0.027
123,-0.032,-0.023,-0.032
124,-0.037,-0.026,-0.037
125,-0.025,-0.028,-0.026
126,-0.01,-0.03,-0.011
127,-0.004,-0.03,-0.006
128,-0.004,-0.03,-0.006
129,-0.012,-0.03,-0.014
130,-0.022,-0.028,-0.024
131,-0.047,-0.027,-0.048
132,-0.05,-0.025,-0.051
133,-0.036,-0.024,-0.036
134,-0.032,-0.022,-0.033
135,-0.036,-0.02,-0.037
136,-0.03,-0.018,-0.031
137,-0.024,-0.016,-0.025
138,-0.026,-0.013,-0.027
139,-0.02,-0.01,-0.021
140,-0.015,-0.007,-0.017
141,-0.01,-0.004,-0.011
142,-0.011,-0.001,-0.012
143,0.013,0.001,0.013
144,0.033,0.002,0.033
145,0.04,0.003,0.04
146,0.045,0.004,0.046
147,0.042,0.007,0.043
148,0.034,0.009,0.035
149,0.001,0.013,0.002
150,-0.007,0.017,-0.006
151,0.002,0.02,0.002
152,-0.0,0.022,-0.0
153,0.002,0.022,0.002
154,0.0,0.022,-0.001
155,0.007,0.021,0.005
156,0.026,0.02,0.024
157,0.012,0.02,0.01
158,0.013,0.02,0.01
159,0.011,0.02,0.009
160,0.017,0.02,0.016
161,0.016,0.021,0.015
162,0.027,0.021,0.026
163,0.035,0.02,0.034
164,0.038,0.02,0.038
165,0.045,0.02,0.044
166,0.048,0.02,0.047
167,0.045,0.02,0.043
168,0.027,0.019,0.025
169,-0.0,0.018,-0.002
170,-0.005,0.017,-0.006
171,-0.009,0.015,-0.01
172,-0.009,0.012,-0.01
173,-0.0,0.01,-0.001
174,0.014,0.008,0.015
175,0.022,0.007,0.022
176,0.031,0.007,0.032
177,0.019,0.006,0.02
178,0.004,0.007,0.006
179,0.011,0.008,0.013
180,-0.01,0.009,-0.009
181,-0.012,0.011,-0.011
182,-0.007,0.013,-0.006
183,-0.003,0.016,-0.003
184,0.01,0.019,0.009
185,0.015,0.021,0.013
186,0.026,0.023,0.024
187,0.032,0.026,0.029
188,0.031,0.028,0.028
189,0.043,0.03,0.041
190,0.054,0.031,0.052
191,0.055,0.033,0.052
192,0.055,0.033,0.053
193,0.047,0.033,0.044
194,0.041,0.033,0.038
195,0.027,0.033,0.024
196,0.023,0.033,0.02
197,0.023,0.031,0.02
198,0.021,0.028,0.019
199,0.016,0.026,0.015
200,0.016,0.025,0.015
201,0.026,0.024,0.026
202,0.014,0.022,0.014
203,0.015,0.02,0.016
204,0.005,0.017,0.006
205,-0.008,0.013,-0.007
206,-0.004,0.01,-0.004
207,0.018,0.008,0.018
208,0.031,0.006,0.032
209,0.029,0.004,0.029
210,0.015,0.002,0.015
211,0.007,0.001,0.006
212,0.008,0.001,0.007
213,-0.005,0.001,-0.006
214,-0.014,0.002,-0.016
215,-0.018,0.002,-0.021
216,-0.011,0.002,-0.013
217,-0.001,0.001,-0.004
218,0.003,0.001,0.001
219,0.023,0.002,0.021
220,0.036,0.003,0.034
221,0.029,0.004,0.027
222,-0.008,0.005,-0.01
223,-0.039,0.006,-0.041
224,-0.037,0.006,-0.04
225,-0.024,0.006,-0.027
226,0.012,0.006,0.009
227,0.024,0.005,0.022
228,0.026,0.004,0.024
229,0.024,0.003,0.023
230,0.019,0.003,0.019
231,0.021,0.004,0.021
232,0.015,0.005,0.015
233,0.01,0.006,0.011
234,-0.0,0.006,0.0
235,-0.011,0.005,-0.01
236,-0.006,0.004,-0.005
237,0.009,0.003,0.01
238,0.007,0.002,0.008
239,0.01,0.001,0.011
240,0.002,0.001,0.003
241,-0.027,0.001,-0.026
242,-0.034,0.001,-0.034
243,-0.024,0.001,-0.024
244,-0.011,-0.001,-0.012
245,0.009,-0.003,0.007
246,0.005,-0.007,0.003
247,0.005,-0.011,0.003
248,0.015,-0.014,0.014
249,0.019,-0.014,0.018
250,0.006,-0.012,0.005
251,-0.004,-0.01,-0.006
252,-0.011,-0.008,-0.013
253,-0.019,-0.007,-0.021
254,-0.028,-0.006,-0.03
255,-0.021,-0.006,-0.023
256,-0.027,-0.007,-0.029
257,-0.017,-0.008,-0.019
258,-0.013,-0.009,-0.014
259,-0.02,-0.011,-0.02
260,-0.02,-0.013,-0.019
261,-0.014,-0.015,-0.013
262,-0.016,-0.017,-0.014
263,-0.015,-0.02,-0.013
264,-0.023,-0.022,-0.021
265,-0.003,-0.025,-0.001
266,0.006,-0.026,0.008
267,0.017,-0.025,0.019
268,0.011,-0.023,0.012
269,-0.004,-0.021,-0.003
270,-0.021,-0.018,-0.021
271,-0.041,-0.015,-0.041
272,-0.045,-0.013,-0.045
273,-0.074,-0.01,-0.074
274,-0.06,-0.009,-0.06
275,-0.039,-0.009,-0.04
276,-0.025,-0.008,-0.025
277,0.0,-0.008,0.0
278,-0.003,-0.008,-0.003
279,0.006,-0.009,0.006
280,0.007,-0.01,0.006
281,0.011,-0.011,0.01
282,0.025,-0.011,0.024
283,0.018,-0.011,0.017
284,0.024,-0.011,0.022
285,0.024,-0.011,0.023
286,0.012,-0.011,0.011
287,-0.001,-0.011,-0.001
288,-0.023,-0.01,-0.023
289,-0.033,-0.01,-0.033
290,-0.049,-0.009,-0.048
291,-0.044,-0.009,-0.043
292,-0.037,-0.008,-0.035
293,-0.033,-0.008,-0.031
294,-0.033,-0.009,-0.031
295,-0.021,-0.01,-0.019
296,-0.012,-0.011,-0.011
297,-0.008,-0.011,-0.007
298,-0.002,-0.012,-0.001
299,0.006,-0.011,0.007
300,0.001,-0.009,0.001
301,0.018,-0.006,0.018
302,0.025,-0.003,0.025
303,0.031,0.0,0.031
304,0.023,0.004,0.022
305,-0.002,0.008,-0.002
306,-0.006,0.012,-0.006
307,0.002,0.016,0.002
308,0.003,0.019,0.003
309,0.021,0.021,0.021
310,0.025,0.022,0.025
311,0.015,0.021,0.015
312,0.012,0.019,0.012
313,0.015,0.017,0.015
314,0.01,0.016,0.01
315,0.003,0.015,0.003
316,0.001,0.015,0.001
317,0.021,0.015,0.021
318,0.038,0.016,0.039
319,0.032,0.017,0.033
320,0.026,0.019,0.028
321,0.043,0.022,0.045
322,0.045,0.024,0.048
323,0.036,0.026,0.038
324,0.009,0.029,0.011
325,0.004,0.031,0.006
326,0.015,0.034,0.018
327,0.021,0.036,0.023
328,0.014,0.037,0.016
329,0.022,0.038,0.024
330,0.034,0.038,0.035
331,0.039,0.04,0.039
332,0.057,0.041,0.057
333,0.07,0.043,0.07
334,0.066,0.045,0.066
335,0.075,0.048,0.075
336,0.066,0.05,0.067
337,0.052,0.05,0.052
338,0.043,0.051,0.042
339,0.039,0.051,0.038
340,0.045,0.05,0.044
341,0.044,0.049,0.044
342,0.039,0.048,0.038
343,0.024,0.047,0.024
344,0.028,0.044,0.029
345,0.048,0.042,0.049
346,0.054,0.04,0.054
347,0.043,0.037,0.044
348,0.047,0.034,0.048
349,0.046,0.032,0.048
350,0.043,0.031,0.046
351,0.043,0.031,0.047
352,0.039,0.033,0.043
353,0.039,0.034,0.043
354,0.037,0.037,0.041
355,0.015,0.039,0.018
356,0.013,0.042,0.016
357,0.007,0.045,0.01
358,0.007,0.046,0.01
359,0.018,0.047,0.021
360,0.045,0.048,0.046
361,0.07,0.047,0.071
362,0.059,0.046,0.059
363,0.07,0.045,0.07
364,0.079,0.044,0.079
365,0.082,0.043,0.082
366,0.074,0.043,0.074
367,0.064,0.043,0.064
368,0.054,0.043,0.055
369,0.053,0.044,0.053
370,0.047,0.045,0.047
371,0.026,0.045,0.026
372,0.026,0.044,0.027
373,0.024,0.045,0.025
374,0.017,0.045,0.017
375,0.005,0.046,0.006
376,0.005,0.045,0.006
377,0.026,0.045,0.027
378,0.032,0.044,0.033
379,0.04,0.043,0.042
380,0.052,0.042,0.054
381,0.058,0.041,0.061
382,0.061,0.039,0.063
383,0.059,0.038,0.062
384,0.064,0.036,0.067
385,0.065,0.035,0.067
386,0.058,0.033,0.061
387,0.038,0.031,0.04
388,0.022,0.028,0.023
389,0.014,0.026,0.015
390,0.009,0.023,0.01
391,0.018,0.02,0.019
392,0.018,0.016,0.019
393,0.01,0.012,0.01
394,0.007,0.007,0.006
395,0.006,0.002,0.006
396,-0.022,-0.003,-0.021
397,-0.038,-0.01,-0.038
398,-0.034,-0.017,-0.034
399,-0.017,-0.024,-0.017
400,-0.001,-0.033,-0.001
