gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1215,1537,95.6059188842773,40.8576736450195,-73.8857650756836,3670144,1215,1153,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-04-03 06:31:37.091553,97.61573104093893,27.36454720525677,24.022602054209987,0.018872298560861134,9.0,-27.38,1.1367971201176101,-27.99,50.4085,62.3116,80.767,0.9889,90.9063,94.5424,0
101411,npp,2742,490,57.7526779174805,40.8529090881348,-73.8795013427734,3670144,2743,294,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-04-05 05:53:45.719811,92.3671991938163,61.56784353323523,51.15465365782759,0.07313637380373511,3.0,-61.53,2.5331140255951103,-61.82,52.0487,64.7696,85.48,0.9513,58.8484,54.943,0
101420,npp,1701,3240,0.12500013999371618,40.857593536377,-73.8850021362305,3670144,1702,2581,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-04-05 07:34:15.659795,-70.7527988137304,53.35861310638819,45.29197685341861,0.035667064856831604,19.0,53.3,1.9513309067639726,52.95,55.4345,66.7825,84.8547,0.9227,27.4585,0.1153,0
101543,npp,1038,2735,77.0673370361328,40.8542098999023,-73.8850708007812,3670144,1037,2194,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-04-06 07:15:30.651626,-73.0771234372296,36.502246813347135,31.79444009198812,0.08222352331227634,16.0,36.46,1.357151599901897,35.96,46.6721,64.7841,78.1924,0.9511,70.6692,73.3015,0
101665,npp,330,2227,61.5027275085449,40.8534889221191,-73.8824310302734,3670144,330,1785,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-04-07 06:56:43.866387,-74.23146157981546,11.225103395035076,9.92823280595052,0.10006207522512654,13.0,11.18,1.015504800579495,10.44,45.9674,59.7843,76.5942,1.0307,63.3107,63.3896,0
101787,npp,2681,1710,76.7410736083984,40.8556480407715,-73.8832855224609,3670144,2681,1297,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-04-08 06:37:53.524323,98.47433382185636,18.464372413433296,16.290742276888384,0.06511763418366938,10.0,-18.48,1.0442604737599883,-19.08,49.8456,62.1885,76.3232,0.9908,75.5543,76.0377,0
101908,npp,1931,1187,69.1052169799805,40.8571319580078,-73.8808975219727,3670144,1931,877,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-04-09 06:18:59.622494,95.98696501056556,42.148633675694505,36.46625957345617,0.038818218178598346,7.0,-42.14,1.4867838833500562,-42.64,52.3026,68.4779,82.8064,0.8998,62.0404,62.1829,0
101917,npp,686,3883,56.2567863464355,40.8520851135254,-73.8798217773438,3670144,683,3106,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-04-09 07:59:06.432133,-66.203485681149,67.15364204960768,54.71510368775716,0.03834369854090189,23.0,67.06,3.1865100272627664,66.83,50.3247,73.0538,90.4246,0.8435,56.3472,47.4508,0
102038,npp,1154,662,81.9082412719727,40.8513221740723,-73.8829040527344,3670144,1156,444,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-04-10 06:00:03.935485,93.45276649691831,57.69551333154693,48.469335763174136,0.018744619776935107,4.0,-57.67,2.2013981571160284,-57.98,54.8664,70.2503,87.27,0.8771,66.9142,71.844,0
102047,npp,62,3403,74.0780792236328,40.8518028259277,-73.8850402832031,3670144,60,2751,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-04-10 07:40:26.757963,-69.26837286717875,57.51843530154186,48.34795358472326,0.026448940899535603,20.0,57.45,2.2013981571160284,57.17,50.962,69.5222,87.8177,0.8863,63.688,65.6564,0
102161,npp,346,143,101.894554138184,40.8520927429199,-73.8876800537109,3670144,345,68,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-04-11 05:41:02.904593,90.15969341203918,68.03110953914376,55.22321878653572,0.005262550079342447,1.0,-67.97,3.3166247903554,-68.2,46.9921,65.9729,91.077,0.934,72.4493,95.1692,0
102535,npp,328,1363,83.6000518798828,40.8563575744629,-73.8845367431641,3670176,328,1028,196611,3866787,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-04-14 06:25:16.012475,97.54585405705336,35.24848670741726,30.741245276099335,5.129079494373798e-06,8.0,-35.25,1.2937979144666532,-35.76,46.7617,62.2389,77.4364,0.99,78.1289,82.7667,0
102542,npp,2103,4041,0.1250000606612076,40.8541221618652,-73.8805389404297,3670144,2104,3187,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-04-14 08:05:17.483821,-65.3025946445372,69.6730088358255,56.16428370850098,0.0023683622814290022,24.0,69.58,3.5496478698597698,69.33,46.6312,64.7321,84.2182,0.9519,43.4175,0.119,0
102774,npp,1833,316,57.5209007263184,40.8509178161621,-73.8820648193359,3670176,1833,170,196611,3866787,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-04-16 05:47:21.072779,91.44444688616936,64.9901159901136,53.38440018101298,3.846149145742811e-15,2.0,-64.95,2.898275349237888,-65.19,50.9094,67.7163,88.1067,0.91,58.1007,52.3411,0
102904,npp,169,2567,54.7477073669434,40.8538398742676,-73.8805084228516,3670176,169,2075,196611,3866787,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-04-17 07:09:11.337914,-74.61021233470937,29.079056893157457,25.498410169931475,8.299077794990717e-11,15.0,29.03,1.184412938166907,28.42,49.6237,59.6162,75.4078,1.0336,57.508,56.5865,0
103261,npp,1030,1011,88.1481857299805,40.8566207885742,-73.8874740600586,3670176,1031,743,196611,3866787,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-04-20 06:12:36.734993,95.27969243248002,48.13187919088056,41.26752549966654,2.710325230269829e-21,6.0,-48.13,1.646109783506203,-48.49,52.7215,66.2772,81.4048,0.9297,74.9049,81.9521,0
103381,npp,241,489,12.597713470459,40.8562202453613,-73.8789367675781,3670176,244,293,196611,3866787,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-04-21 05:53:39.269973,92.71560123889705,61.576109272438615,51.16423208321655,5.821652124369954e-24,3.0,-61.55,2.5331140255951103,-61.82,52.0487,64.7696,85.48,0.9513,41.0225,11.9848,0
103860,npp,2511,1185,77.1728668212891,40.8523635864258,-73.8878555297852,3670176,2509,876,196611,3866787,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-04-25 06:18:51.405225,95.82420821638951,42.22057376419648,36.527193728369454,1.0934651262959676e-16,7.0,-42.21,1.4867838833500562,-42.64,52.3026,68.4779,82.8064,0.8998,67.4666,69.4424,0
103979,npp,1715,660,85.4564056396484,40.851261138916,-73.8869857788086,3670176,1717,442,196611,3866787,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-04-26 05:59:55.729400,93.49452993085865,57.73616145637714,48.500996677618495,1.0789463589534389e-13,4.0,-57.72,2.2013981571160284,-57.98,54.8664,70.2503,87.27,0.8771,68.526,74.9562,0
104095,npp,904,142,7.83717823028564,40.857307434082,-73.8790588378906,3670176,905,67,196611,3866787,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-04-27 05:40:54.714144,90.28791839097617,68.03511399525306,55.22802821346031,7.281318192054736e-10,1.0,-67.99,3.3166247903554,-68.2,46.9921,65.9729,91.077,0.934,44.0899,7.3199,0
104455,npp,896,1361,57.4259796142578,40.851749420166,-73.8841094970703,3670176,898,1027,196611,3866787,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-04-30 06:25:06.095727,96.82292163979662,35.331956739499205,30.81288407566935,9.989576511890495e-05,8.0,-35.34,1.2937979144666532,-35.76,46.7617,62.2389,77.4364,0.99,57.8985,56.8536,0
105637,npp,2379,314,18.5748443603516,40.8540573120117,-73.8790588378906,3670144,2378,168,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-05-02 05:47:11.192624,91.33376307381553,65.0270860084367,53.41039611574438,0.012811786263334582,2.0,-64.99,2.898275349237888,-65.19,50.9094,67.7163,88.1067,0.91,44.6631,16.9022,0
131213,npp,2660,1524,73.1398849487305,40.856273651123,-73.8846740722656,3670144,2661,1143,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-08-09 06:30:28.922591,97.9713689920551,28.01407396746695,24.58189181696924,0.015365662131035492,9.0,-27.99,1.184412938166907,-27.99,50.4085,62.3116,80.767,0.9889,70.7608,72.3263,0
131566,npp,1116,476,27.7747898101807,40.8520050048828,-73.8846664428711,3670144,1114,283,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-08-11 05:52:35.827990,92.0169439530118,61.87421054838345,51.36085140157675,0.0020823733842007803,3.0,-61.82,2.5331140255951103,-61.82,52.0487,64.7696,85.48,0.9513,47.014,26.4235,0
131934,npp,1798,2214,0.1250000618109155,40.8533210754395,-73.8852005004883,3670176,1798,1773,196611,3866787,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-08-13 06:55:35.803471,-75.37656112212156,10.44905170191605,9.243713290301091,0.0002898761970747486,13.0,10.44,1.0,10.44,45.9674,59.7843,76.5942,1.0307,1.9592,0.1288,0
132462,npp,2608,648,78.1201934814453,40.8527603149414,-73.8867492675781,3670176,2612,431,196611,3866787,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-08-16 05:58:54.163089,93.0591671391714,58.04350855329648,48.718512376730004,2.8462213728723505e-19,4.0,-58.0,2.2013981571160284,-57.98,54.8664,70.2503,87.27,0.8771,65.1934,68.5214,0
132642,npp,1802,130,46.992130279541,40.8517723083496,-73.8825836181641,3670176,1801,61,196611,3866787,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-08-17 05:39:54.947281,90.08502299821173,68.2438799274305,55.347367408599176,2.2605571013591148e-24,1.0,-68.18,3.3166247903554,-68.2,46.9921,65.9729,91.077,0.934,55.8956,43.8905,0
133015,npp,2547,1869,0.12500007248164735,40.8541984558105,-73.886116027832,3670176,2547,1443,196611,3866787,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-08-19 06:43:02.038353,101.87092673195984,9.554458843912329,8.454130451695736,8.07021117205536e-27,11.0,-9.57,1.0,-9.51,44.4908,59.3523,73.9322,1.0382,2.3912,0.1298,0
133749,npp,1656,2554,0.12500006634743244,40.8543128967285,-73.8832244873047,3670176,1656,2066,196611,3866787,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-08-23 07:08:05.342553,-74.76223577396524,28.443684831726095,24.95326148359174,4.17056661380927e-26,15.0,28.42,1.184412938166907,28.42,49.6237,59.6162,75.4078,1.0336,11.3901,0.1292,0
134479,npp,1734,476,48.2601852416992,40.8527793884277,-73.8792495727539,3670144,1735,283,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-08-27 05:52:33.385945,92.4124618171436,61.858315611410724,51.35403153860242,0.0005604854267930086,3.0,-61.82,2.5331140255951103,-61.82,52.0487,64.7696,85.48,0.9513,55.1011,45.9123,0
135035,npp,1692,1697,44.4541931152344,40.8512306213379,-73.882438659668,3670144,1692,1285,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-08-30 06:36:41.267441,98.307650020397,19.1942384815399,16.930273945200025,0.05648050658820558,10.0,-19.19,1.0442604737599883,-19.08,49.8456,62.1885,76.3232,0.9908,44.6359,44.0468,0
135224,npp,926,1173,48.2844047546387,40.8513488769531,-73.881217956543,3670144,925,866,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-08-31 06:17:47.390988,95.83526935826177,42.66103443136238,36.886295148561516,0.1310383364666574,7.0,-42.64,1.4867838833500562,-42.64,52.3026,68.4779,82.8064,0.8998,48.0365,43.4477,0
135236,npp,2772,3872,47.1545104980469,40.8548736572266,-73.8803558349609,3670144,2774,3100,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-08-31 07:57:55.981929,-66.43592271132766,66.95242771746733,54.599442802624445,0.08023717686105702,23.0,66.88,3.1865100272627664,66.83,50.3247,73.0538,90.4246,0.8435,53.4907,39.7733,0
135406,npp,147,648,71.830810546875,40.8570137023926,-73.8819274902344,3670144,149,430,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-09-01 05:58:51.735430,93.41093001956719,58.031656653993544,48.711923876438384,0.14719289103252703,4.0,-58.0,2.2013981571160284,-57.98,54.8664,70.2503,87.27,0.8771,62.3364,63.0048,0
135598,npp,1477,2893,0.1250000506315203,40.8535003662109,-73.8849029541016,3670144,1478,2333,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-09-02 07:20:33.141388,-73.19652035612313,42.525768882334475,36.77823134416043,0.10582243040926477,17.0,42.49,1.4867838833500562,42.49,46.1142,59.1027,73.7165,1.0426,21.9505,0.1303,0
135786,npp,793,2383,75.2906188964844,40.856517791748,-73.8853378295898,3670144,793,1927,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-09-03 07:01:46.384681,-75.40879134798544,19.842763166522023,17.49746308920561,0.09065550484650652,14.0,19.82,1.0837787002826917,19.85,47.1429,61.8691,74.7044,0.9959,74.0025,74.9857,0
136349,npp,1642,820,77.7765121459961,40.8544845581055,-73.8869018554688,3670144,1642,609,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-09-06 06:05:08.317511,94.24321542535455,53.659784855155756,45.51751155755852,0.034437837733161954,5.0,-53.64,1.9513309067639726,-53.58,58.6134,72.1933,86.8865,0.8535,64.4797,66.3839,0
136535,npp,827,301,80.0060424804688,40.8546714782715,-73.8867645263672,3670144,826,160,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-09-07 05:46:09.104238,91.2926381527315,65.27125808073721,53.562314912410805,0.01960569681128923,2.0,-65.23,2.898275349237888,-65.19,50.9094,67.7163,88.1067,0.91,65.8588,72.8015,0
137115,npp,803,1523,62.5475921630859,40.8555793762207,-73.8829956054688,3670144,804,1142,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-09-10 06:30:20.552152,98.48359076798297,28.042999321404835,24.60846071168051,0.002467415294594575,9.0,-28.04,1.184412938166907,-27.99,50.4085,62.3116,80.767,0.9889,61.8177,61.8518,0
137307,npp,42,996,81.3425903320312,40.8533668518066,-73.8863067626953,3670176,41,733,196611,3866787,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-09-11 06:11:24.906807,94.91278402490116,48.603256403687155,41.638440423084134,0.00017364626973227125,6.0,-48.58,1.7549928774784245,-48.49,52.7215,66.2772,81.4048,0.9297,70.2028,75.6249,0
137322,npp,1924,3712,0.1250001122228639,40.8551063537598,-73.8833618164062,3670144,1926,3001,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-09-11 07:51:38.833897,-67.58777354601541,64.08406578219665,52.819422568938045,0.001967995639440247,22.0,64.02,2.7445598364131496,64.0,53.2363,78.534,95.8698,0.7846,33.0496,0.0981,0
137498,npp,2324,474,87.6085891723633,40.8571090698242,-73.883674621582,3670176,2326,282,196611,3866787,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-09-12 05:52:27.448934,92.45442151041574,61.8983195388483,51.380566453331966,1.3035728791073709e-09,3.0,-61.87,2.5331140255951103,-61.82,52.0487,64.7696,85.48,0.9513,70.6347,83.3464,0
137512,npp,1288,3227,0.12500005267675007,40.8522338867188,-73.8820419311523,3670176,1288,2566,196611,3866787,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-09-12 07:32:57.391068,-70.80762198182582,52.99927766658288,45.02536306931964,0.0001982242114215516,19.0,52.95,1.9513309067639726,52.95,55.4345,66.7825,84.8547,0.9227,27.4585,0.1153,0
137701,npp,622,2721,56.1080017089844,40.8520889282227,-73.8843994140625,3670176,621,2184,196611,3866787,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-09-13 07:14:12.417442,-73.3285858516365,35.91085025637405,31.300509799245418,9.046186530529642e-09,16.0,35.88,1.2937979144666532,35.96,46.6721,64.7841,78.1924,0.9511,54.9126,53.3663,0
137888,npp,2983,2212,77.8181228637695,40.8567047119141,-73.8853759765625,3670176,2983,1771,196611,3866787,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-09-14 06:55:25.669345,-75.48647293021787,10.338520704406687,9.146537646976556,4.966997678780704e-16,13.0,10.32,1.0,10.44,45.9674,59.7843,76.5942,1.0307,79.6523,80.2056,0
138269,npp,1508,1171,88.6104202270508,40.856128692627,-73.8842926025391,3670176,1509,864,196611,3866787,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-09-16 06:17:41.491678,96.4497649677509,42.724478361944904,36.93718689460856,1.7671077920562407e-28,7.0,-42.72,1.4867838833500562,-42.64,52.3026,68.4779,82.8064,0.8998,75.1594,79.7343,0
138282,npp,267,3870,39.1209030151367,40.8502578735352,-73.8799667358398,3670176,266,3099,196611,3866787,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-09-16 07:57:48.304114,-66.4142836649893,66.92422519360971,54.58168061993606,8.65981413362307e-24,23.0,66.84,3.1865100272627664,66.83,50.3247,73.0538,90.4246,0.8435,50.9696,32.9972,0
138463,npp,727,646,75.8710403442383,40.8572959899902,-73.8815231323242,3670176,728,428,196611,3866787,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-09-17 05:58:44.061530,93.48840861204106,58.074648417608074,48.741503835812075,1.291167338419286e-29,4.0,-58.05,2.2013981571160284,-57.98,54.8664,70.2503,87.27,0.8771,64.1718,66.5486,0
138477,npp,2712,3389,81.4997100830078,40.8543586730957,-73.8851852416992,3670176,2712,2738,196611,3866787,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-09-17 07:39:08.665783,-69.65207510020379,57.1711640074923,48.101424400367605,2.9215137190278892e-27,20.0,57.12,2.2013981571160284,57.17,50.962,69.5222,87.8177,0.8863,67.0593,72.2343,0
139449,npp,2197,818,97.7144622802734,40.8569755554199,-73.8845672607422,3670176,2198,607,196611,3866787,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-09-22 06:05:00.665131,94.32680827790357,53.71814471368816,45.559574642207096,5.598508869326147e-20,5.0,-53.69,1.9513309067639726,-53.58,58.6134,72.1933,86.8865,0.8535,74.6973,83.4013,0
139462,npp,1075,3549,0.12500010161586061,40.8564186096191,-73.8840103149414,3670176,1077,2881,196611,3866787,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-09-22 07:45:19.931820,-68.6964569628184,60.814803577058306,50.654263351104234,4.879624693851029e-26,21.0,60.76,2.4157378735459294,60.8,51.5911,75.5195,96.6162,0.8159,30.4088,0.102,0
139645,npp,1397,299,102.330337524414,40.8519706726074,-73.8867721557617,3670176,1399,159,196611,3866787,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-09-23 05:46:01.460637,91.3814161709409,65.31421763428554,53.586970848987704,1.4397218057306527e-13,2.0,-65.27,2.898275349237888,-65.19,50.9094,67.7163,88.1067,0.91,73.5614,93.1155,0
139851,npp,2807,2550,59.9158363342285,40.8528366088867,-73.8838272094727,3670176,2807,2063,196611,3866787,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-09-24 07:07:51.772257,-74.53451447385322,28.252290684812355,24.788549532790885,8.515563530733047e-15,15.0,28.23,1.184412938166907,28.42,49.6237,59.6162,75.4078,1.0336,61.8715,61.9282,0
140045,npp,2101,2038,0.12500007079290754,40.8571624755859,-73.8828811645508,3670176,2102,1605,196611,3866787,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-09-25 06:49:03.247617,-72.6567165862412,0.32446658863783334,0.2873847917509129,7.928331349336339e-08,12.0,0.34,1.0,0.64,49.5974,61.6185,77.6606,1.0,0.125,0.125,0
140417,npp,604,993,43.2692718505859,40.8553695678711,-73.8833389282227,3670144,603,731,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-09-27 06:11:15.519703,94.98817483197193,48.6849828583433,41.700369132183496,0.026696916817207407,6.0,-48.67,1.7549928774784245,-48.49,52.7215,66.2772,81.4048,0.9297,48.5085,40.2278,0
140987,npp,468,2209,58.4636764526367,40.853931427002,-73.879997253418,3670144,468,1768,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-09-30 06:55:16.333765,-77.3326600729563,10.168133420863972,8.995848498503078,0.1782768287286583,13.0,10.15,1.0,10.44,45.9674,59.7843,76.5942,1.0307,60.2979,60.2573,0
141179,npp,2814,1691,77.8331832885742,40.8567428588867,-73.8849563598633,3670144,2814,1280,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-10-01 06:36:24.256422,97.98395090510205,19.522820812594333,17.21668400961696,0.15097160685515226,10.0,-19.52,1.0442604737599883,-19.08,49.8456,62.1885,76.3232,0.9908,76.6001,77.1198,0
141563,npp,1276,642,29.7435817718506,40.8576393127441,-73.8860931396484,3670144,1275,425,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-10-03 05:58:32.984598,92.90484790243492,58.193090738005566,48.82223168064208,0.09188683594475719,4.0,-58.15,2.2013981571160284,-57.98,54.8664,70.2503,87.27,0.8771,43.218,26.0889,0
141576,npp,190,3384,20.6076145172119,40.853385925293,-73.8854675292969,3670144,188,2733,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-10-03 07:38:57.590133,-69.42851917967116,57.05818563862887,48.01690155191935,0.09215200062871313,20.0,57.0,2.1127631471468895,57.17,50.962,69.5222,87.8177,0.8863,38.4665,18.2648,0
141961,npp,1915,2376,0.12500005855765295,40.8527641296387,-73.8852996826172,3670144,1915,1921,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-10-05 07:01:27.680771,-74.60907665073789,19.472849441547197,17.172996818889857,0.05425162265610084,14.0,19.46,1.0442604737599883,19.85,47.1429,61.8691,74.7044,0.9959,2.4914,0.1245,0
142155,npp,1198,1861,0.1250000746509059,40.8544731140137,-73.8852996826172,3670144,1198,1436,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-10-06 06:42:37.390325,97.16118198259353,10.060182940826921,8.900146254885021,0.035822290315196,11.0,-10.03,1.0,-9.51,44.4908,59.3523,73.9322,1.0382,2.3912,0.1298,0
142347,npp,437,1342,80.2767105102539,40.8516006469727,-73.8872375488281,3670144,437,1014,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-10-07 06:23:45.319697,97.4576665036955,36.15468775474384,31.501028103001786,0.020377809356090577,8.0,-36.15,1.2937979144666532,-35.76,46.7617,62.2389,77.4364,0.99,75.5603,79.4765,0
142361,npp,2232,4021,0.12500008960690678,40.8563461303711,-73.8812942504883,3670144,2233,3178,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-10-07 08:03:46.795198,-65.30803476558887,69.35985063650082,55.987566647611615,0.028648527005163914,24.0,69.27,3.5496478698597698,69.33,46.6312,64.7321,84.2182,0.9519,43.4175,0.119,0
142541,npp,2734,813,87.1084518432617,40.8521995544434,-73.8871917724609,3670144,2732,601,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-10-08 06:04:47.914214,93.77478416765564,53.863928350629266,45.666005250689125,0.008982328266366219,5.0,-53.83,1.9513309067639726,-53.58,58.6134,72.1933,86.8865,0.8535,69.2621,74.3489,0
142555,npp,1612,3543,0.12500011411551526,40.8576774597168,-73.8859176635742,3670144,1611,2876,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-10-08 07:45:07.182262,-68.62659644674495,60.69923967901724,50.572314672681706,0.01642720649364954,21.0,60.63,2.4157378735459294,60.8,51.5911,75.5195,96.6162,0.8159,30.4088,0.102,0
142941,npp,277,2545,11.1060419082642,40.8533515930176,-73.8846817016602,3670144,277,2059,196611,3866755,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-10-10 07:07:40.845094,-75.34642693043726,28.006587656206825,24.575503576318454,0.001968037180646019,15.0,28.0,1.184412938166907,28.42,49.6237,59.6162,75.4078,1.0336,20.6613,11.4791,0
143329,npp,1935,1516,59.5500907897949,40.8511543273926,-73.883918762207,3670176,1934,1137,196611,3866787,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-10-12 06:30:02.043869,97.26745089038694,28.367448532523653,24.88508161036685,1.3955825882392382e-11,9.0,-28.37,1.184412938166907,-27.99,50.4085,62.3116,80.767,0.9889,59.2869,58.8877,0
143526,npp,1185,991,87.919189453125,40.8520393371582,-73.8861618041992,3670176,1187,730,196611,3866787,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-10-13 06:11:09.974610,94.84599505374665,48.75906972014479,41.755726173152325,7.36804691579335e-19,6.0,-48.73,1.7549928774784245,-48.49,52.7215,66.2772,81.4048,0.9297,73.9501,81.7392,0
143538,npp,3068,3705,66.7487258911133,40.8557167053223,-73.8792724609375,3670176,3067,2996,196611,3866787,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-10-13 07:51:22.125886,-67.20015048087207,63.96500341161468,52.7362878435911,3.818603962934788e-11,22.0,63.88,2.7445598364131496,64.0,53.2363,78.534,95.8698,0.7846,57.3244,52.3717,0
144316,npp,375,1692,0.1250000538358087,40.856128692627,-73.8788757324219,3670176,375,1280,196611,3866787,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-10-17 06:36:24.124924,99.39087530088047,19.458176740192098,17.15909437809825,3.218218141425425e-31,10.0,-19.47,1.0442604737599883,-19.08,49.8456,62.1885,76.3232,0.9908,2.1856,0.1239,0
144515,npp,2706,1169,53.410099029541,40.8558311462402,-73.8789367675781,3670176,2708,862,196611,3866787,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-10-18 06:17:32.058761,96.85132102397039,42.801038891208044,36.995186824135985,1.805709840132199e-30,7.0,-42.79,1.4867838833500562,-42.64,52.3026,68.4779,82.8064,0.8998,51.484,48.06,0
144529,npp,1466,3864,0.1250001244496275,40.8550338745117,-73.8864898681641,3670176,1465,3096,196611,3866787,42,usa_ny_42_1,40.85416667,-73.88333333,42,1,usa_ny,2012-10-18 07:57:38.871284,-66.31993006389648,66.82792376104057,54.51607066653214,1.0523920500292476e-30,23.0,66.74,3.1865100272627664,66.83,50.3247,73.0538,90.4246,0.8435,38.7318,0.1054,0
