gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1956,2057,0.12500003722009012,40.7844696044922,-73.8936767578125,3670144,1956,1623,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-04-02 06:50:30.999384,-64.85562993731472,1.4301583539393183,1.2666218716185302,0.005208522697471223,12.0,1.36,1.0,0.69,19.5945,28.5806,39.2877,1.0,0.125,0.125,0
101163,npp,1226,1539,36.8255729675293,40.7853584289551,-73.8897552490234,3670144,1226,1154,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-04-03 06:31:38.870789,97.40707244220248,27.28938097830393,23.957836006250812,0.018888130455421728,9.0,-27.28,1.1367971201176101,-27.94,21.4096,30.2729,41.8744,0.9441,34.3447,34.7669,0
101411,npp,2753,490,30.1810474395752,40.7832565307617,-73.8907470703125,3670144,2756,294,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-04-05 05:53:47.499092,92.63894643149462,61.56535056441376,51.15280336125491,0.07326488938003789,3.0,-61.53,2.5331140255951103,-61.84,32.8331,44.0372,55.4724,0.649,23.1106,19.5878,0
101420,npp,1712,3243,0.12500006252673757,40.7800331115723,-73.891731262207,3670144,1709,2584,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-04-05 07:34:15.659795,-70.2355289787706,53.44424959459562,45.35629646652919,0.03575353684794996,19.0,53.38,1.9513309067639726,53.03,25.7893,33.9324,52.9604,0.8423,11.2553,0.1053,0
101543,npp,1048,2738,56.9261741638184,40.7862014770508,-73.8905868530273,3670144,1048,2196,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-04-06 07:15:32.430905,-73.72693340256285,36.62158402980076,31.89429648903744,0.08240853384267424,16.0,36.58,1.357151599901897,36.09,19.4809,27.3756,44.6291,1.044,50.3545,59.4318,0
101665,npp,341,2229,68.3670883178711,40.7807502746582,-73.8938064575195,3670144,341,1787,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-04-07 06:56:45.645624,-76.30809148847337,11.319349439949258,10.011327149697667,0.10032650298947393,13.0,11.29,1.015504800579495,10.56,20.5501,29.7228,42.6029,0.9616,66.6349,65.7399,0
101787,npp,2692,1712,15.6066856384277,40.7828788757324,-73.8890228271484,3670144,2692,1299,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-04-08 06:37:55.303560,99.70313716709022,18.345770898144938,16.186888844273973,0.0653004101674151,10.0,-18.37,1.0442604737599883,-19.08,20.4387,28.4658,46.8107,1.004,16.2665,15.6696,0
101908,npp,1942,1188,71.3796081542969,40.7858657836914,-73.8893966674805,3670144,1943,878,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-04-09 06:19:01.401775,96.46624026714414,42.10320067135723,36.4290542746154,0.03900750971071963,7.0,-42.1,1.4867838833500562,-42.59,23.8337,34.5579,48.0834,0.827,53.3466,59.0335,0
101917,npp,696,3886,54.1391410827637,40.7868003845215,-73.8927688598633,3670144,696,3108,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-04-09 07:59:08.211407,-66.47653267227594,67.20839546198155,54.74749030470765,0.03845983931611924,23.0,67.11,3.1865100272627664,66.89,35.6726,49.1253,67.7935,0.5818,30.154,31.4976,0
102038,npp,1164,662,33.6388473510742,40.7830429077148,-73.8894653320312,3670144,1163,444,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-04-10 06:00:03.935485,93.03190622992078,57.70074298382414,48.47306905934903,0.018816475064635733,4.0,-57.67,2.2013981571160284,-57.98,26.8852,39.1434,54.3122,0.7302,26.0801,24.5614,0
102047,npp,72,3407,33.1676559448242,40.7837257385254,-73.8879776000977,3670144,72,2755,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-04-10 07:40:28.537199,-69.61850139638344,57.61118682550748,48.41414507539875,0.026535296191616802,20.0,57.55,2.2013981571160284,57.21,25.6535,33.6474,49.0482,0.8494,28.3626,28.173,0
102161,npp,357,143,71.6064682006836,40.7839317321777,-73.8960418701172,3670144,359,68,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-04-11 05:41:04.683873,90.39223236650744,68.0296477734436,55.222166814026686,0.0052945387046818195,1.0,-67.97,3.3166247903554,-68.18,38.2713,50.1254,64.2711,0.5702,35.0574,40.8287,0
102412,npp,1080,1884,0.1250000434312497,40.7800712585449,-73.8893890380859,3670144,1080,1457,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-04-13 06:44:09.922297,97.4363436418403,8.720233364150719,7.717160325600125,0.0011117455768999847,11.0,-8.7,1.0,-9.4,18.5621,26.2751,39.4446,1.0877,2.4305,0.136,0
102535,npp,339,1364,27.5428485870361,40.7851753234863,-73.8947372436523,3670176,340,1029,196611,3866787,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-04-14 06:25:17.791755,97.39497354872253,35.21928906536648,30.716630038050837,5.215347377594324e-06,8.0,-35.21,1.2937979144666532,-35.76,22.7415,31.6724,45.4676,0.9024,25.3888,24.8542,0
102542,npp,2114,4045,0.12500016227762956,40.7816467285156,-73.895378112793,3670144,2117,3189,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-04-14 08:05:19.263049,-65.52917831211806,69.72949394113664,56.19527013241717,0.002376769534138601,24.0,69.64,3.5496478698597698,69.38,34.977,44.3172,62.4318,0.6449,16.1308,0.0806,0
102774,npp,1844,316,51.5672264099121,40.7818565368652,-73.8902053833008,3670176,1846,170,196611,3866787,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-04-16 05:47:22.852060,91.40046493851341,64.99401236377572,53.386750313415405,3.775121718410391e-15,2.0,-64.95,2.898275349237888,-65.19,36.3346,48.9757,67.0448,0.5836,29.4747,30.0929,0
102783,npp,854,3077,40.6135482788086,40.7814178466797,-73.8906631469727,3670176,855,2470,196611,3866787,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-04-16 07:27:58.129404,-72.01418708675479,48.67429653963501,41.69596674300045,1.6568791467129819e-06,18.0,48.62,1.7549928774784245,48.215,26.3539,37.4909,49.1262,0.7623,30.3599,30.9611,0
102904,npp,180,2569,76.863037109375,40.7813835144043,-73.8954238891602,3670176,180,2077,196611,3866787,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-04-17 07:09:13.117144,-75.36402029066035,29.170313481725675,25.576598608515,8.11749929842706e-11,15.0,29.13,1.184412938166907,28.54,22.1683,30.3928,43.8212,0.9404,67.8154,72.2799,0
103261,npp,1041,1012,23.4678535461426,40.786262512207,-73.8937301635742,3670176,1043,744,196611,3866787,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-04-20 06:12:38.514274,95.68767242595104,48.09241085971272,41.23635383463124,2.5630629928324592e-21,6.0,-48.09,1.646109783506203,-48.49,23.4846,33.1825,45.8757,0.8613,22.679,20.2132,0
103506,npp,1618,2738,0.12500003945006455,40.7829933166504,-73.8936004638672,3670176,1619,2196,196611,3866787,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-04-22 07:15:25.980403,-73.81769794129089,36.608151435118025,31.88518499622062,5.80081155718779e-20,16.0,36.58,1.357151599901897,36.09,19.4809,27.3756,44.6291,1.044,8.5013,0.1305,0
103860,npp,2522,1187,34.071174621582,40.7803611755371,-73.8875961303711,3670176,2521,877,196611,3866787,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-04-25 06:18:53.184499,96.30820880181355,42.138425314937194,36.460015318355445,1.0227404139554019e-16,7.0,-42.14,1.4867838833500562,-42.59,23.8337,34.5579,48.0834,0.827,28.2532,28.1781,0
103979,npp,1725,660,72.0676116943359,40.7829551696777,-73.8935241699219,3670176,1723,442,196611,3866787,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-04-26 05:59:55.729400,93.07393602736057,57.741147290229755,48.504554295704196,1.023160920161869e-13,4.0,-57.72,2.2013981571160284,-57.98,26.8852,39.1434,54.3122,0.7302,43.5366,52.6202,0
104455,npp,907,1362,91.9459762573242,40.780647277832,-73.8953170776367,3670176,906,1027,196611,3866787,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-04-30 06:25:07.874963,96.6709406425522,35.30860911306786,30.793195659846244,9.917758855061185e-05,8.0,-35.3,1.2937979144666532,-35.76,22.7415,31.6724,45.4676,0.9024,75.1671,82.9703,0
131213,npp,2671,1525,39.5499649047852,40.7821426391602,-73.8909301757812,3670144,2670,1144,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-08-09 06:30:28.922591,96.746290786834,27.984336491687063,24.556321565047753,0.015368927836240978,9.0,-27.94,1.184412938166907,-27.94,21.4096,30.2729,41.8744,0.9441,36.4132,37.339,0
131934,npp,1809,2216,0.12500007389697743,40.7806816101074,-73.8949203491211,3670176,1809,1775,196611,3866787,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-08-13 06:55:37.582752,-77.6126960430504,10.560467542322309,9.34200924141141,0.0002880654303460427,13.0,10.56,1.0,10.56,20.5501,29.7228,42.6029,0.9616,-1.0172,0.1202,0
132462,npp,2619,649,28.9640998840332,40.7831115722656,-73.8890762329102,3670176,2618,431,196611,3866787,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-08-16 05:58:55.942369,93.00370823435951,58.02532335343047,48.705508150992586,2.690697495703912e-19,4.0,-57.98,2.2013981571160284,-57.98,26.8852,39.1434,54.3122,0.7302,23.9566,21.1482,0
132642,npp,1813,130,31.2867832183838,40.7838287353516,-73.8904800415039,3670176,1815,61,196611,3866787,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-08-17 05:39:56.726562,90.31737432957365,68.24177852390686,55.34594615969883,2.1345805671712828e-24,1.0,-68.18,3.3166247903554,-68.18,38.2713,50.1254,64.2711,0.5702,22.9005,17.8391,0
132656,npp,878,2895,65.0190811157227,40.7821273803711,-73.8961715698242,3670176,877,2335,196611,3866787,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-08-17 07:20:37.343417,-72.49786209884077,42.60257048619676,36.8394722930351,1.7362214302528215e-20,17.0,42.56,1.4867838833500562,42.6,22.2957,31.8634,47.4494,0.897,50.8808,58.3202,0
133379,npp,1050,822,37.7292709350586,40.7858390808105,-73.8903274536133,3670176,1050,611,196611,3866787,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-08-21 06:05:14.270625,94.27266221687007,53.6081515715888,45.477928778606085,9.373081005340373e-27,5.0,-53.58,1.9513309067639726,-53.57,25.5768,35.8427,54.014,0.7974,29.5474,30.0849,0
133559,npp,253,302,44.4403457641602,40.7855529785156,-73.8961715698242,3670176,251,161,196611,3866787,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-08-22 05:46:15.049212,91.25607492174514,65.25806085025886,53.55259618756869,3.437554976560555e-24,2.0,-65.21,2.898275349237888,-65.19,36.3346,48.9757,67.0448,0.5836,27.0157,25.9339,0
133572,npp,2339,3064,0.12500006252463436,40.7859191894531,-73.8891754150391,3670176,2341,2462,196611,3866787,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-08-22 07:26:52.108100,-72.26833768385245,48.273600973775174,41.381998117399185,2.7995112504658108e-28,18.0,48.23,1.7549928774784245,48.215,26.3539,37.4909,49.1262,0.7623,7.2894,0.0953,0
134296,npp,2532,999,47.0137405395508,40.7861633300781,-73.8899688720703,3670176,2534,735,196611,3866787,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-08-26 06:11:32.597185,95.42064356751183,48.51014666952667,41.56513899065774,2.951049133186017e-10,6.0,-48.49,1.7549928774784245,-48.49,23.4846,33.1825,45.8757,0.8613,36.4617,40.4937,0
134308,npp,1341,3716,0.12500004484326865,40.7868728637695,-73.8928833007812,3670176,1339,3004,196611,3866787,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-08-26 07:51:44.745571,-67.31170235086138,64.16234645672417,52.86889637173356,3.435536026122299e-18,22.0,64.09,2.7445598364131496,64.06,32.4383,43.6749,65.5147,0.6544,12.7128,0.0818,0
134479,npp,1745,476,34.6681289672852,40.7834701538086,-73.8903503417969,3670144,1748,283,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-08-27 05:52:35.165218,92.6839988378668,61.85607412737354,51.352348821207656,0.0005695203526975518,3.0,-61.82,2.5331140255951103,-61.84,32.8331,44.0372,55.4724,0.649,24.8819,22.5,0
135035,npp,1702,1698,12.3602418899536,40.7868309020996,-73.8950119018555,3670144,1703,1287,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-08-30 06:36:43.046677,99.66751919860926,19.12720213085176,16.871609945018726,0.05662514018854521,10.0,-19.14,1.0442604737599883,-19.08,20.4387,28.4658,46.8107,1.004,13.1576,12.4101,0
135224,npp,937,1174,33.7609024047852,40.7803115844727,-73.8893585205078,3670144,937,867,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-08-31 06:17:49.170263,96.30968735098575,42.6149097344411,36.84861751443926,0.13128376135930472,7.0,-42.61,1.4867838833500562,-42.59,23.8337,34.5579,48.0834,0.827,28.0445,27.9215,0
135236,npp,2782,3875,34.9379768371582,40.7843933105469,-73.8906097412109,3670144,2779,3102,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-08-31 07:57:55.981929,-66.1369868776583,67.00589554388343,54.63142936625581,0.0804263026046538,23.0,66.93,3.1865100272627664,66.89,35.6726,49.1253,67.7935,0.5818,24.1283,20.3265,0
135406,npp,158,648,42.0531921386719,40.7814331054688,-73.8889770507812,3670144,156,430,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-09-01 05:58:51.735430,92.94997222921454,58.03710845755375,48.715798315689256,0.14742320729265537,4.0,-58.0,2.2013981571160284,-57.98,26.8852,39.1434,54.3122,0.7302,29.9024,30.7052,0
135418,npp,2142,3394,0.12500008607298696,40.7817268371582,-73.8949661254883,3670144,2140,2743,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-09-01 07:39:16.340114,-69.51307265804837,57.29454282234728,48.19068249553977,0.11388828456428206,20.0,57.24,2.2013981571160284,57.21,25.6535,33.6474,49.0482,0.8494,13.3528,0.1062,0
136349,npp,1653,821,34.1452369689941,40.7841873168945,-73.8914184570312,3670144,1654,610,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-09-06 06:05:10.096785,94.59054584292038,53.62640846914808,45.49235211752959,0.03445177493547613,5.0,-53.61,1.9513309067639726,-53.57,25.5768,35.8427,54.014,0.7974,27.7107,27.227,0
136362,npp,514,3555,92.1819381713867,40.7823219299316,-73.8962707519531,3670144,517,2886,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-09-06 07:45:29.363120,-68.91978169440137,60.94697894307868,50.745763033596475,0.04370328469885498,21.0,60.89,2.5331140255951103,60.87,32.4847,46.1634,60.4469,0.6191,46.7473,57.0714,0
136535,npp,838,301,48.7026672363281,40.7852516174316,-73.895881652832,3670144,839,160,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-09-07 05:46:10.883518,91.24674526223427,65.2773310241299,53.56600012879929,0.019604182920731943,2.0,-65.23,2.898275349237888,-65.19,36.3346,48.9757,67.0448,0.5836,28.4864,28.4212,0
137115,npp,814,1524,21.4531764984131,40.7814598083496,-73.8892593383789,3670144,813,1143,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-09-10 06:30:20.552152,97.2602329637262,28.00861767455649,24.57889668273695,0.002463205636667065,9.0,-27.99,1.184412938166907,-27.94,21.4096,30.2729,41.8744,0.9441,21.1341,20.2539,0
137307,npp,53,997,65.1222229003906,40.7822532653809,-73.8931198120117,3670176,54,734,196611,3866787,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-09-11 06:11:26.686088,95.30788750616034,48.56520742245691,41.60848068593101,0.0001722976982731305,6.0,-48.55,1.7549928774784245,-48.49,23.4846,33.1825,45.8757,0.8613,46.7799,56.0908,0
137322,npp,1934,3715,0.12500004400899556,40.7827415466309,-73.8919982910156,3670144,1931,3003,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-09-11 07:51:38.833897,-67.24914469337355,64.14516999039336,52.858542016149634,0.0019663251488415807,22.0,64.08,2.7445598364131496,64.06,32.4383,43.6749,65.5147,0.6544,12.7128,0.0818,0
137498,npp,2335,474,45.5651016235352,40.781364440918,-73.8891143798828,3670176,2340,282,196611,3866787,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-09-12 05:52:27.448934,92.04691335409761,61.90310212705769,51.38376323638084,1.247040432709216e-09,3.0,-61.87,2.5331140255951103,-61.84,32.8331,44.0372,55.4724,0.649,29.1838,29.5722,0
137701,npp,632,2724,38.1020393371582,40.7850074768066,-73.8876876831055,3670176,632,2186,196611,3866787,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-09-13 07:14:14.196715,-74.00617383067174,36.04039400890083,31.40915787135511,8.789867507947347e-09,16.0,36.01,1.2937979144666532,36.09,19.4809,27.3756,44.6291,1.044,36.8712,39.7791,0
137888,npp,2994,2214,40.2775917053223,40.7840232849121,-73.8950729370117,3670176,2994,1773,196611,3866787,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-09-14 06:55:27.448627,-77.74478514535666,10.450897684978349,9.245691771642203,4.750726540625657e-16,13.0,10.44,1.0,10.56,20.5501,29.7228,42.6029,0.9616,39.1354,38.7298,0
138269,npp,1519,1171,77.9514770507812,40.7816848754883,-73.8961029052734,3670176,1517,865,196611,3866787,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-09-16 06:17:41.491678,95.71137835459648,42.73237873110082,36.94361812679239,1.6827325743315328e-28,7.0,-42.72,1.4867838833500562,-42.59,23.8337,34.5579,48.0834,0.827,57.7668,64.4686,0
138282,npp,277,3874,33.9294624328613,40.7832107543945,-73.8884811401367,3670176,279,3101,196611,3866787,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-09-16 07:57:50.083343,-66.68476416408377,66.98885935809399,54.62016009439516,8.356571194772306e-24,23.0,66.91,3.1865100272627664,66.89,35.6726,49.1253,67.7935,0.5818,23.8118,19.7398,0
138463,npp,739,646,86.497688293457,40.7812118530273,-73.8935394287109,3670176,741,429,196611,3866787,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-09-17 05:58:45.840811,93.38565539837883,58.080163260976924,48.74533190600636,1.2354532904794874e-29,4.0,-58.05,2.2013981571160284,-57.98,26.8852,39.1434,54.3122,0.7302,50.0916,63.1564,0
138477,npp,2723,3393,37.1046333312988,40.779167175293,-73.8894348144531,3670176,2725,2741,196611,3866787,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-09-17 07:39:10.445063,-69.96232436054039,57.27103408813707,48.17302527409939,2.8108156685597586e-27,20.0,57.21,2.2013981571160284,57.21,25.6535,33.6474,49.0482,0.8494,30.151,31.5172,0
139065,npp,667,1867,0.12500006808226516,40.7813987731934,-73.8951950073242,3670176,667,1442,196611,3866787,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-09-20 06:42:50.183641,98.69604203379315,9.686158637483015,8.570433645996346,1.5998835681086678e-28,11.0,-9.69,1.0,-9.4,18.5621,26.2751,39.4446,1.0877,2.4305,0.136,0
139449,npp,2208,818,81.0882949829102,40.781925201416,-73.8932266235352,3670176,2212,608,196611,3866787,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-09-22 06:05:00.665131,93.80188453899441,53.724741959474414,45.564512947345804,5.62942301106749e-20,5.0,-53.69,1.9513309067639726,-53.57,25.5768,35.8427,54.014,0.7974,51.7676,64.6589,0
139462,npp,1085,3552,0.1250000507609883,40.7832908630371,-73.8913269042969,3670176,1083,2883,196611,3866787,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-09-22 07:45:19.931820,-68.31463027291885,60.88331746709082,50.70091469916332,4.820607638514801e-26,21.0,60.83,2.4157378735459294,60.87,32.4847,46.1634,60.4469,0.6191,9.5229,0.0774,0
139658,npp,422,3060,39.6913948059082,40.7817344665527,-73.8895721435547,3670176,423,2459,196611,3866787,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-09-23 07:26:38.519857,-71.91226004675491,48.15437767269139,41.28810383980749,4.090743241949706e-21,18.0,48.12,1.7549928774784245,48.215,26.3539,37.4909,49.1262,0.7623,29.8344,30.2581,0
139851,npp,2817,2552,11.0858421325684,40.7869911193848,-73.8951644897461,3670176,2818,2065,196611,3866787,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-09-24 07:07:53.551538,-75.42670721605242,28.349221199608525,24.871771310514635,8.63686938405496e-15,15.0,28.33,1.184412938166907,28.54,22.1683,30.3928,43.8212,0.9404,12.2797,10.4248,0
140987,npp,478,2210,56.0895538330078,40.786247253418,-73.8908004760742,3670144,478,1769,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-09-30 06:55:16.333765,-74.07324338725675,10.252464434458782,9.070282556106623,0.17847859066185912,13.0,10.21,1.0,10.56,20.5501,29.7228,42.6029,0.9616,54.9474,53.9342,0
141179,npp,2825,1693,18.1974601745605,40.7843933105469,-73.8890151977539,3670144,2825,1281,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-10-01 06:36:26.035705,99.15561212561009,19.394495288372937,17.104476278423345,0.1511148660858264,10.0,-19.41,1.0442604737599883,-19.08,20.4387,28.4658,46.8107,1.004,18.7474,18.2708,0
141563,npp,1288,643,19.9241714477539,40.7812309265137,-73.8889007568359,3670144,1288,425,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-10-03 05:58:34.763880,93.17256921834093,58.16239494612452,48.80028300780888,0.09195357943009916,4.0,-58.13,2.2013981571160284,-57.98,26.8852,39.1434,54.3122,0.7302,19.8501,14.5477,0
141576,npp,201,3388,25.5199222564697,40.7794456481934,-73.8889999389648,3670144,201,2736,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-10-03 07:38:59.369413,-69.74831491500383,57.15780947860121,48.088420182656684,0.09221949451847827,20.0,57.1,2.2013981571160284,57.21,25.6535,33.6474,49.0482,0.8494,24.8886,21.677,0
141961,npp,1925,2379,0.12500004873065151,40.7853660583496,-73.8871765136719,3670144,1926,1923,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-10-05 07:01:29.460009,-75.94700370218176,19.622341171149653,17.303590388893195,0.05427908769401942,14.0,19.61,1.0837787002826917,19.98,19.2928,26.7798,39.4462,1.0672,3.9863,0.1334,0
142155,npp,1209,1863,0.12500004203548087,40.7816543579102,-73.8923492431641,3670144,1209,1437,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-10-06 06:42:39.169555,99.44293993403309,9.917585564128823,8.77424641064308,0.03583479122988076,11.0,-9.92,1.0,-9.4,18.5621,26.2751,39.4446,1.0877,2.4305,0.136,0
142347,npp,447,1343,27.1126937866211,40.7825927734375,-73.890510559082,3670144,446,1014,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-10-07 06:23:45.319697,96.62043295146232,36.12068570689066,31.472508387386753,0.020381122946906395,8.0,-36.11,1.2937979144666532,-35.76,22.7415,31.6724,45.4676,0.9024,25.0563,24.466,0
142361,npp,2243,4025,0.12500004399388942,40.7828598022461,-73.8912124633789,3670144,2246,3180,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-10-07 08:03:48.574478,-65.53601812400414,69.42500635422255,56.02367404296182,0.028661028902970592,24.0,69.33,3.5496478698597698,69.38,34.977,44.3172,62.4318,0.6449,16.1308,0.0806,0
142541,npp,2745,814,81.4656295776367,40.7817230224609,-73.8946075439453,3670144,2745,602,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-10-08 06:04:49.693451,94.11506724222511,53.83814529160885,45.64657152072641,0.00897831798073522,5.0,-53.8,1.9513309067639726,-53.57,25.5768,35.8427,54.014,0.7974,51.961,64.9598,0
142748,npp,957,3054,43.0864410400391,40.7811584472656,-73.8909225463867,3670144,956,2455,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-10-09 07:26:25.793142,-71.40402675180162,47.975415028505914,41.144876220435506,0.0073795932697088215,18.0,47.93,1.646109783506203,48.215,26.3539,37.4909,49.1262,0.7623,31.9798,32.8462,0
142941,npp,287,2547,14.8498783111572,40.7846984863281,-73.8902206420898,3670144,287,2061,196611,3866755,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-10-10 07:07:40.845094,-74.24050643147004,28.108543811875332,24.66316003339024,0.0019666929638785797,15.0,28.09,1.184412938166907,28.54,22.1683,30.3928,43.8212,0.9404,15.4577,13.9644,0
143138,npp,2666,2036,0.12500008439499055,40.7847480773926,-73.888557434082,3670176,2667,1602,196611,3866787,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-10-11 06:48:54.114269,-9.626680858525374,0.4104909507330711,0.36356348169839314,7.183931989181178e-05,12.0,0.27,1.0,0.69,19.5945,28.5806,39.2877,1.0,0.125,0.125,0
143329,npp,1945,1517,16.101224899292,40.785945892334,-73.8949890136719,3670176,1945,1138,196611,3866787,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-10-12 06:30:03.823150,97.1655593756367,28.337985118342758,24.859733760244456,1.3544744612211265e-11,9.0,-28.32,1.184412938166907,-27.94,21.4096,30.2729,41.8744,0.9441,16.6154,15.2011,0
143526,npp,1195,991,46.7275390625,40.7848434448242,-73.8953704833984,3670176,1194,730,196611,3866787,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-10-13 06:11:09.974610,94.29676781838194,48.76821782853956,41.76288558633064,7.112194987671976e-19,6.0,-48.73,1.7549928774784245,-48.49,23.4846,33.1825,45.8757,0.8613,36.2986,40.2471,0
144515,npp,2717,1169,39.091381072998,40.7812461853027,-73.890739440918,3670176,2716,863,196611,3866787,856,usa_ny_40_18,40.78333333,-73.89166667,40,18,usa_ny,2012-10-18 06:17:32.058761,96.11385870887257,42.80601305912333,36.99923371502057,1.7643068674524237e-30,7.0,-42.79,1.4867838833500562,-42.59,23.8337,34.5579,48.0834,0.827,31.6298,32.33,0
