lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.706,0.712,0.711
2,0.494,0.589,0.504
3,0.407,0.49,0.417
4,0.358,0.411,0.367
5,0.324,0.351,0.331
6,0.308,0.306,0.312
7,0.279,0.273,0.281
8,0.256,0.251,0.256
9,0.25,0.238,0.248
10,0.266,0.231,0.263
11,0.274,0.23,0.27
12,0.27,0.232,0.266
13,0.263,0.237,0.261
14,0.276,0.244,0.274
15,0.299,0.251,0.297
16,0.302,0.259,0.299
17,0.272,0.266,0.27
18,0.257,0.272,0.255
19,0.251,0.276,0.249
20,0.252,0.279,0.25
21,0.241,0.281,0.241
22,0.245,0.281,0.247
23,0.244,0.279,0.248
24,0.229,0.276,0.235
25,0.23,0.271,0.238
26,0.256,0.261,0.267
27,0.254,0.254,0.264
28,0.242,0.251,0.252
29,0.244,0.247,0.255
30,0.252,0.244,0.262
31,0.25,0.24,0.26
32,0.245,0.235,0.254
33,0.24,0.232,0.249
34,0.216,0.228,0.223
35,0.204,0.225,0.209
36,0.213,0.221,0.216
37,0.226,0.217,0.226
38,0.231,0.213,0.23
39,0.229,0.209,0.226
40,0.225,0.204,0.223
41,0.214,0.198,0.211
42,0.201,0.191,0.198
43,0.188,0.184,0.184
44,0.153,0.178,0.15
45,0.139,0.171,0.136
46,0.145,0.164,0.141
47,0.151,0.157,0.147
48,0.15,0.15,0.146
49,0.144,0.143,0.14
50,0.138,0.137,0.136
51,0.126,0.133,0.125
52,0.126,0.127,0.128
53,0.141,0.122,0.145
54,0.13,0.119,0.136
55,0.129,0.118,0.137
56,0.116,0.115,0.126
57,0.106,0.113,0.117
58,0.11,0.111,0.122
59,0.106,0.11,0.117
60,0.102,0.109,0.113
61,0.102,0.109,0.114
62,0.109,0.108,0.119
63,0.103,0.108,0.111
64,0.104,0.106,0.109
65,0.097,0.105,0.1
66,0.101,0.103,0.103
67,0.092,0.102,0.092
68,0.102,0.1,0.099
69,0.118,0.098,0.113
70,0.129,0.098,0.122
71,0.121,0.098,0.113
72,0.108,0.098,0.1
73,0.1,0.097,0.092
74,0.09,0.096,0.082
75,0.084,0.094,0.076
76,0.081,0.093,0.073
77,0.067,0.091,0.059
78,0.054,0.09,0.048
79,0.066,0.086,0.061
80,0.089,0.083,0.085
81,0.082,0.079,0.079
82,0.073,0.076,0.073
83,0.082,0.072,0.084
84,0.1,0.067,0.102
85,0.093,0.062,0.096
86,0.084,0.058,0.088
87,0.061,0.055,0.065
88,0.059,0.052,0.063
89,0.036,0.048,0.041
90,0.038,0.045,0.044
91,0.035,0.042,0.042
92,0.028,0.041,0.034
93,0.021,0.04,0.024
94,0.022,0.039,0.024
95,0.036,0.037,0.036
96,0.034,0.035,0.033
97,0.025,0.033,0.023
98,0.022,0.031,0.018
99,0.024,0.029,0.019
100,0.024,0.027,0.018
101,0.025,0.025,0.018
102,0.035,0.024,0.027
103,0.037,0.024,0.027
104,0.033,0.024,0.022
105,0.03,0.024,0.019
106,0.042,0.024,0.031
107,0.052,0.025,0.041
108,0.032,0.027,0.022
109,0.016,0.028,0.008
110,0.013,0.027,0.007
111,0.015,0.025,0.011
112,0.015,0.023,0.013
113,0.031,0.02,0.03
114,0.013,0.018,0.015
115,-0.004,0.017,-0.0
116,0.0,0.015,0.005
117,0.013,0.013,0.018
118,0.026,0.011,0.03
119,0.018,0.01,0.022
120,0.005,0.01,0.01
121,0.008,0.008,0.013
122,0.015,0.007,0.019
123,0.021,0.006,0.022
124,0.01,0.005,0.011
125,0.003,0.005,0.003
126,-0.003,0.004,-0.006
127,-0.006,0.003,-0.011
128,0.008,0.002,0.003
129,-0.001,0.0,-0.007
130,-0.026,-0.001,-0.033
131,-0.021,-0.002,-0.03
132,-0.005,-0.003,-0.014
133,0.019,-0.004,0.009
134,0.022,-0.005,0.011
135,0.013,-0.005,0.001
136,-0.001,-0.006,-0.012
137,-0.013,-0.007,-0.024
138,-0.016,-0.008,-0.025
139,-0.008,-0.009,-0.016
140,-0.008,-0.009,-0.014
141,-0.018,-0.008,-0.023
142,-0.027,-0.008,-0.03
143,-0.025,-0.009,-0.026
144,-0.014,-0.009,-0.013
145,-0.01,-0.01,-0.009
146,-0.008,-0.01,-0.007
147,-0.009,-0.01,-0.009
148,0.0,-0.01,0.0
149,0.002,-0.01,0.002
150,0.005,-0.01,0.005
151,-0.003,-0.011,-0.004
152,-0.004,-0.013,-0.007
153,-0.017,-0.014,-0.02
154,-0.018,-0.016,-0.023
155,-0.026,-0.017,-0.032
156,-0.031,-0.017,-0.038
157,-0.027,-0.017,-0.036
158,-0.015,-0.017,-0.024
159,-0.004,-0.018,-0.014
160,-0.008,-0.019,-0.017
161,-0.019,-0.02,-0.029
162,-0.033,-0.02,-0.044
163,-0.036,-0.02,-0.048
164,-0.022,-0.021,-0.033
165,-0.007,-0.022,-0.018
166,-0.012,-0.023,-0.022
167,-0.025,-0.023,-0.035
168,-0.033,-0.024,-0.042
169,-0.034,-0.024,-0.041
170,-0.04,-0.024,-0.046
171,-0.037,-0.024,-0.041
172,-0.028,-0.024,-0.031
173,-0.015,-0.024,-0.017
174,-0.006,-0.025,-0.008
175,0.001,-0.026,0.0
176,-0.008,-0.026,-0.008
177,-0.02,-0.026,-0.02
178,-0.027,-0.026,-0.026
179,-0.03,-0.026,-0.03
180,-0.029,-0.025,-0.029
181,-0.02,-0.025,-0.022
182,-0.034,-0.024,-0.037
183,-0.043,-0.022,-0.048
184,-0.044,-0.021,-0.049
185,-0.043,-0.02,-0.051
186,-0.02,-0.02,-0.031
187,-0.002,-0.019,-0.014
188,-0.01,-0.018,-0.023
189,-0.027,-0.015,-0.04
190,-0.019,-0.014,-0.033
191,-0.006,-0.014,-0.02
192,0.0,-0.014,-0.014
193,-0.002,-0.014,-0.015
194,-0.01,-0.013,-0.021
195,-0.006,-0.012,-0.017
196,-0.001,-0.011,-0.011
197,0.003,-0.009,-0.007
198,-0.008,-0.009,-0.016
199,-0.015,-0.008,-0.02
200,-0.027,-0.008,-0.03
201,-0.021,-0.009,-0.023
202,-0.013,-0.011,-0.013
203,-0.007,-0.012,-0.007
204,-0.012,-0.013,-0.012
205,-0.014,-0.014,-0.014
206,-0.023,-0.016,-0.022
207,-0.02,-0.019,-0.02
208,-0.005,-0.02,-0.006
209,-0.015,-0.021,-0.016
210,-0.03,-0.021,-0.031
211,-0.03,-0.021,-0.032
212,-0.028,-0.021,-0.031
213,-0.01,-0.023,-0.015
214,-0.009,-0.023,-0.016
215,-0.017,-0.023,-0.026
216,-0.03,-0.023,-0.041
217,-0.036,-0.023,-0.047
218,-0.031,-0.024,-0.043
219,-0.022,-0.024,-0.035
220,-0.02,-0.023,-0.033
221,-0.017,-0.023,-0.03
222,-0.021,-0.023,-0.033
223,-0.026,-0.023,-0.037
224,-0.021,-0.022,-0.03
225,-0.016,-0.02,-0.024
226,-0.015,-0.018,-0.022
227,-0.026,-0.017,-0.032
228,-0.021,-0.016,-0.025
229,-0.008,-0.014,-0.01
230,-0.0,-0.012,-0.001
231,-0.017,-0.011,-0.015
232,-0.035,-0.009,-0.032
233,-0.023,-0.009,-0.019
234,-0.011,-0.009,-0.007
235,-0.0,-0.009,0.003
236,0.005,-0.008,0.008
237,-0.002,-0.009,0.001
238,-0.019,-0.01,-0.016
239,-0.004,-0.012,-0.001
240,0.002,-0.015,0.004
241,0.006,-0.017,0.007
242,-0.014,-0.018,-0.015
243,-0.023,-0.02,-0.025
244,-0.018,-0.021,-0.023
245,-0.014,-0.023,-0.02
246,-0.02,-0.023,-0.027
247,-0.04,-0.024,-0.048
248,-0.043,-0.024,-0.052
249,-0.035,-0.024,-0.045
250,-0.023,-0.024,-0.033
251,-0.024,-0.024,-0.033
252,-0.037,-0.023,-0.045
253,-0.051,-0.023,-0.057
254,-0.042,-0.023,-0.047
255,-0.02,-0.022,-0.025
256,-0.007,-0.022,-0.011
257,-0.014,-0.021,-0.018
258,-0.016,-0.018,-0.018
259,-0.006,-0.016,-0.006
260,0.01,-0.013,0.012
261,0.017,-0.01,0.021
262,0.011,-0.006,0.017
263,0.007,-0.002,0.013
264,-0.007,0.003,-0.0
265,-0.0,0.007,0.007
266,0.005,0.011,0.013
267,0.007,0.014,0.015
268,-0.005,0.017,0.003
269,-0.005,0.019,0.002
270,-0.001,0.02,0.004
271,0.006,0.02,0.008
272,0.019,0.02,0.019
273,0.024,0.02,0.023
274,0.033,0.02,0.03
275,0.037,0.021,0.032
276,0.049,0.021,0.044
277,0.052,0.022,0.045
278,0.038,0.023,0.031
279,0.035,0.026,0.028
280,0.033,0.028,0.025
281,0.034,0.031,0.026
282,0.036,0.033,0.03
283,0.031,0.037,0.026
284,0.018,0.041,0.014
285,0.009,0.045,0.006
286,0.011,0.048,0.009
287,0.022,0.05,0.021
288,0.037,0.053,0.037
289,0.045,0.055,0.045
290,0.05,0.057,0.053
291,0.068,0.059,0.072
292,0.087,0.06,0.092
293,0.099,0.061,0.105
294,0.104,0.064,0.111
295,0.09,0.068,0.098
296,0.08,0.072,0.087
297,0.083,0.075,0.09
298,0.074,0.077,0.08
299,0.065,0.079,0.07
300,0.07,0.081,0.073
301,0.081,0.082,0.081
302,0.079,0.083,0.077
303,0.077,0.082,0.073
304,0.069,0.081,0.064
305,0.066,0.08,0.061
306,0.068,0.08,0.063
307,0.068,0.079,0.063
308,0.069,0.077,0.064
309,0.087,0.076,0.082
310,0.092,0.075,0.087
311,0.083,0.076,0.078
312,0.087,0.078,0.082
313,0.099,0.08,0.095
314,0.103,0.083,0.1
315,0.094,0.086,0.092
316,0.076,0.09,0.075
317,0.06,0.094,0.061
318,0.061,0.098,0.064
319,0.083,0.101,0.086
320,0.108,0.103,0.113
321,0.125,0.106,0.131
322,0.111,0.109,0.12
323,0.11,0.11,0.12
324,0.12,0.112,0.131
325,0.124,0.115,0.134
326,0.125,0.117,0.134
327,0.129,0.118,0.137
328,0.118,0.12,0.125
329,0.122,0.121,0.127
330,0.126,0.123,0.129
331,0.134,0.125,0.135
332,0.132,0.126,0.131
333,0.127,0.127,0.126
334,0.117,0.129,0.116
335,0.116,0.129,0.115
336,0.131,0.128,0.128
337,0.125,0.128,0.122
338,0.113,0.127,0.111
339,0.114,0.125,0.113
340,0.12,0.122,0.119
341,0.115,0.119,0.114
342,0.127,0.118,0.125
343,0.136,0.118,0.134
344,0.134,0.119,0.132
345,0.125,0.12,0.123
346,0.129,0.12,0.129
347,0.134,0.121,0.135
348,0.123,0.123,0.126
349,0.117,0.126,0.123
350,0.117,0.128,0.126
351,0.126,0.13,0.137
352,0.11,0.133,0.123
353,0.114,0.136,0.127
354,0.118,0.14,0.132
355,0.14,0.143,0.153
356,0.148,0.146,0.16
357,0.146,0.149,0.157
358,0.153,0.152,0.161
359,0.161,0.153,0.166
360,0.17,0.155,0.173
361,0.172,0.156,0.172
362,0.181,0.157,0.178
363,0.177,0.157,0.172
364,0.169,0.158,0.163
365,0.157,0.158,0.151
366,0.149,0.158,0.144
367,0.156,0.157,0.151
368,0.159,0.156,0.155
369,0.157,0.154,0.154
370,0.14,0.152,0.137
371,0.134,0.149,0.131
372,0.145,0.147,0.143
373,0.141,0.143,0.139
374,0.143,0.139,0.142
375,0.119,0.135,0.12
376,0.115,0.131,0.117
377,0.118,0.128,0.123
378,0.127,0.125,0.133
379,0.137,0.122,0.145
380,0.12,0.12,0.132
381,0.114,0.117,0.127
382,0.123,0.115,0.136
383,0.131,0.113,0.144
384,0.124,0.111,0.137
385,0.111,0.11,0.125
386,0.103,0.109,0.116
387,0.104,0.108,0.116
388,0.106,0.107,0.116
389,0.118,0.107,0.125
390,0.112,0.107,0.117
391,0.099,0.106,0.102
392,0.096,0.107,0.097
393,0.096,0.107,0.096
394,0.099,0.107,0.098
395,0.107,0.107,0.105
396,0.108,0.107,0.106
397,0.114,0.107,0.111
398,0.112,0.106,0.109
399,0.102,0.105,0.098
400,0.103,0.103,0.098
