lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.599,0.654,0.599
2,0.408,0.518,0.408
3,0.306,0.41,0.306
4,0.267,0.326,0.268
5,0.255,0.261,0.255
6,0.22,0.213,0.22
7,0.208,0.179,0.208
8,0.203,0.157,0.203
9,0.172,0.144,0.172
10,0.189,0.138,0.189
11,0.194,0.137,0.193
12,0.172,0.139,0.171
13,0.159,0.145,0.159
14,0.151,0.151,0.151
15,0.156,0.158,0.156
16,0.167,0.164,0.167
17,0.164,0.169,0.164
18,0.161,0.173,0.161
19,0.144,0.174,0.144
20,0.134,0.174,0.134
21,0.133,0.172,0.133
22,0.137,0.168,0.137
23,0.161,0.162,0.161
24,0.145,0.155,0.145
25,0.14,0.146,0.14
26,0.133,0.13,0.133
27,0.132,0.121,0.132
28,0.125,0.115,0.125
29,0.113,0.111,0.113
30,0.095,0.107,0.096
31,0.088,0.104,0.088
32,0.084,0.101,0.084
33,0.067,0.099,0.067
34,0.088,0.097,0.088
35,0.08,0.095,0.08
36,0.075,0.093,0.075
37,0.084,0.091,0.084
38,0.096,0.088,0.096
39,0.095,0.087,0.095
40,0.088,0.086,0.088
41,0.084,0.085,0.084
42,0.091,0.083,0.091
43,0.091,0.082,0.091
44,0.101,0.079,0.101
45,0.095,0.077,0.095
46,0.085,0.074,0.085
47,0.081,0.072,0.081
48,0.077,0.07,0.077
49,0.077,0.067,0.077
50,0.051,0.064,0.051
51,0.05,0.061,0.05
52,0.056,0.059,0.056
53,0.046,0.055,0.047
54,0.051,0.051,0.051
55,0.029,0.048,0.029
56,0.03,0.044,0.031
57,0.04,0.041,0.041
58,0.036,0.039,0.037
59,0.04,0.038,0.04
60,0.033,0.037,0.033
61,0.048,0.036,0.049
62,0.034,0.037,0.035
63,0.023,0.036,0.023
64,0.029,0.037,0.029
65,0.042,0.038,0.043
66,0.04,0.039,0.04
67,0.055,0.041,0.055
68,0.072,0.044,0.072
69,0.066,0.046,0.066
70,0.044,0.048,0.044
71,0.039,0.05,0.039
72,0.051,0.052,0.051
73,0.043,0.053,0.042
74,0.049,0.055,0.048
75,0.041,0.056,0.041
76,0.054,0.058,0.054
77,0.073,0.059,0.073
78,0.059,0.06,0.058
79,0.066,0.061,0.065
80,0.069,0.062,0.068
81,0.067,0.064,0.067
82,0.055,0.066,0.055
83,0.057,0.069,0.057
84,0.073,0.071,0.073
85,0.087,0.073,0.088
86,0.08,0.075,0.081
87,0.08,0.076,0.08
88,0.062,0.077,0.062
89,0.071,0.077,0.071
90,0.08,0.079,0.08
91,0.067,0.08,0.067
92,0.076,0.081,0.076
93,0.083,0.081,0.083
94,0.091,0.081,0.092
95,0.084,0.079,0.084
96,0.087,0.079,0.086
97,0.085,0.077,0.085
98,0.072,0.075,0.072
99,0.076,0.073,0.076
100,0.093,0.07,0.093
101,0.07,0.067,0.07
102,0.068,0.064,0.068
103,0.061,0.061,0.06
104,0.05,0.059,0.05
105,0.045,0.058,0.044
106,0.048,0.056,0.047
107,0.047,0.055,0.046
108,0.056,0.055,0.056
109,0.051,0.056,0.05
110,0.064,0.057,0.064
111,0.067,0.058,0.066
112,0.06,0.059,0.06
113,0.057,0.06,0.057
114,0.03,0.061,0.03
115,0.043,0.062,0.043
116,0.059,0.063,0.059
117,0.051,0.064,0.051
118,0.07,0.065,0.07
119,0.078,0.068,0.078
120,0.082,0.071,0.082
121,0.104,0.073,0.104
122,0.092,0.076,0.092
123,0.09,0.077,0.09
124,0.1,0.078,0.1
125,0.09,0.078,0.09
126,0.078,0.078,0.077
127,0.057,0.078,0.057
128,0.055,0.076,0.054
129,0.059,0.075,0.059
130,0.062,0.074,0.061
131,0.062,0.072,0.061
132,0.048,0.069,0.047
133,0.056,0.066,0.056
134,0.066,0.062,0.065
135,0.062,0.057,0.061
136,0.063,0.052,0.063
137,0.069,0.047,0.069
138,0.073,0.042,0.073
139,0.074,0.037,0.073
140,0.045,0.035,0.045
141,0.029,0.032,0.029
142,0.008,0.03,0.009
143,-0.004,0.029,-0.004
144,0.016,0.027,0.017
145,0.019,0.025,0.019
146,0.027,0.024,0.027
147,0.027,0.022,0.027
148,0.009,0.02,0.009
149,0.002,0.019,0.002
150,0.0,0.017,0.0
151,0.009,0.015,0.009
152,0.008,0.014,0.009
153,0.007,0.013,0.007
154,0.019,0.012,0.019
155,0.033,0.012,0.033
156,0.038,0.012,0.038
157,0.039,0.013,0.039
158,0.037,0.014,0.037
159,0.027,0.015,0.026
160,0.003,0.016,0.003
161,0.001,0.015,0.0
162,-0.003,0.015,-0.003
163,-0.005,0.014,-0.005
164,0.008,0.012,0.007
165,0.008,0.01,0.007
166,-0.002,0.009,-0.002
167,0.009,0.007,0.009
168,0.023,0.006,0.022
169,0.015,0.005,0.015
170,-0.004,0.004,-0.004
171,-0.001,0.003,-0.001
172,0.002,0.002,0.002
173,0.001,-0.0,0.001
174,0.003,-0.002,0.003
175,-0.01,-0.003,-0.01
176,0.005,-0.004,0.005
177,-0.001,-0.007,-0.001
178,-0.013,-0.009,-0.013
179,-0.023,-0.01,-0.023
180,-0.019,-0.012,-0.019
181,-0.014,-0.013,-0.014
182,0.001,-0.013,0.002
183,0.003,-0.013,0.003
184,0.003,-0.014,0.003
185,0.004,-0.013,0.004
186,-0.01,-0.011,-0.01
187,-0.018,-0.009,-0.019
188,-0.032,-0.006,-0.032
189,-0.019,-0.003,-0.019
190,-0.014,-0.001,-0.014
191,-0.006,0.002,-0.007
192,0.001,0.004,0.0
193,-0.0,0.007,-0.001
194,-0.019,0.009,-0.019
195,-0.004,0.012,-0.005
196,0.02,0.016,0.02
197,0.038,0.02,0.038
198,0.041,0.024,0.04
199,0.057,0.028,0.057
200,0.078,0.031,0.077
201,0.068,0.035,0.068
202,0.043,0.037,0.043
203,0.042,0.04,0.042
204,0.035,0.044,0.035
205,0.021,0.048,0.021
206,0.026,0.051,0.026
207,0.031,0.054,0.031
208,0.036,0.056,0.036
209,0.031,0.058,0.031
210,0.049,0.059,0.049
211,0.066,0.06,0.066
212,0.067,0.06,0.067
213,0.077,0.059,0.077
214,0.082,0.059,0.082
215,0.08,0.059,0.08
216,0.075,0.06,0.074
217,0.048,0.06,0.047
218,0.061,0.059,0.061
219,0.051,0.059,0.051
220,0.049,0.059,0.048
221,0.058,0.059,0.057
222,0.066,0.059,0.066
223,0.075,0.059,0.074
224,0.071,0.058,0.07
225,0.057,0.058,0.057
226,0.047,0.056,0.047
227,0.027,0.054,0.027
228,0.044,0.053,0.044
229,0.055,0.052,0.055
230,0.057,0.051,0.057
231,0.053,0.05,0.053
232,0.036,0.051,0.036
233,0.05,0.051,0.05
234,0.051,0.052,0.051
235,0.058,0.053,0.058
236,0.066,0.055,0.066
237,0.058,0.057,0.058
238,0.045,0.058,0.045
239,0.049,0.06,0.049
240,0.052,0.061,0.052
241,0.073,0.062,0.073
242,0.079,0.063,0.079
243,0.073,0.065,0.073
244,0.081,0.066,0.081
245,0.072,0.067,0.071
246,0.062,0.068,0.062
247,0.064,0.068,0.064
248,0.054,0.068,0.054
249,0.057,0.067,0.057
250,0.061,0.066,0.061
251,0.06,0.064,0.06
252,0.066,0.062,0.065
253,0.073,0.061,0.072
254,0.065,0.059,0.064
255,0.059,0.057,0.059
256,0.052,0.054,0.052
257,0.064,0.051,0.064
258,0.062,0.048,0.062
259,0.039,0.046,0.039
260,0.036,0.045,0.036
261,0.046,0.043,0.046
262,0.039,0.04,0.039
263,0.028,0.039,0.028
264,0.022,0.038,0.022
265,0.038,0.038,0.039
266,0.027,0.038,0.027
267,0.04,0.037,0.04
268,0.037,0.035,0.037
269,0.036,0.034,0.036
270,0.036,0.033,0.036
271,0.024,0.032,0.024
272,0.015,0.031,0.015
273,0.038,0.029,0.038
274,0.044,0.028,0.044
275,0.035,0.026,0.034
276,0.025,0.025,0.025
277,0.027,0.024,0.027
278,0.029,0.023,0.028
279,0.038,0.021,0.038
280,0.046,0.02,0.046
281,0.025,0.02,0.024
282,0.006,0.021,0.006
283,-0.001,0.02,-0.001
284,0.004,0.02,0.004
285,0.022,0.02,0.022
286,0.006,0.02,0.006
287,0.004,0.019,0.004
288,0.005,0.019,0.006
289,0.017,0.02,0.017
290,0.021,0.02,0.021
291,0.02,0.02,0.02
292,0.027,0.021,0.028
293,0.017,0.022,0.018
294,0.021,0.023,0.021
295,0.035,0.024,0.035
296,0.045,0.025,0.046
297,0.053,0.026,0.053
298,0.049,0.028,0.049
299,0.033,0.029,0.033
300,0.022,0.03,0.023
301,0.029,0.03,0.03
302,0.028,0.03,0.028
303,0.023,0.029,0.023
304,-0.003,0.028,-0.003
305,0.001,0.027,0.001
306,0.018,0.026,0.017
307,0.039,0.026,0.039
308,0.034,0.026,0.034
309,0.034,0.026,0.034
310,0.043,0.027,0.043
311,0.032,0.027,0.032
312,0.022,0.028,0.021
313,0.03,0.028,0.03
314,0.036,0.029,0.036
315,0.029,0.03,0.029
316,0.013,0.032,0.013
317,0.028,0.035,0.028
318,0.033,0.037,0.033
319,0.04,0.04,0.04
320,0.033,0.043,0.034
321,0.051,0.046,0.051
322,0.046,0.049,0.047
323,0.054,0.052,0.055
324,0.065,0.055,0.065
325,0.081,0.057,0.081
326,0.08,0.059,0.08
327,0.07,0.062,0.07
328,0.045,0.064,0.046
329,0.05,0.066,0.05
330,0.047,0.069,0.047
331,0.062,0.072,0.062
332,0.079,0.075,0.079
333,0.07,0.077,0.07
334,0.087,0.078,0.087
335,0.078,0.079,0.078
336,0.087,0.078,0.087
337,0.1,0.077,0.1
338,0.073,0.076,0.073
339,0.069,0.075,0.069
340,0.069,0.074,0.069
341,0.08,0.074,0.08
342,0.096,0.074,0.096
343,0.08,0.074,0.08
344,0.07,0.074,0.07
345,0.064,0.073,0.064
346,0.061,0.074,0.061
347,0.064,0.073,0.064
348,0.081,0.073,0.081
349,0.073,0.073,0.073
350,0.055,0.072,0.055
351,0.062,0.07,0.062
352,0.063,0.068,0.064
353,0.058,0.066,0.058
354,0.069,0.065,0.069
355,0.06,0.065,0.06
356,0.058,0.065,0.058
357,0.082,0.064,0.082
358,0.081,0.064,0.082
359,0.093,0.063,0.093
360,0.076,0.061,0.076
361,0.07,0.061,0.07
362,0.052,0.06,0.052
363,0.044,0.058,0.044
364,0.042,0.056,0.042
365,0.043,0.055,0.043
366,0.047,0.055,0.047
367,0.056,0.055,0.056
368,0.067,0.055,0.067
369,0.05,0.055,0.05
370,0.044,0.056,0.044
371,0.061,0.057,0.061
372,0.06,0.059,0.061
373,0.061,0.06,0.061
374,0.062,0.062,0.062
375,0.066,0.063,0.066
376,0.049,0.066,0.049
377,0.053,0.068,0.053
378,0.062,0.071,0.062
379,0.07,0.074,0.071
380,0.078,0.076,0.078
381,0.078,0.078,0.079
382,0.092,0.079,0.092
383,0.095,0.08,0.095
384,0.075,0.081,0.076
385,0.075,0.081,0.075
386,0.099,0.08,0.099
387,0.095,0.079,0.095
388,0.086,0.077,0.087
389,0.068,0.074,0.068
390,0.051,0.072,0.051
391,0.063,0.068,0.064
392,0.055,0.065,0.055
393,0.059,0.061,0.059
394,0.048,0.057,0.048
395,0.061,0.054,0.061
396,0.059,0.051,0.059
397,0.056,0.049,0.056
398,0.044,0.048,0.044
399,0.052,0.048,0.052
400,0.047,0.051,0.047
