lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.741,0.742,0.743
2,0.545,0.632,0.547
3,0.46,0.543,0.462
4,0.419,0.472,0.421
5,0.391,0.417,0.393
6,0.376,0.376,0.378
7,0.359,0.345,0.36
8,0.345,0.325,0.346
9,0.336,0.311,0.336
10,0.341,0.304,0.341
11,0.344,0.301,0.343
12,0.332,0.302,0.331
13,0.334,0.305,0.332
14,0.334,0.309,0.332
15,0.335,0.314,0.333
16,0.326,0.319,0.324
17,0.314,0.323,0.312
18,0.309,0.327,0.307
19,0.313,0.329,0.313
20,0.321,0.33,0.321
21,0.302,0.33,0.302
22,0.283,0.328,0.284
23,0.29,0.324,0.292
24,0.291,0.319,0.292
25,0.292,0.313,0.294
26,0.302,0.303,0.304
27,0.307,0.295,0.31
28,0.301,0.29,0.303
29,0.28,0.285,0.283
30,0.268,0.28,0.27
31,0.269,0.276,0.271
32,0.271,0.271,0.272
33,0.273,0.266,0.275
34,0.266,0.261,0.267
35,0.256,0.256,0.257
36,0.247,0.251,0.247
37,0.256,0.246,0.256
38,0.252,0.241,0.252
39,0.238,0.237,0.238
40,0.222,0.233,0.222
41,0.222,0.228,0.221
42,0.225,0.223,0.224
43,0.234,0.219,0.232
44,0.226,0.216,0.224
45,0.198,0.212,0.196
46,0.194,0.207,0.192
47,0.196,0.203,0.195
48,0.183,0.2,0.182
49,0.18,0.197,0.179
50,0.183,0.195,0.183
51,0.19,0.192,0.19
52,0.204,0.19,0.205
53,0.205,0.187,0.206
54,0.191,0.184,0.193
55,0.184,0.181,0.186
56,0.187,0.179,0.189
57,0.193,0.176,0.196
58,0.188,0.173,0.191
59,0.169,0.169,0.171
60,0.16,0.166,0.163
61,0.156,0.164,0.158
62,0.149,0.162,0.151
63,0.148,0.159,0.149
64,0.158,0.156,0.159
65,0.152,0.153,0.153
66,0.142,0.15,0.143
67,0.145,0.147,0.145
68,0.144,0.144,0.144
69,0.142,0.139,0.142
70,0.144,0.135,0.143
71,0.134,0.13,0.133
72,0.123,0.126,0.121
73,0.11,0.121,0.108
74,0.113,0.118,0.111
75,0.124,0.115,0.121
76,0.122,0.112,0.12
77,0.118,0.109,0.116
78,0.108,0.107,0.107
79,0.119,0.106,0.118
80,0.115,0.105,0.115
81,0.108,0.104,0.108
82,0.098,0.104,0.098
83,0.086,0.102,0.086
84,0.078,0.1,0.079
85,0.079,0.098,0.08
86,0.081,0.097,0.083
87,0.091,0.095,0.093
88,0.091,0.093,0.093
89,0.079,0.091,0.081
90,0.086,0.088,0.088
91,0.093,0.084,0.095
92,0.1,0.081,0.101
93,0.094,0.078,0.095
94,0.097,0.074,0.098
95,0.099,0.07,0.099
96,0.093,0.066,0.093
97,0.078,0.063,0.078
98,0.065,0.059,0.065
99,0.057,0.056,0.056
100,0.045,0.053,0.043
101,0.021,0.05,0.019
102,0.019,0.047,0.016
103,0.021,0.045,0.018
104,0.024,0.043,0.021
105,0.018,0.039,0.015
106,0.022,0.037,0.02
107,0.036,0.034,0.034
108,0.034,0.031,0.032
109,0.018,0.029,0.016
110,0.022,0.026,0.02
111,0.04,0.024,0.039
112,0.043,0.021,0.043
113,0.037,0.018,0.037
114,0.037,0.015,0.037
115,0.024,0.012,0.025
116,0.012,0.008,0.014
117,0.014,0.003,0.015
118,0.009,-0.001,0.01
119,-0.0,-0.004,0.001
120,-0.01,-0.008,-0.009
121,-0.014,-0.012,-0.013
122,-0.02,-0.018,-0.019
123,-0.022,-0.023,-0.022
124,-0.034,-0.027,-0.034
125,-0.046,-0.032,-0.046
126,-0.049,-0.036,-0.049
127,-0.058,-0.039,-0.059
128,-0.053,-0.041,-0.055
129,-0.054,-0.044,-0.056
130,-0.068,-0.047,-0.07
131,-0.059,-0.048,-0.063
132,-0.044,-0.049,-0.047
133,-0.036,-0.049,-0.04
134,-0.039,-0.048,-0.043
135,-0.041,-0.047,-0.045
136,-0.037,-0.045,-0.039
137,-0.024,-0.044,-0.027
138,-0.02,-0.043,-0.022
139,-0.013,-0.041,-0.015
140,-0.031,-0.04,-0.032
141,-0.054,-0.04,-0.054
142,-0.066,-0.04,-0.066
143,-0.055,-0.04,-0.055
144,-0.044,-0.04,-0.043
145,-0.037,-0.041,-0.037
146,-0.04,-0.041,-0.039
147,-0.052,-0.041,-0.052
148,-0.058,-0.042,-0.057
149,-0.05,-0.043,-0.05
150,-0.046,-0.045,-0.045
151,-0.034,-0.046,-0.034
152,-0.027,-0.049,-0.027
153,-0.036,-0.051,-0.037
154,-0.05,-0.053,-0.051
155,-0.063,-0.054,-0.064
156,-0.063,-0.055,-0.065
157,-0.066,-0.056,-0.068
158,-0.06,-0.058,-0.062
159,-0.056,-0.06,-0.059
160,-0.055,-0.061,-0.058
161,-0.067,-0.062,-0.071
162,-0.069,-0.062,-0.073
163,-0.057,-0.063,-0.061
164,-0.049,-0.065,-0.053
165,-0.052,-0.068,-0.055
166,-0.062,-0.069,-0.065
167,-0.076,-0.07,-0.078
168,-0.088,-0.07,-0.09
169,-0.081,-0.07,-0.083
170,-0.087,-0.07,-0.088
171,-0.077,-0.07,-0.078
172,-0.072,-0.071,-0.072
173,-0.073,-0.071,-0.072
174,-0.065,-0.069,-0.065
175,-0.054,-0.068,-0.054
176,-0.059,-0.066,-0.058
177,-0.065,-0.065,-0.065
178,-0.076,-0.065,-0.076
179,-0.069,-0.066,-0.069
180,-0.06,-0.067,-0.061
181,-0.05,-0.068,-0.05
182,-0.061,-0.068,-0.061
183,-0.071,-0.068,-0.072
184,-0.08,-0.068,-0.081
185,-0.072,-0.069,-0.074
186,-0.062,-0.07,-0.064
187,-0.057,-0.071,-0.06
188,-0.07,-0.071,-0.073
189,-0.081,-0.072,-0.084
190,-0.08,-0.074,-0.084
191,-0.069,-0.075,-0.073
192,-0.065,-0.077,-0.069
193,-0.076,-0.078,-0.08
194,-0.088,-0.078,-0.091
195,-0.084,-0.078,-0.087
196,-0.08,-0.077,-0.082
197,-0.094,-0.077,-0.096
198,-0.097,-0.076,-0.099
199,-0.092,-0.075,-0.094
200,-0.076,-0.074,-0.077
201,-0.058,-0.074,-0.058
202,-0.059,-0.074,-0.06
203,-0.059,-0.075,-0.059
204,-0.072,-0.074,-0.072
205,-0.083,-0.075,-0.083
206,-0.084,-0.076,-0.084
207,-0.075,-0.079,-0.075
208,-0.066,-0.081,-0.066
209,-0.063,-0.083,-0.064
210,-0.074,-0.085,-0.074
211,-0.09,-0.087,-0.09
212,-0.09,-0.089,-0.091
213,-0.087,-0.093,-0.088
214,-0.09,-0.095,-0.091
215,-0.096,-0.097,-0.098
216,-0.108,-0.099,-0.111
217,-0.12,-0.102,-0.122
218,-0.114,-0.105,-0.117
219,-0.107,-0.108,-0.111
220,-0.114,-0.11,-0.118
221,-0.123,-0.112,-0.126
222,-0.127,-0.114,-0.13
223,-0.121,-0.114,-0.124
224,-0.11,-0.113,-0.113
225,-0.105,-0.11,-0.107
226,-0.1,-0.107,-0.101
227,-0.106,-0.104,-0.108
228,-0.098,-0.101,-0.099
229,-0.084,-0.099,-0.085
230,-0.082,-0.095,-0.082
231,-0.093,-0.092,-0.093
232,-0.097,-0.088,-0.096
233,-0.091,-0.085,-0.09
234,-0.094,-0.083,-0.092
235,-0.087,-0.08,-0.085
236,-0.082,-0.079,-0.081
237,-0.073,-0.077,-0.072
238,-0.08,-0.076,-0.08
239,-0.071,-0.074,-0.07
240,-0.062,-0.074,-0.062
241,-0.054,-0.074,-0.054
242,-0.06,-0.073,-0.06
243,-0.053,-0.073,-0.053
244,-0.061,-0.073,-0.063
245,-0.068,-0.074,-0.07
246,-0.08,-0.074,-0.082
247,-0.094,-0.074,-0.096
248,-0.097,-0.073,-0.1
249,-0.098,-0.072,-0.1
250,-0.087,-0.071,-0.09
251,-0.072,-0.069,-0.075
252,-0.056,-0.068,-0.059
253,-0.069,-0.067,-0.071
254,-0.064,-0.065,-0.066
255,-0.056,-0.063,-0.057
256,-0.055,-0.062,-0.055
257,-0.057,-0.06,-0.058
258,-0.053,-0.057,-0.054
259,-0.051,-0.054,-0.051
260,-0.046,-0.05,-0.046
261,-0.046,-0.047,-0.045
262,-0.05,-0.043,-0.048
263,-0.042,-0.04,-0.04
264,-0.031,-0.035,-0.029
265,-0.032,-0.031,-0.031
266,-0.03,-0.028,-0.028
267,-0.019,-0.026,-0.017
268,-0.015,-0.023,-0.013
269,-0.029,-0.022,-0.028
270,-0.036,-0.021,-0.035
271,-0.025,-0.02,-0.024
272,-0.02,-0.02,-0.02
273,-0.013,-0.019,-0.013
274,-0.01,-0.018,-0.01
275,-0.012,-0.017,-0.013
276,-0.007,-0.015,-0.008
277,-0.003,-0.013,-0.004
278,-0.009,-0.011,-0.01
279,-0.007,-0.008,-0.009
280,-0.003,-0.006,-0.005
281,-0.008,-0.003,-0.01
282,-0.013,0.0,-0.015
283,-0.006,0.004,-0.007
284,0.005,0.007,0.005
285,0.003,0.011,0.003
286,0.001,0.014,0.001
287,0.009,0.017,0.01
288,0.013,0.021,0.014
289,0.024,0.025,0.025
290,0.029,0.028,0.031
291,0.033,0.031,0.034
292,0.037,0.034,0.039
293,0.047,0.037,0.049
294,0.051,0.038,0.054
295,0.054,0.04,0.056
296,0.056,0.042,0.058
297,0.06,0.043,0.061
298,0.054,0.043,0.056
299,0.036,0.043,0.037
300,0.034,0.042,0.035
301,0.037,0.043,0.038
302,0.04,0.042,0.04
303,0.039,0.041,0.039
304,0.036,0.041,0.036
305,0.033,0.041,0.033
306,0.029,0.04,0.029
307,0.034,0.04,0.034
308,0.041,0.04,0.04
309,0.042,0.041,0.04
310,0.049,0.042,0.047
311,0.041,0.043,0.039
312,0.036,0.045,0.035
313,0.039,0.048,0.039
314,0.046,0.051,0.046
315,0.05,0.054,0.05
316,0.059,0.058,0.06
317,0.063,0.062,0.063
318,0.073,0.067,0.074
319,0.08,0.071,0.081
320,0.095,0.076,0.096
321,0.094,0.08,0.097
322,0.087,0.085,0.089
323,0.075,0.089,0.078
324,0.085,0.092,0.088
325,0.089,0.096,0.092
326,0.101,0.1,0.103
327,0.1,0.103,0.103
328,0.101,0.106,0.103
329,0.109,0.109,0.111
330,0.11,0.111,0.111
331,0.114,0.113,0.115
332,0.119,0.114,0.119
333,0.123,0.116,0.123
334,0.123,0.118,0.123
335,0.119,0.119,0.119
336,0.124,0.12,0.124
337,0.126,0.121,0.125
338,0.129,0.123,0.128
339,0.126,0.125,0.125
340,0.125,0.128,0.123
341,0.125,0.13,0.123
342,0.13,0.132,0.129
343,0.125,0.135,0.125
344,0.127,0.137,0.127
345,0.129,0.139,0.129
346,0.138,0.14,0.139
347,0.143,0.141,0.144
348,0.142,0.143,0.143
349,0.151,0.145,0.153
350,0.143,0.147,0.146
351,0.148,0.15,0.15
352,0.165,0.154,0.167
353,0.166,0.158,0.169
354,0.18,0.161,0.182
355,0.173,0.163,0.175
356,0.154,0.165,0.156
357,0.151,0.167,0.153
358,0.169,0.168,0.171
359,0.173,0.169,0.175
360,0.17,0.17,0.171
361,0.154,0.17,0.154
362,0.159,0.171,0.159
363,0.171,0.171,0.171
364,0.175,0.17,0.175
365,0.179,0.169,0.178
366,0.179,0.168,0.178
367,0.178,0.168,0.177
368,0.178,0.167,0.176
369,0.173,0.166,0.171
370,0.164,0.165,0.162
371,0.167,0.164,0.165
372,0.159,0.163,0.158
373,0.151,0.162,0.15
374,0.138,0.16,0.137
375,0.129,0.158,0.129
376,0.135,0.157,0.136
377,0.158,0.155,0.159
378,0.177,0.153,0.178
379,0.174,0.151,0.175
380,0.16,0.149,0.162
381,0.147,0.146,0.15
382,0.141,0.144,0.143
383,0.137,0.141,0.139
384,0.135,0.137,0.138
385,0.142,0.134,0.145
386,0.134,0.131,0.136
387,0.128,0.127,0.13
388,0.129,0.123,0.131
389,0.115,0.119,0.117
390,0.103,0.115,0.105
391,0.1,0.111,0.101
392,0.103,0.106,0.103
393,0.109,0.102,0.109
394,0.096,0.098,0.096
395,0.09,0.094,0.09
396,0.096,0.091,0.095
397,0.098,0.088,0.096
398,0.088,0.085,0.086
399,0.077,0.083,0.075
400,0.079,0.081,0.077
