lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.652,0.65,0.659
2,0.397,0.512,0.407
3,0.273,0.398,0.284
4,0.203,0.305,0.211
5,0.172,0.23,0.175
6,0.162,0.171,0.16
7,0.142,0.126,0.136
8,0.141,0.093,0.131
9,0.143,0.069,0.131
10,0.124,0.052,0.11
11,0.102,0.043,0.087
12,0.088,0.038,0.074
13,0.084,0.037,0.07
14,0.067,0.039,0.054
15,0.038,0.042,0.026
16,0.019,0.047,0.007
17,0.02,0.053,0.007
18,0.062,0.058,0.048
19,0.069,0.063,0.055
20,0.067,0.067,0.054
21,0.049,0.071,0.038
22,0.028,0.073,0.021
23,0.025,0.074,0.02
24,0.032,0.075,0.031
25,0.025,0.074,0.028
26,0.036,0.066,0.042
27,0.056,0.06,0.065
28,0.074,0.06,0.085
29,0.066,0.061,0.08
30,0.07,0.064,0.084
31,0.069,0.067,0.081
32,0.068,0.07,0.078
33,0.082,0.072,0.087
34,0.078,0.073,0.079
35,0.076,0.072,0.073
36,0.084,0.071,0.077
37,0.093,0.069,0.083
38,0.1,0.067,0.087
39,0.095,0.064,0.08
40,0.076,0.061,0.06
41,0.043,0.058,0.029
42,0.011,0.055,-0.003
43,0.007,0.053,-0.006
44,0.016,0.049,0.003
45,0.031,0.043,0.018
46,0.053,0.037,0.039
47,0.039,0.031,0.027
48,0.032,0.026,0.021
49,0.028,0.022,0.019
50,0.025,0.018,0.017
51,0.018,0.015,0.013
52,0.006,0.014,0.002
53,0.001,0.012,-0.0
54,0.005,0.009,0.006
55,0.01,0.007,0.012
56,0.007,0.004,0.013
57,0.015,0.002,0.025
58,0.018,-0.0,0.031
59,0.003,-0.003,0.018
60,-0.014,-0.006,0.001
61,-0.022,-0.009,-0.01
62,-0.031,-0.011,-0.022
63,-0.017,-0.015,-0.012
64,-0.013,-0.02,-0.014
65,-0.011,-0.026,-0.018
66,-0.014,-0.031,-0.025
67,-0.02,-0.035,-0.033
68,-0.028,-0.036,-0.043
69,-0.014,-0.037,-0.029
70,-0.028,-0.036,-0.044
71,-0.04,-0.034,-0.055
72,-0.055,-0.033,-0.07
73,-0.059,-0.032,-0.073
74,-0.065,-0.032,-0.077
75,-0.062,-0.03,-0.074
76,-0.046,-0.028,-0.059
77,-0.021,-0.026,-0.033
78,-0.018,-0.022,-0.029
79,-0.016,-0.018,-0.024
80,-0.009,-0.014,-0.015
81,-0.001,-0.011,-0.004
82,-0.0,-0.007,-0.0
83,0.008,-0.003,0.01
84,0.01,-0.0,0.014
85,0.014,0.003,0.021
86,0.028,0.006,0.038
87,0.046,0.009,0.059
88,0.029,0.013,0.044
89,0.013,0.017,0.029
90,0.006,0.021,0.02
91,-0.0,0.023,0.011
92,-0.006,0.024,0.001
93,-0.001,0.023,0.001
94,-0.003,0.023,-0.005
95,0.012,0.02,0.006
96,0.032,0.018,0.023
97,0.048,0.015,0.036
98,0.026,0.013,0.013
99,0.0,0.01,-0.013
100,0.008,0.009,-0.006
101,0.014,0.008,-0.0
102,0.012,0.008,-0.003
103,0.016,0.007,0.001
104,0.027,0.007,0.012
105,0.02,0.006,0.006
106,0.0,0.006,-0.012
107,0.002,0.007,-0.009
108,0.009,0.009,-0.0
109,0.003,0.01,-0.004
110,-0.002,0.012,-0.005
111,-0.014,0.013,-0.013
112,-0.028,0.014,-0.022
113,-0.013,0.013,-0.004
114,0.018,0.012,0.03
115,0.035,0.012,0.049
116,0.037,0.013,0.054
117,0.034,0.014,0.055
118,0.028,0.016,0.05
119,0.022,0.017,0.043
120,0.026,0.018,0.043
121,0.019,0.018,0.033
122,0.028,0.018,0.036
123,0.016,0.016,0.019
124,0.008,0.014,0.006
125,0.008,0.013,0.003
126,0.019,0.012,0.011
127,0.016,0.011,0.007
128,0.017,0.01,0.006
129,0.004,0.009,-0.008
130,-0.01,0.007,-0.021
131,-0.016,0.006,-0.026
132,0.008,0.005,-0.003
133,0.011,0.005,0.001
134,0.002,0.004,-0.008
135,0.016,0.004,0.007
136,0.007,0.005,-0.0
137,0.001,0.006,-0.005
138,-0.009,0.008,-0.013
139,-0.012,0.01,-0.013
140,-0.001,0.012,-0.0
141,0.015,0.014,0.018
142,0.022,0.015,0.028
143,0.035,0.017,0.045
144,0.033,0.019,0.049
145,0.028,0.021,0.047
146,0.025,0.023,0.047
147,0.033,0.024,0.057
148,0.046,0.026,0.07
149,0.03,0.027,0.051
150,0.024,0.028,0.041
151,0.013,0.029,0.026
152,0.024,0.029,0.031
153,0.034,0.029,0.037
154,0.028,0.029,0.027
155,0.015,0.028,0.012
156,0.011,0.027,0.007
157,0.02,0.028,0.014
158,0.02,0.027,0.013
159,0.019,0.025,0.01
160,0.03,0.024,0.02
161,0.047,0.021,0.035
162,0.037,0.019,0.025
163,0.021,0.017,0.01
164,0.021,0.015,0.011
165,0.01,0.015,0.003
166,0.017,0.014,0.013
167,0.01,0.013,0.007
168,0.006,0.013,0.006
169,0.003,0.013,0.005
170,0.01,0.012,0.013
171,0.009,0.012,0.015
172,0.003,0.012,0.012
173,0.008,0.012,0.021
174,0.019,0.011,0.036
175,0.011,0.009,0.032
176,0.001,0.008,0.027
177,0.002,0.007,0.03
178,0.003,0.006,0.03
179,0.009,0.005,0.033
180,-0.001,0.004,0.017
181,-0.001,0.004,0.012
182,0.021,0.003,0.027
183,0.019,0.002,0.021
184,0.013,0.001,0.012
185,0.008,0.002,0.004
186,0.001,0.002,-0.005
187,0.004,0.001,-0.003
188,0.009,-0.0,0.001
189,-0.006,-0.001,-0.014
190,-0.011,-0.003,-0.019
191,-0.017,-0.004,-0.025
192,-0.027,-0.004,-0.034
193,-0.017,-0.005,-0.025
194,-0.007,-0.004,-0.015
195,-0.005,-0.004,-0.013
196,-0.014,-0.004,-0.021
197,-0.002,-0.004,-0.008
198,0.015,-0.005,0.009
199,0.006,-0.006,0.002
200,-0.003,-0.006,-0.004
201,-0.0,-0.007,0.002
202,-0.011,-0.007,-0.004
203,-0.011,-0.007,0.001
204,-0.002,-0.007,0.015
205,0.004,-0.008,0.026
206,0.008,-0.008,0.031
207,-0.017,-0.009,0.007
208,-0.023,-0.01,-0.001
209,-0.015,-0.011,0.002
210,-0.011,-0.011,0.002
211,0.005,-0.01,0.012
212,0.01,-0.009,0.013
213,-0.01,-0.007,-0.009
214,-0.013,-0.006,-0.015
215,-0.024,-0.004,-0.027
216,-0.027,-0.002,-0.031
217,-0.019,-0.001,-0.024
218,-0.008,0.001,-0.016
219,0.011,0.004,0.001
220,0.013,0.006,0.001
221,0.019,0.008,0.008
222,0.018,0.011,0.007
223,0.008,0.015,-0.002
224,0.007,0.018,-0.003
225,0.025,0.021,0.016
226,0.03,0.024,0.021
227,0.041,0.027,0.032
228,0.048,0.029,0.04
229,0.052,0.031,0.046
230,0.054,0.032,0.051
231,0.039,0.032,0.041
232,0.02,0.032,0.028
233,0.005,0.032,0.019
234,0.012,0.033,0.032
235,0.012,0.032,0.035
236,0.015,0.032,0.039
237,0.025,0.032,0.046
238,0.032,0.03,0.05
239,0.045,0.029,0.059
240,0.05,0.027,0.059
241,0.04,0.026,0.046
242,0.033,0.024,0.035
243,0.028,0.023,0.028
244,0.02,0.021,0.018
245,0.017,0.019,0.012
246,0.001,0.017,-0.006
247,-0.001,0.015,-0.01
248,0.013,0.013,0.002
249,0.015,0.014,0.003
250,0.015,0.016,0.002
251,0.022,0.019,0.009
252,0.04,0.02,0.027
253,0.036,0.021,0.023
254,0.022,0.022,0.01
255,0.013,0.022,0.003
256,0.005,0.023,-0.003
257,0.014,0.023,0.007
258,0.023,0.023,0.018
259,0.008,0.025,0.007
260,0.006,0.028,0.008
261,0.021,0.032,0.027
262,0.038,0.034,0.048
263,0.045,0.036,0.06
264,0.048,0.038,0.067
265,0.056,0.04,0.078
266,0.06,0.04,0.082
267,0.064,0.04,0.083
268,0.056,0.039,0.071
269,0.049,0.039,0.06
270,0.041,0.038,0.049
271,0.023,0.036,0.029
272,0.007,0.035,0.011
273,0.005,0.034,0.008
274,0.016,0.032,0.017
275,0.046,0.031,0.044
276,0.06,0.03,0.054
277,0.033,0.029,0.026
278,0.02,0.027,0.011
279,0.02,0.026,0.011
280,0.029,0.025,0.018
281,0.025,0.025,0.014
282,0.008,0.024,-0.004
283,-0.008,0.022,-0.019
284,-0.005,0.019,-0.017
285,0.024,0.017,0.013
286,0.036,0.016,0.025
287,0.023,0.015,0.015
288,0.008,0.013,0.003
289,0.014,0.011,0.012
290,0.021,0.008,0.024
291,0.014,0.004,0.022
292,0.01,0.0,0.024
293,0.007,-0.003,0.026
294,0.014,-0.007,0.035
295,0.008,-0.011,0.028
296,0.004,-0.014,0.022
297,-0.015,-0.017,0.001
298,-0.024,-0.019,-0.013
299,-0.037,-0.02,-0.03
300,-0.055,-0.021,-0.051
301,-0.058,-0.023,-0.056
302,-0.054,-0.027,-0.056
303,-0.051,-0.029,-0.056
304,-0.038,-0.031,-0.046
305,-0.028,-0.032,-0.039
306,-0.009,-0.033,-0.023
307,-0.012,-0.033,-0.027
308,-0.02,-0.031,-0.034
309,-0.018,-0.028,-0.031
310,-0.019,-0.023,-0.032
311,-0.016,-0.02,-0.027
312,0.001,-0.016,-0.01
313,-0.004,-0.012,-0.015
314,0.005,-0.007,-0.006
315,-0.003,-0.001,-0.014
316,-0.024,0.004,-0.033
317,-0.019,0.009,-0.027
318,-0.01,0.012,-0.014
319,-0.01,0.014,-0.01
320,-0.001,0.015,0.005
321,0.008,0.015,0.019
322,0.023,0.013,0.039
323,0.037,0.011,0.055
324,0.037,0.009,0.057
325,0.038,0.006,0.058
326,0.035,0.002,0.053
327,0.024,0.0,0.039
328,0.012,-0.002,0.024
329,0.003,-0.002,0.011
330,-0.002,-0.002,0.002
331,-0.016,-0.002,-0.016
332,-0.02,-0.002,-0.022
333,-0.02,-0.002,-0.026
334,-0.013,-0.002,-0.022
335,-0.019,-0.002,-0.03
336,-0.034,-0.003,-0.046
337,-0.045,-0.003,-0.058
338,-0.041,-0.004,-0.055
339,-0.022,-0.004,-0.037
340,0.0,-0.005,-0.017
341,0.019,-0.006,0.002
342,0.019,-0.006,0.002
343,0.019,-0.005,0.003
344,0.018,-0.003,0.004
345,0.024,0.0,0.011
346,0.033,0.003,0.022
347,0.03,0.007,0.022
348,0.026,0.009,0.022
349,0.03,0.01,0.029
350,0.015,0.011,0.018
351,-0.019,0.011,-0.012
352,-0.024,0.012,-0.014
353,-0.026,0.012,-0.012
354,-0.02,0.013,-0.005
355,-0.01,0.013,0.005
356,0.009,0.012,0.023
357,0.012,0.012,0.023
358,0.021,0.011,0.029
359,0.026,0.01,0.03
360,0.024,0.009,0.024
361,0.017,0.009,0.014
362,0.029,0.009,0.022
363,0.028,0.01,0.018
364,0.021,0.012,0.009
365,0.016,0.014,0.003
366,0.009,0.016,-0.005
367,0.013,0.018,-0.003
368,0.008,0.021,-0.008
369,0.017,0.024,0.001
370,0.026,0.028,0.01
371,0.035,0.032,0.018
372,0.052,0.034,0.035
373,0.047,0.037,0.032
374,0.018,0.039,0.006
375,0.008,0.04,-0.001
376,0.012,0.042,0.006
377,0.028,0.045,0.025
378,0.043,0.047,0.043
379,0.053,0.048,0.057
380,0.065,0.05,0.071
381,0.057,0.05,0.066
382,0.054,0.05,0.066
383,0.055,0.05,0.07
384,0.056,0.049,0.072
385,0.057,0.048,0.07
386,0.058,0.046,0.069
387,0.064,0.043,0.073
388,0.062,0.04,0.066
389,0.04,0.036,0.04
390,0.014,0.032,0.01
391,0.011,0.027,0.003
392,0.011,0.023,0.001
393,0.006,0.018,-0.005
394,-0.001,0.013,-0.014
395,0.003,0.008,-0.012
396,0.013,0.004,-0.003
397,-0.004,0.001,-0.019
398,0.006,-0.001,-0.009
399,0.016,-0.002,0.001
400,-0.009,-0.001,-0.023
