lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.614,0.628,0.616
2,0.374,0.485,0.377
3,0.241,0.368,0.243
4,0.179,0.275,0.181
5,0.142,0.203,0.143
6,0.125,0.147,0.126
7,0.117,0.106,0.117
8,0.117,0.077,0.116
9,0.129,0.058,0.127
10,0.137,0.046,0.132
11,0.11,0.041,0.104
12,0.097,0.04,0.089
13,0.087,0.043,0.078
14,0.068,0.047,0.058
15,0.064,0.053,0.054
16,0.055,0.059,0.046
17,0.051,0.064,0.044
18,0.049,0.069,0.044
19,0.044,0.073,0.04
20,0.052,0.075,0.049
21,0.045,0.076,0.043
22,0.023,0.075,0.023
23,0.031,0.072,0.032
24,0.036,0.069,0.038
25,0.031,0.064,0.032
26,0.041,0.051,0.044
27,0.029,0.043,0.034
28,0.032,0.039,0.038
29,0.029,0.037,0.035
30,0.048,0.037,0.055
31,0.051,0.037,0.057
32,0.068,0.039,0.073
33,0.054,0.041,0.058
34,0.027,0.043,0.03
35,0.033,0.045,0.036
36,0.038,0.046,0.041
37,0.049,0.047,0.05
38,0.054,0.047,0.054
39,0.061,0.047,0.059
40,0.056,0.046,0.051
41,0.034,0.044,0.028
42,0.046,0.042,0.038
43,0.028,0.04,0.019
44,0.008,0.037,-0.001
45,0.014,0.034,0.006
46,0.012,0.03,0.004
47,0.047,0.026,0.04
48,0.059,0.024,0.054
49,0.045,0.021,0.041
50,0.024,0.017,0.021
51,0.026,0.014,0.024
52,0.026,0.011,0.026
53,0.014,0.009,0.014
54,-0.006,0.007,-0.005
55,-0.003,0.005,-0.002
56,-0.024,0.004,-0.02
57,-0.023,0.002,-0.018
58,-0.013,0.0,-0.006
59,-0.016,-0.001,-0.009
60,-0.011,-0.001,-0.004
61,-0.005,-0.002,0.001
62,0.004,-0.002,0.008
63,0.017,-0.003,0.021
64,0.011,-0.003,0.015
65,0.0,-0.004,0.004
66,0.004,-0.004,0.007
67,0.013,-0.004,0.014
68,0.008,-0.005,0.008
69,-0.009,-0.005,-0.012
70,-0.005,-0.003,-0.01
71,-0.003,-0.0,-0.009
72,0.001,0.002,-0.007
73,0.006,0.004,-0.002
74,0.006,0.005,-0.001
75,-0.001,0.006,-0.008
76,-0.009,0.006,-0.015
77,-0.009,0.006,-0.014
78,0.002,0.006,-0.003
79,0.003,0.006,-0.002
80,0.0,0.005,-0.004
81,0.005,0.005,0.002
82,-0.001,0.005,-0.002
83,0.003,0.005,0.003
84,0.023,0.005,0.023
85,0.023,0.005,0.025
86,0.014,0.004,0.019
87,0.006,0.004,0.013
88,-0.0,0.003,0.008
89,0.005,0.001,0.014
90,0.016,-0.001,0.024
91,0.001,-0.002,0.008
92,-0.0,-0.003,0.007
93,-0.015,-0.004,-0.008
94,-0.015,-0.005,-0.009
95,-0.011,-0.006,-0.005
96,-0.012,-0.006,-0.008
97,-0.008,-0.006,-0.007
98,-0.002,-0.005,-0.003
99,-0.001,-0.004,-0.003
100,-0.009,-0.004,-0.013
101,-0.025,-0.003,-0.03
102,-0.014,-0.0,-0.02
103,0.005,0.002,-0.001
104,0.002,0.005,-0.003
105,-0.001,0.007,-0.006
106,0.015,0.01,0.011
107,0.014,0.012,0.01
108,0.019,0.015,0.014
109,0.025,0.017,0.02
110,0.037,0.019,0.032
111,0.036,0.021,0.033
112,0.035,0.023,0.034
113,0.03,0.025,0.03
114,0.024,0.026,0.026
115,0.029,0.027,0.032
116,0.025,0.028,0.03
117,0.035,0.029,0.042
118,0.038,0.03,0.047
119,0.024,0.031,0.033
120,0.011,0.033,0.019
121,0.023,0.034,0.03
122,0.025,0.034,0.03
123,0.027,0.034,0.032
124,0.031,0.034,0.036
125,0.022,0.033,0.026
126,0.026,0.032,0.026
127,0.032,0.032,0.03
128,0.045,0.033,0.041
129,0.051,0.034,0.046
130,0.042,0.035,0.036
131,0.053,0.036,0.047
132,0.045,0.035,0.039
133,0.03,0.035,0.025
134,0.03,0.035,0.025
135,0.033,0.035,0.029
136,0.047,0.034,0.043
137,0.045,0.032,0.04
138,0.03,0.031,0.026
139,0.02,0.031,0.016
140,0.015,0.031,0.012
141,0.023,0.032,0.022
142,0.02,0.032,0.021
143,0.022,0.032,0.024
144,0.028,0.031,0.031
145,0.05,0.03,0.054
146,0.036,0.03,0.042
147,0.044,0.029,0.05
148,0.029,0.029,0.036
149,0.027,0.029,0.034
150,0.016,0.03,0.022
151,0.015,0.032,0.02
152,0.02,0.034,0.024
153,0.033,0.036,0.037
154,0.055,0.038,0.058
155,0.066,0.039,0.066
156,0.044,0.041,0.043
157,0.044,0.042,0.042
158,0.046,0.043,0.042
159,0.054,0.044,0.05
160,0.052,0.045,0.048
161,0.031,0.044,0.027
162,0.018,0.042,0.014
163,0.013,0.041,0.009
164,0.024,0.04,0.02
165,0.044,0.04,0.039
166,0.054,0.039,0.049
167,0.058,0.039,0.053
168,0.052,0.038,0.048
169,0.056,0.035,0.052
170,0.05,0.033,0.049
171,0.029,0.029,0.029
172,0.024,0.026,0.026
173,0.011,0.023,0.014
174,0.002,0.02,0.008
175,0.014,0.017,0.022
176,0.013,0.014,0.022
177,0.011,0.012,0.021
178,0.007,0.011,0.016
179,0.007,0.01,0.014
180,0.002,0.01,0.008
181,0.007,0.009,0.011
182,0.023,0.01,0.026
183,0.03,0.011,0.03
184,0.026,0.012,0.024
185,0.013,0.013,0.011
186,-0.002,0.013,-0.005
187,-0.02,0.014,-0.023
188,-0.008,0.016,-0.011
189,0.009,0.019,0.005
190,0.02,0.023,0.016
191,0.037,0.026,0.034
192,0.055,0.03,0.051
193,0.054,0.033,0.049
194,0.035,0.036,0.03
195,0.033,0.038,0.029
196,0.035,0.039,0.032
197,0.049,0.04,0.046
198,0.064,0.041,0.062
199,0.049,0.043,0.049
200,0.047,0.044,0.049
201,0.037,0.043,0.041
202,0.04,0.043,0.044
203,0.028,0.043,0.034
204,0.025,0.042,0.032
205,0.026,0.041,0.034
206,0.022,0.038,0.031
207,0.043,0.035,0.052
208,0.05,0.032,0.058
209,0.047,0.027,0.054
210,0.041,0.024,0.046
211,0.036,0.021,0.04
212,0.031,0.019,0.034
213,0.009,0.019,0.01
214,0.007,0.019,0.006
215,0.016,0.02,0.015
216,0.004,0.021,0.002
217,0.005,0.021,0.002
218,0.014,0.02,0.011
219,0.026,0.02,0.022
220,0.009,0.019,0.006
221,0.006,0.019,0.002
222,0.005,0.019,0.0
223,0.015,0.018,0.01
224,0.028,0.018,0.024
225,0.022,0.018,0.018
226,0.014,0.019,0.011
227,0.029,0.02,0.026
228,0.058,0.022,0.056
229,0.053,0.023,0.052
230,0.048,0.025,0.049
231,0.037,0.026,0.04
232,0.014,0.027,0.018
233,0.004,0.026,0.009
234,-0.008,0.025,-0.002
235,0.001,0.023,0.008
236,0.001,0.02,0.008
237,0.01,0.018,0.017
238,0.005,0.015,0.01
239,0.013,0.013,0.015
240,0.029,0.011,0.03
241,0.026,0.008,0.027
242,0.028,0.006,0.029
243,0.031,0.003,0.031
244,0.026,0.0,0.025
245,0.009,-0.003,0.007
246,-0.003,-0.005,-0.004
247,-0.015,-0.006,-0.016
248,-0.029,-0.007,-0.03
249,-0.035,-0.007,-0.038
250,-0.04,-0.008,-0.044
251,-0.031,-0.009,-0.035
252,-0.016,-0.008,-0.021
253,-0.005,-0.007,-0.009
254,-0.002,-0.008,-0.006
255,0.008,-0.008,0.005
256,0.02,-0.009,0.018
257,0.011,-0.008,0.011
258,-0.006,-0.007,-0.005
259,-0.011,-0.006,-0.008
260,-0.007,-0.003,-0.003
261,-0.01,-0.0,-0.005
262,-0.006,0.003,-0.0
263,0.0,0.006,0.006
264,0.006,0.011,0.013
265,0.018,0.015,0.026
266,0.024,0.018,0.032
267,0.02,0.02,0.027
268,0.006,0.02,0.011
269,0.007,0.019,0.009
270,0.017,0.017,0.018
271,0.016,0.015,0.016
272,0.024,0.012,0.024
273,0.026,0.009,0.025
274,0.019,0.008,0.018
275,0.017,0.006,0.015
276,0.005,0.004,0.004
277,0.008,0.001,0.006
278,0.019,-0.001,0.016
279,-0.006,-0.004,-0.01
280,-0.012,-0.007,-0.018
281,-0.023,-0.01,-0.029
282,-0.021,-0.014,-0.027
283,-0.016,-0.017,-0.022
284,-0.028,-0.02,-0.032
285,-0.038,-0.022,-0.041
286,-0.042,-0.024,-0.043
287,-0.048,-0.025,-0.047
288,-0.042,-0.025,-0.04
289,-0.019,-0.024,-0.016
290,-0.0,-0.023,0.004
291,0.005,-0.021,0.009
292,0.002,-0.02,0.006
293,-0.008,-0.018,-0.003
294,-0.021,-0.014,-0.014
295,-0.017,-0.009,-0.01
296,-0.016,-0.005,-0.009
297,-0.02,-0.001,-0.014
298,-0.009,0.004,-0.005
299,0.02,0.008,0.021
300,0.024,0.012,0.023
301,0.015,0.016,0.014
302,0.021,0.02,0.018
303,0.03,0.023,0.026
304,0.028,0.025,0.024
305,0.024,0.026,0.019
306,0.021,0.028,0.015
307,0.024,0.03,0.018
308,0.039,0.032,0.032
309,0.053,0.033,0.045
310,0.048,0.034,0.039
311,0.031,0.034,0.022
312,0.026,0.035,0.018
313,0.032,0.036,0.026
314,0.038,0.037,0.034
315,0.038,0.038,0.035
316,0.031,0.037,0.029
317,0.022,0.036,0.021
318,0.016,0.034,0.015
319,0.031,0.031,0.031
320,0.045,0.028,0.045
321,0.038,0.026,0.039
322,0.021,0.025,0.022
323,0.02,0.024,0.024
324,0.024,0.024,0.028
325,0.046,0.023,0.05
326,0.034,0.023,0.038
327,0.023,0.023,0.026
328,0.02,0.022,0.023
329,0.017,0.021,0.018
330,0.006,0.02,0.007
331,0.008,0.019,0.009
332,0.004,0.019,0.004
333,0.02,0.021,0.02
334,0.032,0.021,0.03
335,0.03,0.021,0.027
336,0.007,0.021,0.003
337,0.01,0.022,0.005
338,0.019,0.023,0.012
339,0.025,0.024,0.017
340,0.041,0.025,0.032
341,0.042,0.026,0.034
342,0.044,0.027,0.037
343,0.039,0.028,0.034
344,0.026,0.028,0.023
345,0.015,0.028,0.014
346,0.012,0.027,0.011
347,0.022,0.026,0.023
348,0.016,0.026,0.016
349,0.021,0.027,0.021
350,0.032,0.028,0.032
351,0.049,0.028,0.051
352,0.05,0.029,0.053
353,0.043,0.029,0.048
354,0.024,0.029,0.029
355,0.022,0.029,0.027
356,0.021,0.03,0.025
357,0.016,0.031,0.019
358,0.032,0.033,0.034
359,0.028,0.035,0.028
360,0.023,0.035,0.023
361,0.027,0.036,0.027
362,0.027,0.037,0.025
363,0.039,0.04,0.035
364,0.04,0.043,0.035
365,0.048,0.046,0.043
366,0.06,0.049,0.053
367,0.084,0.052,0.076
368,0.091,0.054,0.083
369,0.059,0.058,0.05
370,0.061,0.061,0.053
371,0.049,0.063,0.042
372,0.041,0.065,0.035
373,0.034,0.066,0.03
374,0.05,0.066,0.047
375,0.057,0.067,0.055
376,0.065,0.066,0.064
377,0.079,0.064,0.079
378,0.082,0.062,0.083
379,0.061,0.059,0.062
380,0.054,0.056,0.055
381,0.054,0.052,0.056
382,0.052,0.048,0.055
383,0.065,0.043,0.07
384,0.076,0.038,0.081
385,0.047,0.033,0.052
386,0.017,0.027,0.022
387,-0.001,0.022,0.003
388,0.001,0.016,0.005
389,0.006,0.012,0.01
390,-0.004,0.007,-0.0
391,-0.017,0.004,-0.014
392,-0.022,0.001,-0.022
393,-0.015,-0.0,-0.017
394,0.018,-0.0,0.014
395,0.026,0.002,0.021
396,0.028,0.006,0.022
397,0.023,0.012,0.017
398,0.031,0.021,0.024
399,0.02,0.034,0.014
400,0.037,0.049,0.032
