lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.76,0.75,0.765
2,0.561,0.635,0.57
3,0.463,0.539,0.473
4,0.409,0.462,0.418
5,0.369,0.399,0.377
6,0.339,0.351,0.344
7,0.307,0.313,0.311
8,0.291,0.285,0.292
9,0.284,0.265,0.282
10,0.295,0.252,0.29
11,0.29,0.244,0.283
12,0.273,0.241,0.265
13,0.274,0.24,0.264
14,0.283,0.242,0.27
15,0.291,0.245,0.277
16,0.278,0.249,0.265
17,0.246,0.254,0.236
18,0.231,0.258,0.223
19,0.24,0.262,0.233
20,0.244,0.265,0.239
21,0.239,0.267,0.237
22,0.234,0.267,0.235
23,0.229,0.267,0.234
24,0.226,0.265,0.233
25,0.226,0.262,0.236
26,0.241,0.254,0.253
27,0.249,0.247,0.261
28,0.236,0.243,0.249
29,0.232,0.239,0.244
30,0.238,0.233,0.249
31,0.238,0.227,0.248
32,0.247,0.222,0.255
33,0.258,0.218,0.264
34,0.247,0.214,0.252
35,0.218,0.21,0.222
36,0.202,0.206,0.205
37,0.203,0.201,0.204
38,0.197,0.196,0.196
39,0.182,0.191,0.179
40,0.175,0.186,0.17
41,0.161,0.179,0.154
42,0.159,0.172,0.15
43,0.158,0.167,0.147
44,0.147,0.162,0.135
45,0.13,0.158,0.118
46,0.135,0.153,0.124
47,0.14,0.15,0.131
48,0.144,0.146,0.136
49,0.155,0.144,0.149
50,0.154,0.142,0.15
51,0.149,0.141,0.148
52,0.164,0.139,0.166
53,0.173,0.138,0.177
54,0.158,0.137,0.165
55,0.13,0.137,0.141
56,0.122,0.136,0.134
57,0.123,0.136,0.136
58,0.125,0.136,0.137
59,0.137,0.135,0.149
60,0.139,0.133,0.151
61,0.133,0.132,0.144
62,0.132,0.131,0.142
63,0.131,0.129,0.14
64,0.135,0.127,0.142
65,0.125,0.126,0.13
66,0.113,0.125,0.116
67,0.11,0.124,0.11
68,0.114,0.122,0.111
69,0.121,0.121,0.114
70,0.119,0.119,0.11
71,0.113,0.119,0.102
72,0.115,0.118,0.103
73,0.12,0.118,0.107
74,0.126,0.118,0.111
75,0.126,0.117,0.112
76,0.125,0.116,0.112
77,0.12,0.116,0.11
78,0.11,0.114,0.102
79,0.112,0.111,0.106
80,0.113,0.108,0.11
81,0.106,0.105,0.106
82,0.098,0.102,0.101
83,0.099,0.099,0.105
84,0.1,0.096,0.108
85,0.09,0.092,0.099
86,0.088,0.087,0.099
87,0.083,0.083,0.094
88,0.074,0.078,0.085
89,0.067,0.073,0.078
90,0.069,0.067,0.08
91,0.072,0.062,0.083
92,0.065,0.058,0.075
93,0.055,0.054,0.063
94,0.054,0.051,0.059
95,0.052,0.047,0.056
96,0.051,0.045,0.052
97,0.035,0.044,0.034
98,0.027,0.043,0.024
99,0.036,0.042,0.03
100,0.033,0.042,0.024
101,0.032,0.043,0.022
102,0.039,0.043,0.027
103,0.039,0.045,0.025
104,0.046,0.046,0.032
105,0.045,0.048,0.03
106,0.046,0.05,0.033
107,0.058,0.051,0.046
108,0.061,0.053,0.051
109,0.051,0.053,0.044
110,0.054,0.053,0.049
111,0.064,0.054,0.063
112,0.063,0.054,0.065
113,0.064,0.053,0.068
114,0.065,0.052,0.071
115,0.052,0.051,0.061
116,0.048,0.049,0.057
117,0.05,0.046,0.058
118,0.053,0.042,0.06
119,0.039,0.039,0.046
120,0.03,0.035,0.038
121,0.032,0.031,0.039
122,0.026,0.027,0.032
123,0.02,0.024,0.025
124,0.014,0.021,0.018
125,0.007,0.019,0.009
126,0.004,0.017,0.004
127,0.007,0.016,0.004
128,0.014,0.015,0.008
129,0.01,0.014,0.001
130,0.005,0.014,-0.006
131,0.016,0.015,0.003
132,0.024,0.016,0.008
133,0.025,0.017,0.009
134,0.015,0.019,-0.001
135,0.01,0.021,-0.005
136,0.016,0.024,0.003
137,0.034,0.026,0.021
138,0.039,0.029,0.029
139,0.045,0.031,0.038
140,0.045,0.033,0.041
141,0.041,0.035,0.04
142,0.035,0.037,0.037
143,0.032,0.037,0.036
144,0.034,0.037,0.039
145,0.035,0.037,0.04
146,0.029,0.036,0.034
147,0.024,0.034,0.028
148,0.028,0.032,0.032
149,0.031,0.029,0.036
150,0.038,0.027,0.042
151,0.033,0.024,0.036
152,0.022,0.021,0.025
153,0.015,0.017,0.017
154,0.017,0.012,0.016
155,0.013,0.007,0.01
156,0.007,0.003,0.001
157,-0.001,-0.002,-0.01
158,-0.004,-0.007,-0.015
159,-0.008,-0.011,-0.021
160,-0.014,-0.013,-0.028
161,-0.021,-0.014,-0.036
162,-0.027,-0.015,-0.043
163,-0.026,-0.016,-0.042
164,-0.025,-0.017,-0.041
165,-0.02,-0.018,-0.034
166,-0.017,-0.018,-0.03
167,-0.024,-0.019,-0.034
168,-0.029,-0.019,-0.037
169,-0.021,-0.019,-0.026
170,-0.013,-0.019,-0.016
171,-0.02,-0.019,-0.02
172,-0.027,-0.017,-0.024
173,-0.021,-0.016,-0.017
174,-0.014,-0.014,-0.009
175,0.002,-0.012,0.007
176,0.01,-0.011,0.014
177,0.011,-0.009,0.015
178,0.007,-0.008,0.011
179,0.002,-0.006,0.006
180,-0.002,-0.006,0.001
181,-0.008,-0.005,-0.006
182,-0.025,-0.005,-0.024
183,-0.035,-0.006,-0.035
184,-0.037,-0.008,-0.04
185,-0.016,-0.01,-0.021
186,-0.003,-0.012,-0.012
187,-0.003,-0.015,-0.014
188,-0.016,-0.017,-0.028
189,-0.022,-0.019,-0.036
190,-0.007,-0.021,-0.023
191,-0.002,-0.023,-0.019
192,-0.01,-0.025,-0.028
193,-0.016,-0.027,-0.032
194,-0.027,-0.028,-0.041
195,-0.033,-0.03,-0.045
196,-0.035,-0.031,-0.046
197,-0.038,-0.031,-0.047
198,-0.035,-0.031,-0.042
199,-0.045,-0.03,-0.049
200,-0.052,-0.029,-0.053
201,-0.048,-0.029,-0.047
202,-0.038,-0.03,-0.035
203,-0.034,-0.03,-0.031
204,-0.032,-0.03,-0.028
205,-0.031,-0.031,-0.027
206,-0.018,-0.032,-0.015
207,-0.014,-0.033,-0.011
208,-0.017,-0.034,-0.013
209,-0.021,-0.034,-0.018
210,-0.026,-0.035,-0.023
211,-0.035,-0.035,-0.032
212,-0.035,-0.036,-0.034
213,-0.032,-0.038,-0.032
214,-0.031,-0.038,-0.034
215,-0.035,-0.038,-0.04
216,-0.044,-0.039,-0.052
217,-0.05,-0.04,-0.059
218,-0.047,-0.042,-0.059
219,-0.047,-0.043,-0.061
220,-0.055,-0.044,-0.07
221,-0.058,-0.045,-0.074
222,-0.052,-0.046,-0.068
223,-0.044,-0.047,-0.058
224,-0.043,-0.048,-0.055
225,-0.046,-0.047,-0.056
226,-0.054,-0.046,-0.063
227,-0.054,-0.044,-0.06
228,-0.049,-0.042,-0.052
229,-0.034,-0.04,-0.035
230,-0.026,-0.038,-0.024
231,-0.023,-0.035,-0.019
232,-0.025,-0.033,-0.019
233,-0.025,-0.032,-0.018
234,-0.028,-0.03,-0.022
235,-0.033,-0.029,-0.027
236,-0.032,-0.029,-0.026
237,-0.036,-0.029,-0.029
238,-0.043,-0.029,-0.036
239,-0.034,-0.031,-0.027
240,-0.027,-0.032,-0.02
241,-0.021,-0.035,-0.015
242,-0.028,-0.037,-0.023
243,-0.036,-0.038,-0.033
244,-0.036,-0.04,-0.036
245,-0.025,-0.042,-0.029
246,-0.023,-0.043,-0.03
247,-0.04,-0.045,-0.049
248,-0.06,-0.046,-0.071
249,-0.067,-0.046,-0.079
250,-0.059,-0.046,-0.073
251,-0.046,-0.046,-0.06
252,-0.042,-0.045,-0.055
253,-0.052,-0.043,-0.062
254,-0.061,-0.04,-0.069
255,-0.054,-0.037,-0.06
256,-0.038,-0.034,-0.043
257,-0.039,-0.031,-0.041
258,-0.033,-0.028,-0.034
259,-0.019,-0.024,-0.018
260,-0.004,-0.021,-0.001
261,-0.003,-0.017,0.002
262,-0.003,-0.014,0.003
263,0.003,-0.01,0.011
264,-0.006,-0.006,0.002
265,-0.005,-0.003,0.004
266,-0.005,-0.001,0.004
267,-0.007,-0.0,0.002
268,0.002,-0.0,0.011
269,0.01,-0.001,0.018
270,0.007,-0.002,0.014
271,0.001,-0.004,0.007
272,-0.003,-0.008,0.002
273,-0.012,-0.011,-0.009
274,-0.009,-0.013,-0.009
275,-0.01,-0.015,-0.012
276,-0.009,-0.017,-0.014
277,-0.017,-0.019,-0.024
278,-0.03,-0.021,-0.038
279,-0.028,-0.021,-0.038
280,-0.027,-0.02,-0.038
281,-0.023,-0.019,-0.034
282,-0.027,-0.017,-0.036
283,-0.028,-0.013,-0.036
284,-0.028,-0.009,-0.034
285,-0.023,-0.005,-0.028
286,-0.015,-0.001,-0.017
287,-0.009,0.003,-0.009
288,0.001,0.007,0.003
289,0.011,0.011,0.016
290,0.024,0.015,0.031
291,0.034,0.018,0.042
292,0.039,0.021,0.048
293,0.044,0.023,0.055
294,0.042,0.024,0.054
295,0.037,0.025,0.049
296,0.036,0.025,0.048
297,0.035,0.024,0.047
298,0.03,0.022,0.041
299,0.027,0.02,0.036
300,0.024,0.018,0.031
301,0.016,0.016,0.021
302,0.004,0.013,0.008
303,-0.003,0.009,-0.001
304,-0.007,0.007,-0.008
305,-0.006,0.004,-0.01
306,-0.017,0.001,-0.024
307,-0.024,-0.001,-0.032
308,-0.012,-0.004,-0.021
309,-0.012,-0.006,-0.023
310,-0.008,-0.007,-0.02
311,-0.011,-0.008,-0.022
312,-0.011,-0.008,-0.021
313,-0.01,-0.007,-0.017
314,0.005,-0.004,-0.0
315,0.021,-0.001,0.018
316,0.027,0.003,0.025
317,0.012,0.007,0.014
318,0.013,0.011,0.017
319,0.023,0.016,0.03
320,0.032,0.021,0.04
321,0.031,0.026,0.041
322,0.026,0.031,0.038
323,0.022,0.036,0.034
324,0.023,0.041,0.035
325,0.032,0.046,0.044
326,0.042,0.052,0.054
327,0.044,0.057,0.055
328,0.047,0.062,0.057
329,0.061,0.066,0.069
330,0.074,0.071,0.081
331,0.087,0.073,0.092
332,0.088,0.075,0.091
333,0.09,0.077,0.09
334,0.086,0.078,0.083
335,0.089,0.078,0.084
336,0.09,0.077,0.084
337,0.075,0.077,0.067
338,0.078,0.078,0.069
339,0.09,0.079,0.079
340,0.088,0.08,0.077
341,0.085,0.079,0.075
342,0.086,0.079,0.078
343,0.082,0.08,0.076
344,0.078,0.081,0.074
345,0.076,0.081,0.074
346,0.066,0.08,0.067
347,0.059,0.08,0.063
348,0.052,0.08,0.058
349,0.052,0.08,0.06
350,0.058,0.081,0.068
351,0.067,0.082,0.078
352,0.082,0.084,0.094
353,0.098,0.087,0.111
354,0.111,0.091,0.123
355,0.124,0.094,0.136
356,0.124,0.096,0.136
357,0.119,0.098,0.13
358,0.12,0.1,0.129
359,0.11,0.102,0.117
360,0.102,0.102,0.107
361,0.089,0.102,0.092
362,0.087,0.101,0.087
363,0.093,0.101,0.091
364,0.102,0.102,0.097
365,0.09,0.101,0.083
366,0.085,0.101,0.077
367,0.099,0.1,0.09
368,0.11,0.099,0.099
369,0.114,0.098,0.102
370,0.104,0.096,0.093
371,0.09,0.095,0.08
372,0.087,0.094,0.078
373,0.09,0.094,0.083
374,0.093,0.093,0.089
375,0.078,0.094,0.077
376,0.066,0.095,0.068
377,0.08,0.096,0.086
378,0.097,0.097,0.105
379,0.106,0.098,0.116
380,0.1,0.098,0.112
381,0.092,0.098,0.105
382,0.096,0.097,0.109
383,0.114,0.095,0.127
384,0.118,0.093,0.131
385,0.105,0.091,0.119
386,0.085,0.087,0.098
387,0.072,0.083,0.084
388,0.067,0.078,0.077
389,0.07,0.073,0.078
390,0.064,0.067,0.07
391,0.055,0.061,0.06
392,0.05,0.055,0.052
393,0.05,0.049,0.049
394,0.042,0.043,0.039
395,0.035,0.038,0.031
396,0.032,0.035,0.027
397,0.042,0.033,0.034
398,0.047,0.033,0.037
399,0.036,0.035,0.025
400,0.03,0.041,0.02
