lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.747,0.74,0.746
2,0.533,0.617,0.532
3,0.423,0.516,0.423
4,0.374,0.434,0.374
5,0.351,0.37,0.35
6,0.338,0.319,0.338
7,0.315,0.282,0.315
8,0.275,0.254,0.275
9,0.257,0.235,0.258
10,0.253,0.224,0.254
11,0.247,0.218,0.247
12,0.239,0.216,0.24
13,0.244,0.218,0.245
14,0.238,0.222,0.239
15,0.233,0.227,0.234
16,0.233,0.233,0.234
17,0.232,0.24,0.232
18,0.229,0.246,0.23
19,0.236,0.251,0.236
20,0.245,0.255,0.245
21,0.257,0.258,0.257
22,0.252,0.259,0.252
23,0.239,0.259,0.239
24,0.226,0.257,0.226
25,0.222,0.254,0.222
26,0.229,0.246,0.229
27,0.246,0.239,0.245
28,0.242,0.234,0.242
29,0.222,0.23,0.222
30,0.216,0.225,0.215
31,0.211,0.219,0.21
32,0.215,0.213,0.215
33,0.226,0.206,0.226
34,0.212,0.199,0.212
35,0.196,0.193,0.195
36,0.184,0.185,0.184
37,0.187,0.177,0.187
38,0.18,0.169,0.18
39,0.159,0.161,0.159
40,0.143,0.153,0.144
41,0.138,0.146,0.139
42,0.145,0.14,0.145
43,0.15,0.136,0.151
44,0.125,0.133,0.126
45,0.105,0.131,0.105
46,0.106,0.129,0.106
47,0.107,0.127,0.108
48,0.113,0.125,0.113
49,0.113,0.124,0.113
50,0.125,0.124,0.126
51,0.127,0.125,0.127
52,0.132,0.126,0.132
53,0.14,0.126,0.14
54,0.129,0.126,0.128
55,0.111,0.126,0.11
56,0.114,0.126,0.113
57,0.13,0.125,0.129
58,0.147,0.123,0.146
59,0.147,0.12,0.146
60,0.149,0.118,0.149
61,0.143,0.116,0.142
62,0.129,0.113,0.128
63,0.125,0.11,0.124
64,0.11,0.106,0.11
65,0.085,0.102,0.085
66,0.07,0.099,0.07
67,0.063,0.096,0.063
68,0.069,0.093,0.069
69,0.082,0.088,0.083
70,0.085,0.085,0.085
71,0.075,0.082,0.075
72,0.068,0.079,0.069
73,0.059,0.076,0.06
74,0.061,0.073,0.061
75,0.062,0.071,0.063
76,0.073,0.069,0.074
77,0.08,0.067,0.081
78,0.076,0.065,0.077
79,0.088,0.062,0.089
80,0.102,0.06,0.102
81,0.085,0.059,0.085
82,0.063,0.059,0.063
83,0.051,0.058,0.051
84,0.044,0.057,0.043
85,0.046,0.056,0.046
86,0.054,0.053,0.053
87,0.047,0.049,0.046
88,0.033,0.045,0.032
89,0.021,0.041,0.021
90,0.022,0.036,0.021
91,0.03,0.031,0.029
92,0.026,0.028,0.025
93,0.019,0.024,0.019
94,0.018,0.021,0.018
95,0.031,0.017,0.031
96,0.036,0.013,0.036
97,0.019,0.01,0.02
98,0.014,0.009,0.014
99,0.012,0.008,0.012
100,0.008,0.008,0.009
101,0.016,0.009,0.016
102,0.019,0.01,0.02
103,0.004,0.012,0.005
104,-0.01,0.014,-0.009
105,-0.008,0.016,-0.007
106,-0.002,0.016,-0.001
107,0.006,0.017,0.007
108,0.011,0.018,0.011
109,0.018,0.019,0.018
110,0.024,0.02,0.024
111,0.032,0.021,0.032
112,0.025,0.021,0.025
113,0.028,0.02,0.028
114,0.023,0.02,0.023
115,0.026,0.018,0.025
116,0.034,0.016,0.034
117,0.033,0.013,0.033
118,0.029,0.01,0.029
119,0.025,0.008,0.024
120,0.004,0.006,0.004
121,-0.009,0.003,-0.01
122,-0.008,-0.002,-0.008
123,-0.004,-0.006,-0.004
124,-0.013,-0.009,-0.013
125,-0.025,-0.012,-0.026
126,-0.033,-0.015,-0.033
127,-0.035,-0.018,-0.034
128,-0.021,-0.022,-0.02
129,-0.016,-0.024,-0.015
130,-0.027,-0.025,-0.026
131,-0.041,-0.025,-0.04
132,-0.032,-0.024,-0.031
133,-0.023,-0.022,-0.022
134,-0.021,-0.02,-0.02
135,-0.021,-0.017,-0.02
136,-0.019,-0.015,-0.018
137,-0.005,-0.012,-0.004
138,0.016,-0.008,0.017
139,0.022,-0.004,0.022
140,0.005,0.001,0.006
141,-0.009,0.004,-0.009
142,-0.015,0.007,-0.015
143,0.004,0.009,0.004
144,0.02,0.011,0.02
145,0.022,0.012,0.021
146,0.023,0.013,0.023
147,0.002,0.014,0.001
148,-0.0,0.015,-0.001
149,0.018,0.014,0.018
150,0.029,0.012,0.028
151,0.021,0.009,0.021
152,0.008,0.006,0.007
153,-0.005,0.003,-0.005
154,-0.004,-0.002,-0.004
155,-0.018,-0.007,-0.017
156,-0.013,-0.012,-0.013
157,-0.008,-0.017,-0.008
158,-0.011,-0.022,-0.011
159,-0.014,-0.027,-0.013
160,-0.025,-0.031,-0.024
161,-0.043,-0.034,-0.042
162,-0.049,-0.036,-0.048
163,-0.039,-0.039,-0.037
164,-0.034,-0.042,-0.033
165,-0.036,-0.045,-0.035
166,-0.053,-0.047,-0.052
167,-0.064,-0.047,-0.064
168,-0.069,-0.047,-0.068
169,-0.065,-0.048,-0.065
170,-0.067,-0.048,-0.067
171,-0.056,-0.048,-0.056
172,-0.047,-0.048,-0.047
173,-0.04,-0.047,-0.04
174,-0.031,-0.045,-0.032
175,-0.026,-0.045,-0.027
176,-0.029,-0.045,-0.029
177,-0.035,-0.044,-0.035
178,-0.034,-0.043,-0.034
179,-0.03,-0.043,-0.031
180,-0.036,-0.043,-0.036
181,-0.039,-0.042,-0.039
182,-0.042,-0.042,-0.042
183,-0.056,-0.043,-0.056
184,-0.062,-0.045,-0.062
185,-0.059,-0.048,-0.059
186,-0.047,-0.051,-0.046
187,-0.046,-0.053,-0.045
188,-0.055,-0.054,-0.055
189,-0.063,-0.056,-0.062
190,-0.069,-0.058,-0.068
191,-0.053,-0.061,-0.052
192,-0.045,-0.063,-0.044
193,-0.053,-0.064,-0.052
194,-0.07,-0.065,-0.069
195,-0.07,-0.064,-0.069
196,-0.061,-0.063,-0.06
197,-0.058,-0.061,-0.057
198,-0.065,-0.058,-0.065
199,-0.065,-0.055,-0.065
200,-0.07,-0.052,-0.07
201,-0.072,-0.05,-0.073
202,-0.05,-0.048,-0.05
203,-0.042,-0.045,-0.042
204,-0.045,-0.043,-0.045
205,-0.05,-0.041,-0.05
206,-0.034,-0.04,-0.034
207,-0.016,-0.041,-0.016
208,-0.017,-0.042,-0.017
209,-0.025,-0.042,-0.025
210,-0.043,-0.042,-0.043
211,-0.049,-0.042,-0.05
212,-0.045,-0.043,-0.045
213,-0.033,-0.045,-0.033
214,-0.027,-0.046,-0.027
215,-0.027,-0.046,-0.027
216,-0.045,-0.046,-0.045
217,-0.056,-0.047,-0.055
218,-0.063,-0.048,-0.062
219,-0.067,-0.05,-0.066
220,-0.066,-0.05,-0.064
221,-0.067,-0.05,-0.066
222,-0.07,-0.051,-0.069
223,-0.063,-0.051,-0.062
224,-0.056,-0.05,-0.055
225,-0.053,-0.048,-0.052
226,-0.046,-0.045,-0.046
227,-0.049,-0.042,-0.048
228,-0.034,-0.04,-0.033
229,-0.015,-0.038,-0.015
230,-0.004,-0.035,-0.005
231,-0.017,-0.032,-0.017
232,-0.042,-0.03,-0.042
233,-0.039,-0.03,-0.04
234,-0.025,-0.03,-0.025
235,-0.019,-0.031,-0.019
236,-0.023,-0.032,-0.024
237,-0.039,-0.034,-0.04
238,-0.061,-0.036,-0.061
239,-0.044,-0.04,-0.045
240,-0.028,-0.045,-0.028
241,-0.026,-0.049,-0.026
242,-0.04,-0.054,-0.04
243,-0.054,-0.058,-0.054
244,-0.055,-0.062,-0.055
245,-0.059,-0.066,-0.059
246,-0.07,-0.068,-0.069
247,-0.084,-0.07,-0.083
248,-0.092,-0.07,-0.091
249,-0.086,-0.07,-0.085
250,-0.083,-0.068,-0.082
251,-0.072,-0.065,-0.071
252,-0.069,-0.062,-0.068
253,-0.073,-0.057,-0.072
254,-0.066,-0.051,-0.065
255,-0.051,-0.046,-0.051
256,-0.041,-0.04,-0.041
257,-0.035,-0.034,-0.035
258,-0.027,-0.027,-0.027
259,-0.01,-0.02,-0.01
260,0.001,-0.014,0.001
261,0.009,-0.008,0.009
262,0.011,-0.002,0.01
263,0.016,0.004,0.015
264,0.008,0.009,0.008
265,0.012,0.013,0.012
266,0.02,0.015,0.02
267,0.023,0.016,0.022
268,0.019,0.015,0.018
269,0.02,0.014,0.019
270,0.014,0.011,0.013
271,0.009,0.008,0.009
272,0.007,0.005,0.007
273,0.009,0.002,0.009
274,0.005,-0.001,0.006
275,-0.007,-0.003,-0.006
276,-0.003,-0.003,-0.002
277,-0.001,-0.003,-0.0
278,-0.011,-0.003,-0.011
279,-0.017,-0.001,-0.016
280,-0.015,0.002,-0.014
281,-0.009,0.005,-0.009
282,-0.003,0.01,-0.003
283,0.005,0.017,0.006
284,0.006,0.024,0.006
285,0.007,0.031,0.007
286,0.017,0.038,0.017
287,0.039,0.045,0.039
288,0.067,0.052,0.067
289,0.07,0.058,0.07
290,0.079,0.065,0.078
291,0.091,0.07,0.091
292,0.099,0.074,0.098
293,0.097,0.076,0.096
294,0.094,0.078,0.093
295,0.091,0.079,0.09
296,0.088,0.078,0.087
297,0.09,0.075,0.089
298,0.078,0.072,0.077
299,0.063,0.068,0.063
300,0.055,0.063,0.055
301,0.064,0.058,0.064
302,0.063,0.053,0.063
303,0.052,0.047,0.052
304,0.037,0.042,0.037
305,0.019,0.039,0.019
306,0.007,0.037,0.008
307,0.015,0.036,0.016
308,0.024,0.036,0.025
309,0.03,0.036,0.03
310,0.025,0.037,0.026
311,0.019,0.039,0.02
312,0.016,0.043,0.016
313,0.036,0.046,0.036
314,0.06,0.05,0.061
315,0.077,0.055,0.077
316,0.071,0.06,0.071
317,0.068,0.066,0.068
318,0.084,0.071,0.084
319,0.099,0.076,0.099
320,0.116,0.082,0.115
321,0.108,0.088,0.108
322,0.099,0.093,0.098
323,0.105,0.098,0.104
324,0.117,0.102,0.116
325,0.108,0.105,0.107
326,0.097,0.109,0.096
327,0.09,0.111,0.089
328,0.076,0.113,0.075
329,0.073,0.114,0.072
330,0.086,0.114,0.086
331,0.115,0.114,0.115
332,0.122,0.113,0.122
333,0.122,0.113,0.122
334,0.123,0.112,0.123
335,0.126,0.111,0.126
336,0.137,0.11,0.138
337,0.128,0.11,0.129
338,0.121,0.111,0.121
339,0.118,0.113,0.118
340,0.117,0.114,0.118
341,0.122,0.116,0.122
342,0.116,0.118,0.116
343,0.104,0.121,0.105
344,0.099,0.123,0.099
345,0.109,0.125,0.109
346,0.119,0.126,0.119
347,0.121,0.127,0.121
348,0.121,0.128,0.121
349,0.118,0.13,0.117
350,0.121,0.131,0.121
351,0.124,0.131,0.123
352,0.141,0.132,0.14
353,0.153,0.134,0.152
354,0.148,0.135,0.147
355,0.15,0.136,0.15
356,0.155,0.136,0.154
357,0.152,0.136,0.152
358,0.152,0.137,0.152
359,0.144,0.138,0.144
360,0.129,0.138,0.129
361,0.128,0.139,0.128
362,0.129,0.138,0.129
363,0.122,0.138,0.122
364,0.127,0.137,0.128
365,0.135,0.137,0.136
366,0.135,0.136,0.135
367,0.136,0.136,0.137
368,0.136,0.135,0.137
369,0.143,0.136,0.144
370,0.132,0.136,0.132
371,0.127,0.137,0.128
372,0.123,0.137,0.124
373,0.12,0.137,0.12
374,0.128,0.138,0.129
375,0.135,0.139,0.136
376,0.139,0.14,0.139
377,0.157,0.141,0.157
378,0.177,0.142,0.176
379,0.176,0.142,0.175
380,0.144,0.142,0.144
381,0.117,0.141,0.116
382,0.12,0.139,0.119
383,0.128,0.137,0.127
384,0.136,0.135,0.135
385,0.13,0.131,0.129
386,0.123,0.127,0.122
387,0.119,0.122,0.118
388,0.117,0.117,0.116
389,0.113,0.112,0.112
390,0.1,0.106,0.1
391,0.092,0.1,0.092
392,0.087,0.094,0.087
393,0.091,0.088,0.092
394,0.094,0.083,0.094
395,0.091,0.079,0.091
396,0.081,0.076,0.082
397,0.075,0.075,0.075
398,0.072,0.076,0.072
399,0.077,0.079,0.078
400,0.082,0.086,0.083
