gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1217,1535,89.8325881958008,40.8493347167969,-73.9130172729492,3670144,1218,1151,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-04-03 06:31:38.870789,98.42122043708267,27.473295506566224,24.116207350661778,0.01890025986963095,9.0,-27.47,1.184412938166907,-28.155,70.8161,80.1909,88.5396,0.9632,85.3811,86.5276,85.84018976311246,0
101411,npp,2743,486,131.703125,40.847297668457,-73.9162445068359,3670144,2743,291,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-04-05 05:53:45.719811,92.30692413724634,61.651497885749734,51.21085325857027,0.0731928063918912,3.0,-61.61,2.5331140255951103,-61.89,79.2775,88.9073,105.0127,0.8688,94.1352,114.4207,111.75864748181435,0
101420,npp,1703,3237,0.12500009653138733,40.8513221740723,-73.9160995483398,3670144,1704,2578,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-04-05 07:34:15.659795,-70.67724338422074,53.27818391803708,45.231517051941026,0.035727419352449746,19.0,53.22,1.9513309067639726,52.87,77.8523,86.3938,97.5528,0.8941,33.0304,0.1118,-1.1876209587514917,0
101543,npp,1039,2732,84.1744003295898,40.8531951904297,-73.9123916625977,3670144,1042,2192,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-04-06 07:15:30.651626,-73.01046225624471,36.38321525958605,31.69470844907811,0.08228644363563899,16.0,36.34,1.357151599901897,35.84,72.8412,79.3966,87.9608,0.9728,80.7611,81.8887,78.89590814939181,0
101665,npp,331,2224,85.9719467163086,40.8513488769531,-73.9103927612305,3670144,331,1782,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-04-07 06:56:43.866387,-73.90132464734256,11.060115286621706,9.782709575176842,0.10010829420811286,13.0,11.01,1.015504800579495,10.26,68.5241,79.1999,85.8463,0.9753,83.9093,83.8451,80.20412010286218,0
101787,npp,2682,1707,77.672607421875,40.8524436950684,-73.9118804931641,3670144,2682,1294,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-04-08 06:37:53.524323,98.29173983749841,18.631210645402543,16.436748559964666,0.0651318075823189,10.0,-18.64,1.0442604737599883,-19.25,68.9016,77.7965,87.3188,0.9929,77.122,77.1177,74.74882932901963,0
101908,npp,1932,1184,84.0272064208984,40.8526992797852,-73.9082641601562,3670144,1932,875,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-04-09 06:18:59.622494,95.90404112781863,42.25765634261922,36.55525410761331,0.0388168477243512,7.0,-42.25,1.4867838833500562,-42.75,73.551,82.3174,89.3784,0.9383,78.3906,78.845,77.43321525875956,0
101917,npp,688,3880,108.106605529785,40.8479156494141,-73.9120712280273,3670144,693,3105,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-04-09 07:59:06.432133,-66.16300799660652,67.1028463439653,54.68484065281541,0.03835958105568407,23.0,67.01,3.1865100272627664,66.78,82.7515,96.1807,114.5843,0.8031,80.9833,86.8181,85.4229462358571,0
102038,npp,1154,659,91.6479873657227,40.852668762207,-73.9101257324219,3670144,1157,441,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-04-10 06:00:03.935485,93.43558265034088,57.7671622163529,48.5204607878466,0.0187288918444945,4.0,-57.74,2.2013981571160284,-58.05,77.5912,89.4559,103.7557,0.8634,78.2364,79.1334,78.45222248877688,0
102047,npp,63,3400,90.0527954101562,40.8525733947754,-73.9136734008789,3670144,68,2750,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-04-10 07:40:26.757963,-69.24426143149829,57.44655400154177,48.2964813217687,0.026443716854618018,20.0,57.38,2.2013981571160284,57.1,71.213,85.8801,98.642,0.8994,79.1361,80.9935,80.0317311252541,0
102161,npp,346,140,104.832618713379,40.8522338867188,-73.9147186279297,3670144,345,66,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-04-11 05:41:02.904593,90.14238559718022,68.0797112272163,55.25143236767637,0.005250705477568047,1.0,-68.02,3.3166247903554,-68.25,79.6192,97.0505,116.3446,0.7959,79.587,83.4343,83.24332967890079,0
102535,npp,329,1360,76.3176345825195,40.8523330688477,-73.9124450683594,3670176,329,1026,196611,3866787,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-04-14 06:25:16.012475,97.44318163271417,35.376445519106746,30.848906920782802,5.011753560351501e-06,8.0,-35.38,1.2937979144666532,-35.89,71.4243,78.9792,86.6266,0.978,75.1834,74.6376,74.6376,0
102542,npp,2105,4038,0.1250001182486642,40.8503112792969,-73.9133758544922,3670144,2105,3186,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-04-14 08:05:17.483821,-65.26677674840676,69.62628765525126,56.13844486004637,0.0023633153164016917,24.0,69.53,3.5496478698597698,69.29,62.0629,90.0219,106.8054,0.858,51.9151,0.1073,0.021345248441371034,0
102774,npp,1833,313,95.7660675048828,40.8514518737793,-73.9094924926758,3670176,1833,168,196611,3866787,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-04-16 05:47:21.072779,91.42656478794991,65.04560050856207,53.4192119598421,3.766202636654391e-15,2.0,-65.01,2.898275349237888,-65.25,77.8142,94.3636,106.607,0.8185,77.7245,78.3886,78.3886,0
102904,npp,171,2564,87.1593322753906,40.845947265625,-73.9110107421875,3670176,170,2073,196611,3866787,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-04-17 07:09:11.337914,-74.41142947348439,28.939186935672765,25.37843170052465,8.08697303000491e-11,15.0,28.89,1.184412938166907,28.28,66.0373,76.6525,86.7617,1.0077,86.1116,87.8281,87.8281,0
103261,npp,1031,1008,81.5773162841797,40.8514671325684,-73.9157638549805,3670176,1032,741,196611,3866787,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-04-20 06:12:36.734993,95.20304617274603,48.22889827425923,41.34380062931296,2.667207491398904e-21,6.0,-48.22,1.7549928774784245,-48.58,74.4111,82.2399,92.3232,0.9392,76.8631,76.6184,76.6184,0
103381,npp,242,485,20.3551044464111,40.8506622314453,-73.9154663085938,3670176,245,290,196611,3866787,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-04-21 05:53:39.269973,92.6548855094996,61.659151956081296,51.22002091667823,5.745660431366778e-24,3.0,-61.64,2.5331140255951103,-61.89,79.2775,88.9073,105.0127,0.8688,50.1782,17.6841,17.6841,0
103860,npp,2512,1182,95.1237411499023,40.8479042053223,-73.9153823852539,3670176,2510,874,196611,3866787,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-04-25 06:18:51.405225,95.74148989755632,42.3301948944209,36.6166497869589,1.0981374706341222e-16,7.0,-42.32,1.4867838833500562,-42.75,73.551,82.3174,89.3784,0.9383,85.8541,89.2572,89.2572,0
103979,npp,1715,657,84.858528137207,40.8526000976562,-73.9142684936523,3670176,1717,439,196611,3866787,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-04-26 05:59:55.729400,93.47715071126012,57.80788748779807,48.55215323932611,1.0949335023142057e-13,4.0,-57.79,2.2013981571160284,-58.05,77.5912,89.4559,103.7557,0.8634,75.1523,73.2711,73.2711,0
104095,npp,905,138,11.3306312561035,40.8505477905273,-73.9151000976562,3670176,905,65,196611,3866787,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-04-27 05:40:54.714144,90.23441370578927,68.09989866006154,55.265626521007306,7.420974381949848e-10,1.0,-68.05,3.3166247903554,-68.25,79.6192,97.0505,116.3446,0.7959,51.3951,9.0178,9.0178,0
104337,npp,1640,1878,0.12500008313507038,40.8501396179199,-73.9102935791016,3670176,1640,1452,196611,3866787,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-04-29 06:43:59.991857,97.11655246817145,9.071780814708143,8.028014292788733,4.899866514666772e-09,11.0,-9.05,1.0,-9.74,64.2403,76.6366,85.1047,1.0079,0.7291,0.126,0.126,0
104455,npp,897,1359,83.9721755981445,40.8508796691895,-73.9096374511719,3670176,898,1025,196611,3866787,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-04-30 06:25:07.874963,97.51451399924134,35.42708666315335,30.892865403028196,0.00010146649198411,8.0,-35.42,1.2937979144666532,-35.89,71.4243,78.9792,86.6266,0.978,81.0998,82.1237,82.1237,0
105637,npp,2380,310,21.6842269897461,40.8479537963867,-73.9161911010742,3670144,2378,166,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-05-02 05:47:11.192624,91.2770656227282,65.10177613129676,53.457212904662576,0.012843157207934854,2.0,-65.06,2.898275349237888,-65.25,77.8142,94.3636,106.607,0.8185,52.1639,17.7495,17.282389081970972,0
131213,npp,2661,1521,68.1511306762695,40.8526458740234,-73.9120407104492,3670144,2662,1141,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-08-09 06:30:28.922591,97.84756597465046,28.15589069456366,24.703809865955733,0.015355693317323274,9.0,-28.13,1.184412938166907,-28.155,70.8161,80.1909,88.5396,0.9632,67.0755,65.6438,65.08530710870411,0
131566,npp,1116,473,65.0769653320312,40.8528480529785,-73.9120941162109,3670144,1115,281,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-08-11 05:52:35.827990,91.99960281867273,61.936516697061656,51.402489274133096,0.002077869484919196,3.0,-61.89,2.5331140255951103,-61.89,79.2775,88.9073,105.0127,0.8688,67.8331,56.5374,56.461827030913746,0
131934,npp,1799,2211,0.125000070018622,40.8512725830078,-73.9138031005859,3670176,1799,1770,196611,3866787,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-08-13 06:55:35.803471,-75.03720406732579,10.277933632088214,9.092694713612026,0.0002887069755408787,13.0,10.26,1.0,10.26,68.5241,79.1999,85.8463,0.9753,-1.8343,0.1219,0.1219,0
132462,npp,2609,646,77.3713684082031,40.853157043457,-73.9101791381836,3670176,2612,428,196611,3866787,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-08-16 05:58:55.942369,93.40537007075201,58.09212512897412,48.752963027694754,2.8179031533791e-19,4.0,-58.05,2.2013981571160284,-58.05,77.5912,89.4559,103.7557,0.8634,71.7512,66.8063,66.8063,0
132642,npp,1802,127,59.3345832824707,40.8518905639648,-73.9094467163086,3670176,1801,59,196611,3866787,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-08-17 05:39:54.947281,90.06784478565193,68.29176451129636,55.374995161422966,2.2468403752161695e-24,1.0,-68.23,3.3166247903554,-68.25,79.6192,97.0505,116.3446,0.7959,65.8689,47.2233,47.2233,0
133015,npp,2548,1866,0.12500007321597195,40.8514251708984,-73.9144744873047,3670176,2548,1440,196611,3866787,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-08-19 06:43:02.038353,101.49313577419487,9.728926970426475,8.608183482008254,8.027759822235818e-27,11.0,-9.74,1.0,-9.74,64.2403,76.6366,85.1047,1.0079,0.7291,0.126,0.126,0
133572,npp,2331,3058,0.12500008419047504,40.846248626709,-73.9101028442383,3670176,2330,2457,196611,3866787,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-08-22 07:26:50.328827,-71.72187325656407,48.0919024126799,41.23926002219993,2.8886616617310937e-28,18.0,48.06,1.7549928774784245,48.03,73.612,81.6981,94.0189,0.9454,30.76,0.1182,0.1182,0
133749,npp,1657,2551,0.12500007247449219,40.8529357910156,-73.9111938476562,3670176,1657,2064,196611,3866787,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-08-23 07:08:05.342553,-74.66781341042933,28.302731617817237,24.832159346606257,4.220959302616298e-26,15.0,28.28,1.184412938166907,28.28,66.0373,76.6525,86.7617,1.0077,12.6285,0.126,0.126,0
134296,npp,2523,995,89.2905807495117,40.84619140625,-73.9095306396484,3670176,2522,732,196611,3866787,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-08-26 06:11:30.817904,94.90413714941621,48.63514537977668,41.663252560454914,2.9395990008716416e-10,6.0,-48.61,1.7549928774784245,-48.58,74.4111,82.2399,92.3232,0.9392,81.2582,83.8627,83.8627,0
134479,npp,1735,472,104.648483276367,40.847110748291,-73.9165115356445,3670144,1735,280,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-08-27 05:52:33.385945,92.35166138181314,61.94227796983905,51.4101545911631,0.0005667437864507177,3.0,-61.91,2.5331140255951103,-61.89,79.2775,88.9073,105.0127,0.8688,83.4548,90.9163,90.9163,0
134859,npp,2414,2211,0.12500007509473932,40.8492012023926,-73.9103164672852,3670144,2414,1770,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-08-29 06:55:31.588025,-73.30158708884694,10.30440383133459,9.116527180214897,0.014202942682466057,13.0,10.26,1.0,10.26,68.5241,79.1999,85.8463,0.9753,-1.8343,0.1219,-0.39466687586300764,0
135035,npp,1693,1694,83.4001998901367,40.8479919433594,-73.9112548828125,3670144,1693,1282,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-08-30 06:36:41.267441,98.13146620821114,19.361368156664568,17.076394970944378,0.056532831715729405,10.0,-19.36,1.0442604737599883,-19.25,68.9016,77.7965,87.3188,0.9929,82.6069,82.8044,80.74827762339311,0
135224,npp,927,1170,84.8831253051758,40.8468627929688,-73.909065246582,3670144,925,863,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-08-31 06:17:47.390988,95.75272098244194,42.770791767346395,36.97565078078844,0.13109867891811228,7.0,-42.75,1.4867838833500562,-42.75,73.551,82.3174,89.3784,0.9383,78.9663,79.6481,74.87998704534444,0
135236,npp,2774,3869,112.455612182617,40.8505935668945,-73.9124069213867,3670144,2775,3098,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-08-31 07:57:55.981929,-66.39507436680181,66.90153669445935,54.568955940562056,0.0803346013879512,23.0,66.83,3.1865100272627664,66.78,82.7515,96.1807,114.5843,0.8031,82.3481,90.3107,87.38889745594659,0
135406,npp,148,645,84.3847579956055,40.8514595031738,-73.9100799560547,3670144,150,427,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-09-01 05:58:51.735430,93.35156612996373,58.10367088410653,48.76307870145416,0.14722647964647828,4.0,-58.08,2.2013981571160284,-58.05,77.5912,89.4559,103.7557,0.8634,74.937,72.862,67.50731228946105,0
135418,npp,2133,3389,0.12500007761601495,40.8507766723633,-73.9095993041992,3670144,2134,2737,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-09-01 07:39:16.340114,-69.89951853966556,57.17216170760754,48.10274946790278,0.11375370151778674,20.0,57.12,2.2013981571160284,57.1,71.213,85.8801,98.642,0.8994,38.2858,0.1124,-4.024868981831406,0
135786,npp,795,2380,74.6851043701172,40.8482856750488,-73.9152908325195,3670144,795,1925,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-09-03 07:01:46.384681,-75.09448164557128,19.688089678754107,17.36232563804856,0.09066943909049104,14.0,19.67,1.0837787002826917,19.67,66.4043,76.1153,87.1253,1.0148,75.921,75.7893,72.49161515156027,0
136349,npp,1643,817,86.6571350097656,40.8492584228516,-73.9146575927734,3670144,1642,606,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-09-06 06:05:08.317511,94.17842489353119,53.741267809501224,45.578521653772384,0.034424147771082055,5.0,-53.72,1.9513309067639726,-53.66,73.5158,86.7801,100.3862,0.8901,77.1776,77.1312,75.87917956550884,0
136535,npp,828,298,98.6374053955078,40.8483467102051,-73.915153503418,3670144,826,158,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-09-07 05:46:09.104238,91.24164652710373,65.32778705923342,53.59755596243512,0.019592236498970707,2.0,-65.29,2.898275349237888,-65.25,77.8142,94.3636,106.607,0.8185,78.7152,80.7389,80.02632228806311,0
136546,npp,2915,3057,84.0791320800781,40.8515014648438,-73.9123687744141,3670144,2917,2457,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-09-07 07:26:46.163424,-72.24938489951955,48.065434521499206,41.219405248826554,0.029278843383081232,18.0,48.03,1.7549928774784245,48.03,73.612,81.6981,94.0189,0.9454,78.5974,79.4917,78.42681640556346,0
136741,npp,2240,2550,0.12500007740121077,40.8503341674805,-73.9099655151367,3670144,2242,2063,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-09-08 07:07:59.403930,-73.8720239088331,28.262320470202418,24.797977141148213,0.01705800629572427,15.0,28.23,1.184412938166907,28.28,66.0373,76.6525,86.7617,1.0077,12.6285,0.126,-0.4944067155401519,0
137115,npp,804,1520,71.0332717895508,40.8519630432129,-73.9103622436523,3670144,805,1140,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-09-10 06:30:20.552152,98.3571187717714,28.18443127884543,24.73004901350134,0.002462950345420861,9.0,-28.18,1.184412938166907,-28.155,70.8161,80.1909,88.5396,0.9632,69.5089,68.4199,68.33032148139411,0
137307,npp,43,993,95.5369720458984,40.8485221862793,-73.912841796875,3670176,42,731,196611,3866787,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-09-11 06:11:24.906807,94.84259982175996,48.69329545301358,41.70898027893845,0.00017271428403568007,6.0,-48.67,1.7549928774784245,-48.58,74.4111,82.2399,92.3232,0.9392,84.8174,89.7294,89.7294,0
137322,npp,1926,3709,0.12500010368012227,40.8502311706543,-73.9160842895508,3670144,1927,2999,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-09-11 07:51:38.833897,-67.53958051015896,64.02585434936412,52.78210798512595,0.001964831926584216,22.0,63.96,2.7445598364131496,63.92,78.6726,93.6681,104.4849,0.8246,43.1576,0.1031,0.031638253473027886,0
137498,npp,2325,471,94.3814315795898,40.8511428833008,-73.9115829467773,3670176,2327,279,196611,3866787,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-09-12 05:52:27.448934,92.3996746646557,61.96093395696032,51.422397345674135,1.2737684053534432e-09,3.0,-61.93,2.5331140255951103,-61.89,79.2775,88.9073,105.0127,0.8688,79.4017,81.9965,81.9965,0
137512,npp,1289,3224,0.1250000786382941,40.8523597717285,-73.9099044799805,3670176,1289,2562,196611,3866787,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-09-12 07:32:57.391068,-70.77745680256334,52.91856136767363,44.964459006385,0.00019739418129961867,19.0,52.87,1.9513309067639726,52.87,77.8523,86.3938,97.5528,0.8941,33.0304,0.1118,0.1118,0
137701,npp,623,2718,79.1086044311523,40.8512077331543,-73.9131469726562,3670176,622,2182,196611,3866787,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-09-13 07:14:12.417442,-73.25984080748202,35.783541057461825,31.193593860862393,8.846586947553178e-09,16.0,35.75,1.2937979144666532,35.84,72.8412,79.3966,87.9608,0.9728,77.0181,76.9605,76.9605,0
137888,npp,2985,2209,84.3224258422852,40.8480453491211,-73.9159240722656,3670176,2985,1769,196611,3866787,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-09-14 06:55:25.669345,-74.81778877581007,10.170613886761723,8.998335699777495,4.843056534637261e-16,13.0,10.15,1.0,10.26,68.5241,79.1999,85.8463,0.9753,82.3631,82.2364,82.2364,0
138269,npp,1509,1168,82.2203979492188,40.8517189025879,-73.9120483398438,3670176,1510,862,196611,3866787,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-09-16 06:17:41.491678,96.36608913904367,42.83334740348362,37.02578648996077,1.7480293213628352e-28,7.0,-42.83,1.4867838833500562,-42.75,73.551,82.3174,89.3784,0.9383,77.1754,77.1496,77.1496,0
138282,npp,269,3867,118.446418762207,40.8459815979004,-73.9118041992188,3670176,266,3097,196611,3866787,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-09-16 07:57:48.304114,-66.37351179904127,66.8736541986738,54.551364150647096,8.482247776615661e-24,23.0,66.79,3.1865100272627664,66.78,82.7515,96.1807,114.5843,0.8031,84.2281,95.1218,95.1218,0
138463,npp,728,643,88.65625,40.8516883850098,-73.9097442626953,3670176,728,426,196611,3866787,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-09-17 05:58:44.061530,93.4285503243941,58.14668824565747,48.79264453788108,1.2848513230841875e-29,4.0,-58.13,2.2013981571160284,-58.05,77.5912,89.4559,103.7557,0.8634,76.8774,76.5502,76.5502,0
138477,npp,2714,3386,87.8046493530273,40.8485717773438,-73.9163055419922,3670176,2713,2735,196611,3866787,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-09-17 07:39:08.665783,-69.58768760550012,57.10022248010083,48.050387584806614,2.878720009215249e-27,20.0,57.05,2.2013981571160284,57.1,71.213,85.8801,98.642,0.8994,78.1149,78.9716,78.9716,0
139065,npp,657,1863,0.1250000681930814,40.8527336120605,-73.9142990112305,3670176,657,1438,196611,3866787,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-09-20 06:42:50.183641,102.06083212776684,9.904108492521193,8.762861281972354,1.6467370800797122e-28,11.0,-9.92,1.0,-9.74,64.2403,76.6366,85.1047,1.0079,0.7291,0.126,0.126,0
139449,npp,2198,815,86.1190795898438,40.8517837524414,-73.9123611450195,3670176,2199,603,196611,3866787,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-09-22 06:05:00.665131,94.26210007011856,53.799547960103276,45.62048440162029,5.706014336651138e-20,5.0,-53.77,1.9513309067639726,-53.66,73.5158,86.7801,100.3862,0.8901,76.9019,76.6523,76.6523,0
139645,npp,1397,296,84.1950149536133,40.8525199890137,-73.9150466918945,3670176,1399,157,196611,3866787,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-09-23 05:46:01.460637,91.36308796100076,65.37071013088551,53.62215129331115,1.4716500989200898e-13,2.0,-65.32,2.898275349237888,-65.25,77.8142,94.3636,106.607,0.8185,73.7321,68.9172,68.9172,0
139658,npp,413,3054,45.7684516906738,40.8485794067383,-73.9095993041992,3670176,412,2455,196611,3866787,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-09-23 07:26:36.740576,-71.41397593114388,47.96745058822302,41.1411321047165,4.1660198095232955e-21,18.0,47.93,1.646109783506203,48.03,73.612,81.6981,94.0189,0.9454,55.4136,43.2713,43.2713,0
139851,npp,2808,2547,79.5852661132812,40.8514366149902,-73.9117126464844,3670176,2808,2061,196611,3866787,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-09-24 07:07:51.772257,-74.43775941039709,28.111617625663634,24.66763278614714,8.701950838100777e-15,15.0,28.09,1.184412938166907,28.28,66.0373,76.6525,86.7617,1.0077,79.7168,80.1959,80.1959,0
140045,npp,2102,2035,0.1250000841491712,40.8528709411621,-73.9131927490234,3670176,2103,1602,196611,3866787,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-09-25 06:49:03.247617,-2.0148524595142563,0.29066225939206897,0.25744386259426233,8.13124426193602e-08,12.0,0.24,1.0,0.48,66.8639,77.2406,86.7088,1.0,0.125,0.125,0.125,0
140987,npp,469,2206,85.7207412719727,40.8518676757812,-73.9085845947266,3670144,469,1765,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-09-30 06:55:16.333765,-77.01726244967955,9.994738632292774,8.842789455961901,0.1783481165643184,13.0,9.97,1.0,10.26,68.5241,79.1999,85.8463,0.9753,83.7615,83.6001,77.1135055350785,0
141179,npp,2816,1688,95.0617599487305,40.8479118347168,-73.9149475097656,3670144,2815,1277,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-10-01 06:36:24.256422,97.67529606509042,19.69105589163331,17.363693540020588,0.1510151733145373,10.0,-19.69,1.0837787002826917,-19.25,68.9016,77.7965,87.3188,0.9929,93.1713,94.3826,88.89011594010823,0
141563,npp,1277,639,25.2980480194092,40.8519706726074,-73.9146881103516,3670144,1275,422,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-10-03 05:58:32.984598,92.84574802631616,58.266008814449094,48.87390388442511,0.09187966650307776,4.0,-58.22,2.2013981571160284,-58.05,77.5912,89.4559,103.7557,0.8634,48.0965,21.8436,18.501898682045436,0
141576,npp,191,3381,17.3733787536621,40.8540496826172,-73.9146118164062,3670144,196,2731,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-10-03 07:38:57.590133,-69.40300530532338,56.98397624781928,47.96344030132755,0.0921595542109729,20.0,56.93,2.1127631471468895,57.1,71.213,85.8801,98.642,0.8994,44.8154,15.6256,12.273719050817444,0
141961,npp,1916,2373,0.12500007135270863,40.8511238098145,-73.9144287109375,3670144,1916,1918,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-10-05 07:01:27.680771,-74.44276523171239,19.309484356482425,17.03019800704953,0.05424139392158848,14.0,19.29,1.0442604737599883,19.67,66.4043,76.1153,87.1253,1.0148,4.4711,0.1268,-1.8459818401407997,0
142155,npp,1199,1858,0.12500007529592239,40.8516464233398,-73.9137420654297,3670144,1199,1433,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-10-06 06:42:37.390325,96.87985541303956,10.238588730155247,9.05761379557549,0.03580989439555319,11.0,-10.21,1.0,-9.74,64.2403,76.6366,85.1047,1.0079,0.7291,0.126,-1.176420610042432,0
142347,npp,438,1339,93.8079223632812,40.8475570678711,-73.9157104492188,3670144,438,1012,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-10-07 06:23:45.319697,97.356765635952,36.283036362807266,31.60864927662166,0.020365734621702266,8.0,-36.28,1.2937979144666532,-35.89,71.4243,78.9792,86.6266,0.978,88.702,91.7429,91.00218984271862,0
142361,npp,2234,4018,0.12500010865726097,40.8524436950684,-73.9136428833008,3670144,2233,3176,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-10-07 08:03:46.795198,-65.27160207690504,69.31338940313326,55.96161358859352,0.028640239799917505,24.0,69.23,3.5496478698597698,69.29,62.0629,90.0219,106.8054,0.858,51.9151,0.1073,-0.9343573190621348,0
142541,npp,2735,810,97.7154235839844,40.8469009399414,-73.9151992797852,3670144,2733,598,196611,3866755,83,usa_ny_35_2,40.85,-73.9125,35,2,usa_ny,2012-10-08 06:04:47.914214,93.71072442454059,53.945805964531424,45.72717024950739,0.008972640453294099,5.0,-53.91,1.9513309067639726,-53.66,73.5158,86.7801,100.3862,0.8901,82.8447,86.9739,86.64756137068748,0
