lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.685,0.708,0.695
2,0.493,0.585,0.506
3,0.402,0.485,0.413
4,0.35,0.404,0.359
5,0.306,0.34,0.312
6,0.274,0.29,0.278
7,0.273,0.252,0.273
8,0.265,0.225,0.261
9,0.248,0.205,0.242
10,0.244,0.193,0.234
11,0.222,0.185,0.21
12,0.206,0.182,0.192
13,0.201,0.181,0.185
14,0.202,0.182,0.185
15,0.216,0.185,0.198
16,0.209,0.188,0.192
17,0.192,0.19,0.175
18,0.175,0.192,0.161
19,0.158,0.193,0.146
20,0.149,0.193,0.139
21,0.148,0.192,0.143
22,0.137,0.189,0.136
23,0.139,0.185,0.142
24,0.146,0.179,0.152
25,0.165,0.172,0.174
26,0.187,0.159,0.2
27,0.178,0.15,0.195
28,0.155,0.143,0.177
29,0.146,0.137,0.171
30,0.137,0.131,0.163
31,0.132,0.126,0.155
32,0.131,0.12,0.15
33,0.118,0.114,0.133
34,0.117,0.108,0.126
35,0.091,0.101,0.099
36,0.07,0.094,0.075
37,0.069,0.087,0.071
38,0.054,0.08,0.054
39,0.067,0.073,0.063
40,0.082,0.069,0.074
41,0.078,0.064,0.067
42,0.078,0.06,0.066
43,0.063,0.056,0.051
44,0.061,0.053,0.049
45,0.041,0.05,0.029
46,0.037,0.049,0.024
47,0.034,0.05,0.022
48,0.042,0.052,0.032
49,0.04,0.054,0.031
50,0.045,0.058,0.039
51,0.053,0.061,0.051
52,0.053,0.062,0.056
53,0.053,0.062,0.062
54,0.066,0.063,0.078
55,0.073,0.063,0.088
56,0.074,0.063,0.094
57,0.085,0.064,0.108
58,0.088,0.063,0.115
59,0.083,0.062,0.11
60,0.089,0.06,0.114
61,0.088,0.058,0.109
62,0.057,0.056,0.075
63,0.036,0.053,0.049
64,0.02,0.052,0.03
65,0.039,0.049,0.045
66,0.042,0.046,0.045
67,0.036,0.043,0.034
68,0.032,0.039,0.027
69,0.024,0.035,0.014
70,0.004,0.03,-0.009
71,0.001,0.025,-0.014
72,0.022,0.021,0.005
73,0.023,0.017,0.006
74,0.012,0.012,-0.004
75,0.025,0.009,0.009
76,0.037,0.005,0.021
77,0.018,0.002,0.004
78,0.001,-0.001,-0.012
79,-0.003,-0.004,-0.012
80,-0.008,-0.006,-0.014
81,-0.01,-0.006,-0.013
82,-0.001,-0.007,-0.0
83,0.003,-0.009,0.008
84,-0.002,-0.009,0.007
85,-0.016,-0.01,-0.003
86,-0.019,-0.012,-0.002
87,-0.029,-0.015,-0.007
88,-0.031,-0.017,-0.008
89,-0.029,-0.018,-0.006
90,-0.036,-0.018,-0.014
91,-0.026,-0.019,-0.008
92,-0.019,-0.019,-0.006
93,-0.019,-0.02,-0.009
94,-0.005,-0.02,0.002
95,-0.011,-0.021,-0.006
96,-0.02,-0.02,-0.019
97,-0.006,-0.019,-0.01
98,-0.004,-0.018,-0.011
99,-0.012,-0.017,-0.022
100,-0.012,-0.015,-0.025
101,0.001,-0.014,-0.015
102,-0.006,-0.014,-0.023
103,-0.024,-0.014,-0.042
104,-0.039,-0.014,-0.057
105,-0.027,-0.014,-0.044
106,-0.011,-0.014,-0.028
107,-0.022,-0.014,-0.037
108,-0.028,-0.014,-0.04
109,-0.001,-0.014,-0.012
110,-0.001,-0.014,-0.009
111,-0.011,-0.014,-0.015
112,-0.011,-0.013,-0.011
113,-0.011,-0.013,-0.007
114,-0.018,-0.012,-0.01
115,-0.013,-0.012,-0.002
116,-0.009,-0.011,0.006
117,-0.008,-0.01,0.009
118,-0.013,-0.009,0.006
119,-0.012,-0.009,0.006
120,-0.015,-0.008,0.001
121,-0.012,-0.008,-0.001
122,-0.013,-0.008,-0.004
123,-0.014,-0.008,-0.009
124,-0.009,-0.008,-0.006
125,0.005,-0.008,0.003
126,0.008,-0.008,0.002
127,0.007,-0.009,-0.004
128,0.006,-0.01,-0.008
129,-0.009,-0.011,-0.024
130,-0.016,-0.011,-0.032
131,-0.016,-0.012,-0.033
132,-0.027,-0.012,-0.043
133,-0.032,-0.012,-0.047
134,-0.02,-0.012,-0.036
135,-0.011,-0.012,-0.026
136,-0.009,-0.012,-0.024
137,-0.005,-0.012,-0.021
138,-0.011,-0.011,-0.026
139,-0.004,-0.01,-0.017
140,-0.007,-0.008,-0.016
141,-0.007,-0.006,-0.012
142,-0.002,-0.003,-0.003
143,-0.004,-0.001,-0.002
144,-0.01,0.001,-0.005
145,0.008,0.003,0.016
146,0.001,0.006,0.011
147,-0.002,0.008,0.012
148,0.004,0.009,0.019
149,0.002,0.011,0.016
150,0.017,0.013,0.028
151,0.017,0.013,0.024
152,0.034,0.014,0.037
153,0.024,0.013,0.025
154,0.029,0.012,0.027
155,0.024,0.011,0.018
156,0.018,0.011,0.008
157,0.017,0.011,0.004
158,0.015,0.011,-0.0
159,0.012,0.012,-0.003
160,0.01,0.013,-0.006
161,0.004,0.014,-0.012
162,0.004,0.015,-0.012
163,-0.001,0.016,-0.017
164,-0.001,0.018,-0.018
165,0.0,0.02,-0.017
166,0.01,0.022,-0.008
167,0.021,0.024,0.003
168,0.02,0.027,0.005
169,0.03,0.029,0.018
170,0.039,0.033,0.03
171,0.05,0.036,0.045
172,0.051,0.039,0.05
173,0.046,0.042,0.048
174,0.054,0.045,0.059
175,0.055,0.048,0.062
176,0.062,0.05,0.071
177,0.062,0.052,0.073
178,0.049,0.052,0.06
179,0.047,0.053,0.055
180,0.047,0.052,0.051
181,0.047,0.05,0.048
182,0.062,0.048,0.06
183,0.046,0.046,0.043
184,0.035,0.044,0.029
185,0.042,0.041,0.031
186,0.042,0.038,0.029
187,0.039,0.035,0.023
188,0.032,0.032,0.016
189,0.021,0.03,0.005
190,0.024,0.028,0.008
191,0.023,0.026,0.007
192,0.014,0.025,-0.003
193,0.017,0.023,-0.001
194,0.007,0.022,-0.012
195,0.012,0.02,-0.007
196,0.019,0.02,-0.001
197,0.033,0.019,0.015
198,0.028,0.018,0.014
199,0.018,0.018,0.007
200,0.015,0.017,0.008
201,0.021,0.017,0.017
202,0.026,0.015,0.026
203,0.024,0.015,0.026
204,0.03,0.014,0.037
205,0.015,0.014,0.027
206,0.004,0.014,0.019
207,0.013,0.014,0.028
208,0.005,0.012,0.018
209,0.003,0.011,0.012
210,0.005,0.01,0.009
211,0.002,0.008,0.003
212,0.007,0.007,0.006
213,0.004,0.005,0.0
214,0.006,0.003,-0.002
215,0.002,0.002,-0.009
216,0.006,0.0,-0.007
217,0.007,-0.002,-0.007
218,0.002,-0.003,-0.014
219,-0.003,-0.004,-0.02
220,-0.008,-0.004,-0.025
221,-0.008,-0.004,-0.025
222,-0.001,-0.004,-0.02
223,0.001,-0.003,-0.019
224,0.001,-0.002,-0.019
225,0.002,-0.001,-0.017
226,-0.011,0.001,-0.028
227,-0.019,0.003,-0.032
228,-0.0,0.004,-0.011
229,-0.003,0.005,-0.009
230,0.01,0.006,0.008
231,0.02,0.007,0.021
232,0.011,0.009,0.017
233,0.009,0.011,0.018
234,0.01,0.012,0.023
235,0.007,0.012,0.025
236,0.008,0.013,0.027
237,0.028,0.014,0.046
238,0.028,0.015,0.043
239,0.025,0.016,0.036
240,0.023,0.017,0.029
241,0.029,0.017,0.032
242,0.012,0.016,0.011
243,0.006,0.015,0.001
244,0.007,0.013,-0.003
245,0.013,0.012,0.0
246,-0.0,0.011,-0.015
247,-0.007,0.009,-0.023
248,0.0,0.007,-0.017
249,0.004,0.005,-0.015
250,0.007,0.001,-0.013
251,0.009,-0.002,-0.012
252,0.003,-0.005,-0.018
253,-0.014,-0.008,-0.033
254,-0.018,-0.011,-0.035
255,-0.016,-0.014,-0.033
256,-0.009,-0.017,-0.023
257,-0.006,-0.021,-0.017
258,-0.002,-0.023,-0.009
259,-0.023,-0.025,-0.024
260,-0.035,-0.026,-0.031
261,-0.044,-0.028,-0.035
262,-0.032,-0.029,-0.019
263,-0.038,-0.03,-0.02
264,-0.03,-0.032,-0.007
265,-0.021,-0.033,0.004
266,-0.034,-0.033,-0.008
267,-0.043,-0.034,-0.02
268,-0.045,-0.034,-0.024
269,-0.045,-0.034,-0.028
270,-0.037,-0.034,-0.025
271,-0.034,-0.033,-0.025
272,-0.036,-0.031,-0.031
273,-0.017,-0.029,-0.017
274,-0.019,-0.027,-0.021
275,-0.023,-0.025,-0.029
276,-0.019,-0.024,-0.028
277,-0.018,-0.023,-0.029
278,-0.011,-0.021,-0.023
279,-0.016,-0.019,-0.03
280,-0.022,-0.017,-0.037
281,-0.04,-0.016,-0.055
282,-0.041,-0.016,-0.058
283,-0.015,-0.016,-0.031
284,-0.008,-0.019,-0.022
285,-0.001,-0.022,-0.013
286,-0.013,-0.024,-0.02
287,-0.02,-0.026,-0.023
288,-0.029,-0.028,-0.027
289,-0.029,-0.03,-0.022
290,-0.024,-0.031,-0.013
291,-0.014,-0.034,0.001
292,-0.031,-0.035,-0.01
293,-0.037,-0.036,-0.011
294,-0.046,-0.036,-0.017
295,-0.05,-0.037,-0.02
296,-0.045,-0.037,-0.017
297,-0.04,-0.036,-0.015
298,-0.041,-0.034,-0.02
299,-0.038,-0.032,-0.021
300,-0.043,-0.031,-0.029
301,-0.053,-0.03,-0.043
302,-0.046,-0.027,-0.042
303,-0.032,-0.024,-0.033
304,-0.013,-0.021,-0.017
305,-0.002,-0.017,-0.009
306,0.009,-0.013,-0.002
307,0.024,-0.007,0.011
308,0.022,-0.002,0.009
309,0.008,0.003,-0.006
310,0.003,0.008,-0.013
311,0.001,0.011,-0.015
312,0.014,0.015,-0.002
313,0.011,0.019,-0.002
314,0.012,0.023,0.002
315,0.018,0.026,0.01
316,0.024,0.029,0.02
317,0.041,0.032,0.041
318,0.043,0.035,0.047
319,0.042,0.039,0.05
320,0.036,0.042,0.047
321,0.038,0.045,0.053
322,0.053,0.049,0.072
323,0.065,0.052,0.087
324,0.066,0.055,0.09
325,0.053,0.058,0.078
326,0.031,0.06,0.056
327,0.05,0.063,0.071
328,0.06,0.066,0.077
329,0.065,0.068,0.078
330,0.07,0.07,0.078
331,0.081,0.072,0.085
332,0.084,0.073,0.083
333,0.091,0.074,0.085
334,0.096,0.076,0.088
335,0.092,0.078,0.081
336,0.085,0.081,0.071
337,0.101,0.085,0.085
338,0.097,0.089,0.079
339,0.089,0.093,0.069
340,0.077,0.097,0.056
341,0.073,0.101,0.053
342,0.082,0.105,0.063
343,0.092,0.108,0.075
344,0.093,0.111,0.081
345,0.094,0.115,0.087
346,0.106,0.119,0.103
347,0.119,0.123,0.12
348,0.138,0.128,0.142
349,0.154,0.131,0.16
350,0.155,0.134,0.163
351,0.164,0.137,0.177
352,0.167,0.141,0.185
353,0.168,0.145,0.188
354,0.162,0.15,0.185
355,0.154,0.154,0.178
356,0.142,0.156,0.166
357,0.13,0.156,0.15
358,0.123,0.156,0.139
359,0.142,0.155,0.155
360,0.139,0.152,0.147
361,0.137,0.149,0.141
362,0.148,0.146,0.146
363,0.153,0.141,0.146
364,0.163,0.137,0.151
365,0.155,0.132,0.14
366,0.139,0.127,0.124
367,0.136,0.122,0.12
368,0.122,0.117,0.105
369,0.111,0.112,0.093
370,0.109,0.108,0.091
371,0.105,0.106,0.086
372,0.096,0.104,0.08
373,0.096,0.102,0.083
374,0.091,0.1,0.081
375,0.077,0.098,0.072
376,0.058,0.096,0.058
377,0.061,0.094,0.064
378,0.081,0.092,0.087
379,0.108,0.09,0.117
380,0.119,0.088,0.132
381,0.099,0.086,0.118
382,0.096,0.085,0.119
383,0.093,0.083,0.119
384,0.086,0.081,0.114
385,0.078,0.079,0.106
386,0.077,0.077,0.102
387,0.064,0.075,0.085
388,0.067,0.072,0.084
389,0.088,0.069,0.1
390,0.089,0.065,0.097
391,0.07,0.061,0.074
392,0.058,0.056,0.057
393,0.039,0.051,0.033
394,0.021,0.044,0.012
395,0.021,0.037,0.009
396,0.027,0.028,0.013
397,0.019,0.018,0.004
398,0.002,0.007,-0.014
399,-0.006,-0.006,-0.022
400,-0.004,-0.02,-0.02
