gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2664,2567,54.7053413391113,40.7416725158691,-73.925178527832,3670176,2664,2076,196611,3866787,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-04-01 07:09:19.564677,-74.5538929334952,29.066546697307658,25.485842399345948,0.00035760763020405324,15.0,29.03,1.184412938166907,28.47,59.1953,69.5293,76.7863,0.9864,56.065,53.9591,53.9591,0
101163,npp,1233,1537,74.3191375732422,40.7446327209473,-73.9227600097656,3670144,1234,1153,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-04-03 06:31:40.650069,98.6735689789537,27.36962499308704,24.026881246509717,0.018927086609276545,9.0,-27.38,1.1367971201176101,-28.04,59.3274,69.2633,74.3191,0.9901,73.0283,73.5869,72.7082832208902,0
101411,npp,2759,486,105.162750244141,40.7434310913086,-73.9294509887695,3670144,2760,291,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-04-05 05:53:47.499092,92.39292308951921,61.649625735511805,51.209421868597005,0.07337989116377705,3.0,-61.61,2.5331140255951103,-61.89,72.574,86.2525,101.3746,0.7951,76.0461,83.6168,80.2104224123291,0
101420,npp,1719,3242,0.12500009212885743,40.7418670654297,-73.9257049560547,3670144,1720,2583,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-04-05 07:34:17.439075,-70.79031989298507,53.416495336507595,45.33531984521712,0.03584974541131289,19.0,53.35,1.9513309067639726,53.0,68.6656,80.2858,91.7049,0.8542,27.5008,0.1068,-1.5573857511105935,0
101543,npp,1055,2736,77.5107727050781,40.7446060180664,-73.9243469238281,3670144,1058,2195,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-04-06 07:15:32.430905,-73.18365658676178,36.545744016267705,31.830787983753293,0.08258889699357624,16.0,36.5,1.357151599901897,36.05,61.7394,68.1301,77.2092,1.0066,75.493,78.0237,74.18982994040181,0
101665,npp,347,2227,76.3394241333008,40.7439498901367,-73.9230499267578,3670144,347,1785,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-04-07 06:56:45.645624,-74.52828085152208,11.22255261562736,9.925958792932152,0.10049297994503671,13.0,11.18,1.015504800579495,10.44,56.5819,64.2992,72.4427,1.0666,80.4373,81.4229,76.75790214876287,0
101787,npp,2699,1709,68.2162399291992,40.739387512207,-73.9266357421875,3670144,2699,1296,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-04-08 06:37:55.303560,98.44292488771256,18.519230523414823,16.338713254004652,0.06541700269758954,10.0,-18.53,1.0442604737599883,-19.14,56.4968,65.3355,72.6913,1.0497,71.3395,71.6047,68.5679687060774,0
101908,npp,1949,1185,71.355598449707,40.7411155700684,-73.9228820800781,3670144,1948,876,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-04-09 06:19:01.401775,95.97550604107627,42.21501750884893,36.52035052967827,0.039074830930339484,7.0,-42.21,1.4867838833500562,-42.68,58.9997,69.9247,79.3326,0.9808,69.5433,69.9843,68.17040212945038,0
101917,npp,703,3885,128.182586669922,40.7459564208984,-73.9266510009766,3670144,709,3108,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-04-09 07:59:08.211407,-66.28465913701615,67.19129869745804,54.73732397507931,0.03853944246227134,23.0,67.1,3.1865100272627664,66.88,78.9178,96.4539,106.5789,0.711,78.5381,91.1408,89.35175546800677,0
102038,npp,1171,659,82.2846832275391,40.7417144775391,-73.926399230957,3670144,1173,441,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-04-10 06:00:05.714765,93.48502219939758,57.76527588583932,48.518956385625664,0.018842667724542524,4.0,-57.74,2.2013981571160284,-58.05,67.7258,83.3477,94.6146,0.8228,68.098,67.7062,66.83150204105159,0
102047,npp,79,3405,92.5335388183594,40.7436866760254,-73.927001953125,3670144,84,2754,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-04-10 07:40:28.537199,-69.35098817052598,57.564201323252576,48.380547546345504,0.02658053583245805,20.0,57.5,2.2013981571160284,57.19,69.3521,82.7267,93.763,0.829,73.0357,76.7108,75.47690144697702,0
102161,npp,363,140,106.679748535156,40.7423057556152,-73.9233016967773,3670144,362,66,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-04-11 05:41:04.683873,90.19296589904506,68.07880962329627,55.25070632524339,0.005304402080537764,1.0,-68.02,3.3166247903554,-68.25,74.1528,91.2786,106.3619,0.7513,73.2245,80.1523,79.90606365273136,0
102412,npp,1086,1881,0.12500006746678594,40.7442779541016,-73.9258422851562,3670144,1086,1455,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-04-13 06:44:09.922297,95.26277789655852,8.927276998161574,7.900067403560954,0.001110387106212112,11.0,-8.87,1.0,-9.57,56.012,64.7781,71.1093,1.0587,3.9278,0.1323,0.08075457396771375,0
102535,npp,346,1362,51.8809585571289,40.7397575378418,-73.920783996582,3670176,346,1027,196611,3866787,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-04-14 06:25:17.791755,96.78305566915878,35.30887894103475,30.792021961679207,5.180845668464299e-06,8.0,-35.3,1.2937979144666532,-35.85,61.0977,69.0892,76.9456,0.9926,55.2803,51.4992,51.4992,0
102542,npp,2121,4045,0.12500008417611497,40.737850189209,-73.9226913452148,3670144,2121,3189,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-04-14 08:05:19.263049,-65.34759586631695,69.72859016509648,56.19477160730519,0.0023786955153277008,24.0,69.64,3.5496478698597698,69.38,65.0342,87.4638,103.682,0.7841,43.976,0.098,-0.012421737655906498,0
102904,npp,186,2567,78.5888824462891,40.7454528808594,-73.9265594482422,3670176,186,2076,196611,3866787,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-04-17 07:09:13.117144,-74.73992310263874,29.07795489716723,25.4973983244437,7.875197191247363e-11,15.0,29.03,1.184412938166907,28.47,59.1953,69.5293,76.7863,0.9864,76.2299,77.5169,77.5169,0
103261,npp,1048,1009,68.8603439331055,40.7402267456055,-73.927604675293,3670176,1048,742,196611,3866787,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-04-20 06:12:38.514274,95.26937903805057,48.192134945493166,41.31477749248291,2.4397137068606116e-21,6.0,-48.19,1.646109783506203,-48.58,68.582,77.0308,89.0058,0.8903,63.6174,61.3067,61.3067,0
103381,npp,259,485,17.9301605224609,40.7404708862305,-73.9277496337891,3670176,261,290,196611,3866787,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-04-21 05:53:41.049253,92.70785017775992,61.65457104616302,51.216766561492015,5.205576897579358e-24,3.0,-61.64,2.5331140255951103,-61.89,72.574,86.2525,101.3746,0.7951,41.6092,14.2566,14.2566,0
103979,npp,1732,658,87.8568420410156,40.7411766052246,-73.9214324951172,3670176,1734,440,196611,3866787,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-04-26 05:59:57.508681,93.53230930214997,57.78206379937792,48.53357504972884,1.0023900888586199e-13,4.0,-57.76,2.2013981571160284,-58.05,67.7258,83.3477,94.6146,0.8228,70.6292,72.2911,72.2911,0
104337,npp,1656,1880,0.12500007336957708,40.7441062927246,-73.9251022338867,3670176,1656,1454,196611,3866787,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-04-29 06:44:01.771137,97.79858623402268,8.939422666680121,7.911074118642206,3.93069852481632e-09,11.0,-8.93,1.0,-9.57,56.012,64.7781,71.1093,1.0587,3.9278,0.1323,0.1323,0
104455,npp,914,1360,63.8279914855957,40.7388229370117,-73.927619934082,3670176,915,1026,196611,3866787,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-04-30 06:25:09.654243,97.59372680892874,35.38117102099431,30.854156043811965,0.00010035285389563541,8.0,-35.38,1.2937979144666532,-35.85,61.0977,69.0892,76.9456,0.9926,64.5144,63.3584,63.3584,0
105637,npp,2396,310,21.408784866333,40.7450332641602,-73.9250259399414,3670144,2395,166,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-05-02 05:47:12.971904,91.07034546634962,65.10594908295406,53.45972629547979,0.012880855247576806,2.0,-65.06,2.898275349237888,-65.25,74.8263,88.4454,102.0601,0.7754,45.4511,16.6005,16.00255612287637,0
131213,npp,2678,1523,52.429615020752,40.7397384643555,-73.9239044189453,3670144,2678,1142,196611,3866755,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-08-09 06:30:30.701872,97.9522396816565,28.05694947018026,24.61869073827252,0.015359753586086693,9.0,-28.04,1.184412938166907,-28.04,59.3274,69.2633,74.3191,0.9901,54.3682,51.913,51.19998285677451,0
131934,npp,1815,2214,0.12500006724885537,40.7440071105957,-73.9245300292969,3670176,1815,1773,196611,3866787,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-08-13 06:55:37.582752,-75.71509900060869,10.453602382287638,9.247706298935293,0.00028618054547991355,13.0,10.44,1.0,10.44,56.5819,64.2992,72.4427,1.0666,4.4067,0.1333,0.1333,0
132462,npp,2626,646,79.9129486083984,40.7421455383301,-73.9264678955078,3670176,2629,429,196611,3866787,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-08-16 05:58:57.721650,93.4541230608798,58.09078556875469,48.751848720939336,2.562267658877405e-19,4.0,-58.05,2.2013981571160284,-58.05,67.7258,83.3477,94.6146,0.8228,67.0206,65.7547,65.7547,0
132642,npp,1819,126,65.2780990600586,40.7420043945312,-73.9272918701172,3670176,1818,59,196611,3866787,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-08-17 05:39:56.726562,90.11235143821017,68.30769588018804,55.38397021650141,2.0455003399442676e-24,1.0,-68.25,3.3166247903554,-68.25,74.1528,91.2786,106.3619,0.7513,60.7414,49.0458,49.0458,0
133015,npp,2565,1869,0.1250000634464996,40.7374649047852,-73.9218597412109,3670176,2565,1443,196611,3866787,1328,usa_ny_32_28,40.74166667,-73.925,32,28,usa_ny,2012-08-19 06:43:03.817632,98.78571807920255,9.58530828273465,8.481360719423215,7.411251908502695e-27,11.0,-9.57,1.0,-9.57,56.012,64.7781,71.1093,1.0587,3.9278,0.1323,0.1323,0
