gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2669,2569,40.3913230895996,40.7053070068359,-73.9194030761719,3670176,2669,2077,196611,3866787,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-04-01 07:09:19.564677,-74.01633196135577,29.165990364274137,25.571113287770235,0.00035514925847598787,15.0,29.13,1.184412938166907,28.56,49.8574,55.4747,62.5293,1.0106,43.3296,40.8207,0
101163,npp,1239,1538,53.282299041748,40.7028312683105,-73.9220199584961,3670144,1239,1154,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-04-03 06:31:40.650069,97.97575965291419,27.324839059316595,23.988312495214174,0.01893325330163781,9.0,-27.33,1.1367971201176101,-27.94,51.0162,55.8818,61.9945,1.0033,53.7778,53.4565,0
101411,npp,2765,487,92.3337554931641,40.7020149230957,-73.9231262207031,3670144,2763,292,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-04-05 05:53:47.499092,92.17592168314306,61.630859722749534,51.19682163493253,0.07343949966579015,3.0,-61.59,2.5331140255951103,-61.87,62.9991,68.5104,74.2679,0.8183,65.4692,75.56,0
101420,npp,1724,3244,0.1250000670565825,40.7051849365234,-73.9233856201172,3670144,1723,2585,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-04-05 07:34:17.439075,-70.55184347579859,53.47217875477195,45.377123791042905,0.03588102549829025,19.0,53.41,1.9513309067639726,53.06,60.0069,64.9504,71.7081,0.8632,22.8433,0.1079,0
101543,npp,1061,2739,57.0547103881836,40.7029113769531,-73.9197235107422,3670144,1062,2197,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-04-06 07:15:34.210180,-74.15309557469494,36.665159517801065,31.930692536751845,0.0826845812506154,16.0,36.62,1.357151599901897,36.13,53.1119,57.0547,61.4281,0.9826,56.0645,56.0645,0
101665,npp,353,2229,53.8581123352051,40.7046203613281,-73.9234085083008,3670144,353,1787,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-04-07 06:56:47.424904,-78.09070412830145,11.320791008051922,10.012573916422422,0.1006278342436488,13.0,11.29,1.015504800579495,10.56,49.2067,54.063,59.8381,1.037,55.8627,55.852,0
101787,npp,2704,1710,52.529052734375,40.7046356201172,-73.9252777099609,3670144,2704,1297,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-04-08 06:37:55.303560,97.55466951394733,18.47574520005476,16.300655122442937,0.06550336317014357,10.0,-18.48,1.0442604737599883,-19.055,50.7526,56.938,63.4759,0.9847,51.8424,51.7231,0
101908,npp,1955,1187,57.564281463623,40.7023696899414,-73.9179000854492,3670144,1956,877,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-04-09 06:19:03.181049,96.79497265963711,42.13390412376158,36.4540246755807,0.039144269912541524,7.0,-42.14,1.4867838833500562,-42.64,54.1058,59.6309,63.3864,0.9402,54.6745,54.1215,0
101917,npp,709,3889,88.8158111572266,40.7037239074707,-73.9221649169922,3670144,711,3110,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-04-09 07:59:09.990643,-66.38951628970226,67.24676093507912,54.7701924070063,0.038611095046539645,23.0,67.16,3.1865100272627664,66.93,66.1473,79.2214,88.2816,0.7077,59.0754,62.8544,0
102038,npp,1176,660,67.2403030395508,40.7070808410645,-73.9203262329102,3670144,1176,442,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-04-10 06:00:05.714765,93.28061357179207,57.74295384957406,48.50303352032486,0.018884041198933173,4.0,-57.72,2.2013981571160284,-58.03,58.2395,65.6719,73.8,0.8537,56.7769,57.4034,0
102047,npp,85,3408,73.5134124755859,40.7025756835938,-73.9247817993164,3670144,86,2756,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-04-10 07:40:30.316479,-69.8598338667518,57.6367143860915,48.432237372496246,0.026633264619273952,20.0,57.57,2.2013981571160284,57.26,60.5807,67.189,76.6904,0.8344,58.9374,61.3417,0
102161,npp,370,141,76.9900054931641,40.7024841308594,-73.9187850952148,3670144,373,66,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-04-11 05:41:06.463154,90.5571252033827,68.05435232097864,55.23631025698145,0.005327234423227405,1.0,-68.0,3.3166247903554,-68.23,59.3183,70.43,82.3161,0.796,58.0424,61.2864,0
102168,npp,2502,2909,0.12500005368281464,40.7076721191406,-73.9220275878906,3670144,2503,2346,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-04-11 07:21:47.077914,-73.1250745789855,43.11790275516186,37.25805598035303,0.015074091903929422,17.0,43.07,1.4867838833500562,42.64,53.975,58.4357,64.4065,0.9594,16.8451,0.1199,0
102535,npp,351,1363,48.5459251403809,40.7051391601562,-73.918083190918,3670176,350,1027,196611,3866787,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-04-14 06:25:17.791755,96.35754861502575,35.27284359461094,30.76170032082155,5.258505170025879e-06,8.0,-35.25,1.2937979144666532,-35.76,52.6364,56.9018,61.6557,0.9853,49.606,47.8315,0
102542,npp,2125,4047,0.12500007394423562,40.7067337036133,-73.9208068847656,3670144,2123,3190,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-04-14 08:05:19.263049,-65.23258899118751,69.76069124148583,56.21246955516058,0.0023837197666304877,24.0,69.67,3.5496478698597698,69.42,57.9172,69.3923,82.3908,0.8079,36.5506,0.101,0
102904,npp,192,2569,52.4951477050781,40.7025260925293,-73.9230651855469,3670176,191,2077,196611,3866787,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-04-17 07:09:13.117144,-74.09620407706768,29.17786160009482,25.583070515822335,7.851007655154895e-11,15.0,29.13,1.184412938166907,28.56,49.8574,55.4747,62.5293,1.0106,53.5488,53.0532,0
103261,npp,1053,1010,57.3113174438477,40.7051582336426,-73.9230575561523,3670176,1052,743,196611,3866787,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-04-20 06:12:38.514274,94.98860231177528,48.162601235987665,41.291558055719086,2.3806126740923556e-21,6.0,-48.16,1.646109783506203,-48.52,56.321,62.5196,69.043,0.8968,52.9005,51.394,0
103381,npp,264,486,11.3370275497437,40.7059020996094,-73.9209899902344,3670176,264,291,196611,3866787,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-04-21 05:53:41.049253,92.52809700298803,61.63490416443288,51.20356060408391,5.059165519252843e-24,3.0,-61.61,2.5331140255951103,-61.87,62.9991,68.5104,74.2679,0.8183,33.4941,9.2775,0
103979,npp,1737,658,65.6719360351562,40.7069854736328,-73.9247360229492,3670176,1737,441,196611,3866787,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-04-26 05:59:57.508681,93.32203858021575,57.78435247342394,48.53520712405006,9.76148942238736e-14,4.0,-57.76,2.2013981571160284,-58.03,58.2395,65.6719,73.8,0.8537,56.0645,56.0645,0
104337,npp,1662,1882,0.1250000555399957,40.7019500732422,-73.917350769043,3670176,1662,1455,196611,3866787,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-04-29 06:44:01.771137,95.53098499719856,8.855794789643397,7.837195967345876,3.826479851345679e-09,11.0,-8.82,1.0,-9.45,48.96,54.5636,59.9251,1.0275,1.6259,0.1284,0
104455,npp,919,1361,52.8476142883301,40.7041511535645,-73.9248199462891,3670176,919,1027,196611,3866787,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-04-30 06:25:09.654243,97.16981416057874,35.34164973145355,30.820907928277546,9.949004765150268e-05,8.0,-35.34,1.2937979144666532,-35.76,52.6364,56.9018,61.6557,0.9853,52.9309,52.0699,0
105637,npp,2403,311,20.8299140930176,40.7024002075195,-73.9238128662109,3670144,2406,167,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-05-02 05:47:14.751186,91.45395023375401,65.08267539630633,53.444948127615774,0.012892574924160278,2.0,-65.04,2.898275349237888,-65.23,61.3718,68.0277,80.4296,0.8241,39.7797,17.1668,0
131213,npp,2683,1524,47.7961273193359,40.7054824829102,-73.921989440918,3670144,2683,1143,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-08-09 06:30:30.701872,97.39839197369827,28.016327465955797,24.583764517965804,0.015363035844076504,9.0,-27.99,1.184412938166907,-27.94,51.0162,55.8818,61.9945,1.0033,49.2377,47.9524,0
131934,npp,1821,2216,0.12500005380955415,40.7012329101562,-73.9186019897461,3670176,1821,1775,196611,3866787,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-08-13 06:55:37.582752,-73.83302553441173,10.59066282062348,9.368653691455064,0.0002855763144542676,13.0,10.56,1.0,10.56,49.2067,54.063,59.8381,1.037,2.1265,0.1296,0
132462,npp,2631,647,53.078670501709,40.7072982788086,-73.9202194213867,3670176,2632,430,196611,3866787,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-08-16 05:58:57.721650,93.25067110031449,58.068273733330294,48.73586139170485,2.4994433232721343e-19,4.0,-58.03,2.2013981571160284,-58.03,58.2395,65.6719,73.8,0.8537,50.3439,45.3135,0
132642,npp,1826,127,51.0556983947754,40.7025833129883,-73.9227905273438,3670176,1829,59,196611,3866787,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-08-17 05:39:58.505842,90.47566484268704,68.28358594942036,55.3698627134027,1.9827962360402274e-24,1.0,-68.23,3.3166247903554,-68.23,59.3183,70.43,82.3161,0.796,50.2229,40.6419,0
133015,npp,2570,1870,0.12500004985424695,40.7031059265137,-73.9212265014648,3670176,2570,1444,196611,3866787,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-08-19 06:43:03.817632,97.04560577732713,9.547024369246936,8.447554913177845,7.237555962924117e-27,11.0,-9.51,1.0,-9.45,48.96,54.5636,59.9251,1.0275,1.6259,0.1284,0
133559,npp,266,300,65.1238632202148,40.7033538818359,-73.9223861694336,3670176,265,159,196611,3866787,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-08-22 05:46:16.828493,91.1367964296532,65.29795378496789,53.57737841304927,3.397274572478057e-24,2.0,-65.25,2.898275349237888,-65.23,61.3718,68.0277,80.4296,0.8241,55.0626,53.6713,0
133572,npp,2352,3064,0.12500005747236642,40.7030487060547,-73.9247283935547,3670176,2355,2462,196611,3866787,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-08-22 07:26:52.108100,-71.57795352293557,48.27593518404491,41.38383214788214,2.722996729347228e-28,18.0,48.23,1.7549928774784245,48.23,53.5231,61.8552,67.5115,0.9064,20.8904,0.1133,0
133749,npp,1679,2557,0.12500005193047414,40.7014999389648,-73.917106628418,3670176,1678,2068,196611,3866787,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-08-23 07:08:07.121783,-74.2335808754775,28.589099808167767,25.078085984555326,4.0474981714081074e-26,15.0,28.56,1.184412938166907,28.56,49.8574,55.4747,62.5293,1.0106,9.3327,0.1263,0
134479,npp,1757,473,68.760124206543,40.7017402648926,-73.9230804443359,3670144,1755,281,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-08-27 05:52:35.165218,92.22191300108082,61.921469757687355,51.39607011983923,0.0005832728700725726,3.0,-61.89,2.5331140255951103,-61.87,62.9991,68.5104,74.2679,0.8183,56.163,56.2688,0
134859,npp,2436,2216,0.1250000551758106,40.7019424438477,-73.9222717285156,3670144,2436,1775,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-08-29 06:55:35.146535,-77.80271777451391,10.564298725614071,9.345847679236646,0.014354099876394138,13.0,10.56,1.0,10.56,49.2067,54.063,59.8381,1.037,2.1265,0.1296,0
135035,npp,1715,1698,47.6420021057129,40.7029457092285,-73.9206924438477,3670144,1715,1286,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-08-30 06:36:44.825958,98.99978101589824,19.14797125635685,16.889749657665774,0.05682843008713003,10.0,-19.14,1.0442604737599883,-19.055,50.7526,56.938,63.4759,0.9847,47.1624,46.9111,0
135224,npp,949,1173,53.3454475402832,40.7036437988281,-73.9166793823242,3670144,950,866,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-08-31 06:17:50.949544,96.11325920974262,42.66350880681768,36.88814380401109,0.13157891066629882,7.0,-42.64,1.4867838833500562,-42.64,54.1058,59.6309,63.3864,0.9402,51.8369,50.155,0
135236,npp,2795,3878,90.1289443969727,40.7011604309082,-73.9201202392578,3670144,2793,3103,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-08-31 07:57:57.761166,-66.32544874300643,67.04984897371382,54.65749255601284,0.08069730010045506,23.0,66.98,3.1865100272627664,66.93,66.1473,79.2214,88.2816,0.7077,59.4875,63.7837,0
135406,npp,170,646,61.6646308898926,40.705623626709,-73.9201583862305,3670144,170,429,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-09-01 05:58:53.514710,93.1969829006112,58.07999418955199,48.74609668983823,0.14766850118340533,4.0,-58.05,2.2013981571160284,-58.03,58.2395,65.6719,73.8,0.8537,54.2441,52.6434,0
135418,npp,2154,3396,0.1250000637460289,40.7044486999512,-73.9203567504883,3670144,2153,2744,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-09-01 07:39:18.119388,-69.79017397441471,57.34330275163368,48.2255183372084,0.11411579925541296,20.0,57.29,2.2013981571160284,57.26,60.5807,67.189,76.6904,0.8344,25.6002,0.1043,0
136349,npp,1666,820,69.3848648071289,40.7010536193848,-73.917854309082,3670144,1668,608,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-09-06 06:05:11.876023,94.40790806168013,53.66845688785225,45.52377584219647,0.0344568040777794,5.0,-53.64,1.9513309067639726,-53.58,57.4189,66.2204,71.7857,0.8466,57.6862,58.7436,0
136535,npp,851,300,63.3197822570801,40.7029914855957,-73.9163360595703,3670144,854,159,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-09-07 05:46:12.662755,91.42317405865573,65.29640683747638,53.57768955796178,0.01959764910654271,2.0,-65.25,2.898275349237888,-65.23,61.3718,68.0277,80.4296,0.8241,54.4401,52.1845,0
136741,npp,2262,2556,0.1250000600474479,40.7016258239746,-73.9206695556641,3670144,2262,2067,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-09-08 07:08:02.962485,-74.44651149726567,28.529807795512827,25.02768135529551,0.01713818922115437,15.0,28.52,1.184412938166907,28.56,49.8574,55.4747,62.5293,1.0106,9.3327,0.1263,0
137115,npp,826,1523,51.0162086486816,40.7047157287598,-73.920295715332,3670144,826,1142,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-09-10 06:30:22.331432,97.91014547136965,28.04290811258747,24.60831269414136,0.0024549690476890025,9.0,-28.04,1.184412938166907,-27.94,51.0162,55.8818,61.9945,1.0033,51.9565,51.183,0
137307,npp,65,996,59.7776145935059,40.705394744873,-73.9199829101562,3670176,67,733,196611,3866787,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-09-11 06:11:28.465324,95.63232852413125,48.59564694311263,41.63220392927594,0.0001702281056617442,6.0,-48.58,1.7549928774784245,-48.52,56.321,62.5196,69.043,0.8968,54.5021,53.6056,0
137322,npp,1946,3717,0.12500006251323015,40.7084693908691,-73.921875,3670144,1946,3005,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-09-11 07:51:40.613132,-67.49145746925785,64.17941346916348,52.88024917602784,0.0019626054083123584,22.0,64.11,2.7445598364131496,64.09,61.2094,71.0422,82.2178,0.7892,30.2253,0.0986,0
137498,npp,2347,472,58.0928688049316,40.7060928344727,-73.9166564941406,3670176,2346,280,196611,3866787,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-09-12 05:52:29.228208,92.27296824305539,61.93670348217371,51.40602231579569,1.1745222457726082e-09,3.0,-61.91,2.5331140255951103,-61.87,62.9991,68.5104,74.2679,0.8183,51.9519,47.5394,0
137512,npp,1310,3231,0.1250000531198623,40.7065086364746,-73.9200134277344,3670176,1308,2570,196611,3866787,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-09-12 07:32:59.170298,-70.64862565796159,53.10541366895019,45.10522328638549,0.0001957349548061246,19.0,53.06,1.9513309067639726,53.06,60.0069,64.9504,71.7081,0.8632,22.8433,0.1079,0
137701,npp,645,2725,55.2791481018066,40.7018051147461,-73.9177780151367,3670176,645,2186,196611,3866787,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-09-13 07:14:15.975953,-73.7063582273579,36.064772438834986,31.429569146690966,8.314750569043745e-09,16.0,36.05,1.2937979144666532,36.13,53.1119,57.0547,61.4281,0.9826,54.6921,54.3197,0
137888,npp,3006,2214,48.5370712280273,40.7046165466309,-73.9187469482422,3670176,3006,1773,196611,3866787,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-09-14 06:55:27.448627,-73.92494251869473,10.47987196218972,9.271261873340592,4.485208623569034e-16,13.0,10.44,1.0,10.56,49.2067,54.063,59.8381,1.037,50.5386,50.334,0
138269,npp,1531,1170,57.0767478942871,40.7054252624512,-73.9229278564453,3670176,1531,864,196611,3866787,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-09-16 06:17:43.270952,96.10684480634737,42.75831744262467,36.96461402385965,1.5936786779515204e-28,7.0,-42.75,1.4867838833500562,-42.64,54.1058,59.6309,63.3864,0.9402,54.3466,53.6631,0
138282,npp,290,3876,94.8061447143555,40.7015380859375,-73.9226150512695,3670176,293,3102,196611,3866787,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-09-16 07:57:51.862625,-66.59906642070447,67.01752701030648,54.63719395976366,7.890458260645156e-24,23.0,66.94,3.1865100272627664,66.93,66.1473,79.2214,88.2816,0.7077,60.9553,67.0937,0
138463,npp,750,644,59.2254104614258,40.7063407897949,-73.9185180664062,3670176,748,427,196611,3866787,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-09-17 05:58:45.840811,92.91383802676333,58.13241067505657,48.78242422345382,1.1821478309464854e-29,4.0,-58.1,2.2013981571160284,-58.03,58.2395,65.6719,73.8,0.8537,53.1361,50.561,0
138477,npp,2735,3394,70.3979644775391,40.7004356384277,-73.9182281494141,3670176,2732,2742,196611,3866787,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-09-17 07:39:10.445063,-69.47800455664239,57.29637225985242,48.19121867582356,2.674556733657372e-27,20.0,57.24,2.2013981571160284,57.26,60.5807,67.189,76.6904,0.8344,57.5222,58.7421,0
139449,npp,2220,816,68.4614868164062,40.706371307373,-73.9248657226562,3670176,2219,605,196611,3866787,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-09-22 06:05:02.444413,94.08399549056873,53.769731698328,45.59802005520941,5.751004628328368e-20,5.0,-53.75,1.9513309067639726,-53.58,57.4189,66.2204,71.7857,0.8466,57.213,57.9618,0
139462,npp,1098,3554,0.12500007881054387,40.7013053894043,-73.9212493896484,3670176,1097,2884,196611,3866787,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-09-22 07:45:21.711101,-68.53890323946443,60.92604537896954,50.72979630029024,4.8042441124026717e-26,21.0,60.87,2.5331140255951103,60.92,62.0098,69.8762,79.0858,0.8023,28.5287,0.1003,0
139658,npp,434,3061,53.1549263000488,40.7059555053711,-73.920166015625,3670176,436,2460,196611,3866787,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-09-23 07:26:40.299136,-72.27238025686785,48.1863049034796,41.31307494199107,4.1486561354423685e-21,18.0,48.15,1.7549928774784245,48.23,53.5231,61.8552,67.5115,0.9064,51.107,48.1787,0
139851,npp,2830,2552,51.616096496582,40.7020874023438,-73.9247665405273,3670176,2829,2065,196611,3866787,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-09-24 07:07:53.551538,-74.01567679487289,28.358460743221865,24.879709866023077,8.899120283216646e-15,15.0,28.33,1.184412938166907,28.56,49.8574,55.4747,62.5293,1.0106,52.8067,52.1648,0
140987,npp,491,2210,54.3571090698242,40.7029991149902,-73.9225234985352,3670144,491,1769,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-09-30 06:55:18.113040,-75.69751302411383,10.241392470402369,9.060485461404571,0.17876898851389053,13.0,10.21,1.0,10.56,49.2067,54.063,59.8381,1.037,56.3586,56.3695,0
141179,npp,2838,1692,52.5473403930664,40.701717376709,-73.9237289428711,3670144,2838,1281,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-10-01 06:36:27.814987,98.496647311412,19.471934583240664,17.172138137549844,0.15130486768334872,10.0,-19.47,1.0442604737599883,-19.055,50.7526,56.938,63.4759,0.9847,51.8599,51.7411,0
141563,npp,1300,641,27.1507167816162,40.7055778503418,-73.9202194213867,3670144,1302,424,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-10-03 05:58:36.543160,93.41893500923874,58.20616349430752,48.83113718655503,0.09200723494788639,4.0,-58.17,2.2013981571160284,-58.03,58.2395,65.6719,73.8,0.8537,38.5659,23.1787,0
141576,npp,213,3390,28.5026836395264,40.7028274536133,-73.9171295166016,3670144,214,2738,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-10-03 07:39:01.148643,-70.0271334156407,57.19940227454008,48.11815164522023,0.09221251486782918,20.0,57.14,2.2013981571160284,57.26,60.5807,67.189,76.6904,0.8344,38.4909,23.7835,0
141961,npp,1938,2379,0.1250000494356378,40.702320098877,-73.921028137207,3670144,1938,1923,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-10-05 07:01:31.239282,-76.77876332522057,19.625094363879402,17.305947445990473,0.05430094637804449,14.0,19.61,1.0837787002826917,19.98,49.9058,55.3615,65.2501,1.0127,5.0979,0.1266,0
142347,npp,459,1342,54.3956336975098,40.7063255310059,-73.9197540283203,3670144,459,1014,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-10-07 06:23:47.098970,97.10796451993582,36.15316902150898,31.499657417539527,0.02037359249225524,8.0,-36.15,1.2937979144666532,-35.76,52.6364,56.9018,61.6557,0.9853,54.1274,53.5952,0
142361,npp,2255,4027,0.1250000879607498,40.7023468017578,-73.9203872680664,3670144,2261,3181,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-10-07 08:03:48.574478,-65.21257829557433,69.45610411988837,56.04098735410654,0.028669483315120908,24.0,69.36,3.5496478698597698,69.42,57.9172,69.3923,82.3908,0.8079,36.5506,0.101,0
142541,npp,2757,813,53.2742538452148,40.7057456970215,-73.9172515869141,3670144,2758,601,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-10-08 06:04:51.472733,94.40213153848845,53.85715246005978,45.66061665561964,0.008968946982334906,5.0,-53.83,1.9513309067639726,-53.58,57.4189,66.2204,71.7857,0.8466,49.4299,45.1038,0
142555,npp,1636,3549,0.12500007841448024,40.7016906738281,-73.9223327636719,3670144,1638,2881,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-10-08 07:45:10.740782,-68.80089705955801,60.820910224037235,50.65499489441283,0.016432477682834234,21.0,60.76,2.4157378735459294,60.92,62.0098,69.8762,79.0858,0.8023,27.1908,0.1003,0
142748,npp,969,3055,43.7876968383789,40.7056922912598,-73.9221801757812,3670144,969,2456,196611,3866755,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-10-09 07:26:27.572379,-71.76789139279587,48.00281047593687,41.16630952313908,0.0073745754250875975,18.0,47.96,1.646109783506203,48.23,53.5231,61.8552,67.5115,0.9064,45.0886,39.6884,0
143329,npp,1958,1517,51.9801597595215,40.702091217041,-73.9191589355469,3670176,1958,1137,196611,3866787,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-10-12 06:30:05.602388,97.70766356476236,28.329419125049007,24.852302872671938,1.2933219135813492e-11,9.0,-28.32,1.184412938166907,-27.94,51.0162,55.8818,61.9945,1.0033,52.7703,52.1501,0
143526,npp,1208,990,75.1348419189453,40.70166015625,-73.9204788208008,3670176,1208,729,196611,3866787,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-10-13 06:11:11.753890,94.57105589684774,48.78738181663793,41.777742512104936,6.746665979630499e-19,6.0,-48.76,1.7549928774784245,-48.52,56.321,62.5196,69.043,0.8968,63.2527,67.3772,0
143539,npp,19,3710,70.1629409790039,40.7082672119141,-73.921516418457,3670176,22,3000,196611,3866787,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-10-13 07:51:25.684449,-67.40145856625708,64.06032116499904,52.797131819121205,3.604313639837532e-11,22.0,63.98,2.7445598364131496,64.09,61.2094,71.0422,82.2178,0.7892,55.7441,55.3706,0
144515,npp,2729,1168,51.5675468444824,40.7047424316406,-73.9180297851562,3670176,2729,862,196611,3866787,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-10-18 06:17:33.838043,95.92053292293353,42.85478039601474,37.038844962211996,1.727585048293517e-30,7.0,-42.83,1.4867838833500562,-42.64,54.1058,59.6309,63.3864,0.9402,50.6411,48.4834,0
144529,npp,1488,3870,0.1250000744169384,40.7064361572266,-73.9192123413086,3670176,1493,3099,196611,3866787,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-10-18 07:57:40.650566,-66.23549898005032,66.93269858535247,54.57868289170944,9.95904519816884e-31,23.0,66.84,3.1865100272627664,66.93,66.1473,79.2214,88.2816,0.7077,31.2422,0.0885,0
144930,npp,226,2891,38.9306793212891,40.7075881958008,-73.9211654663086,3670176,228,2331,196611,3866787,1761,usa_ny_33_37,40.70416667,-73.92083333,33,37,usa_ny,2012-10-20 07:20:21.433448,-73.28659239590529,42.453112954123775,36.71403044360819,4.2352001880845455e-28,17.0,42.42,1.4867838833500562,42.64,53.975,58.4357,64.4065,0.9594,42.9455,37.3509,0
