lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.757,0.759,0.758
2,0.577,0.648,0.58
3,0.486,0.559,0.488
4,0.437,0.487,0.439
5,0.41,0.431,0.411
6,0.388,0.388,0.389
7,0.366,0.356,0.366
8,0.342,0.334,0.342
9,0.343,0.32,0.343
10,0.352,0.312,0.351
11,0.345,0.309,0.343
12,0.341,0.309,0.338
13,0.339,0.313,0.335
14,0.345,0.318,0.34
15,0.35,0.323,0.346
16,0.342,0.33,0.338
17,0.323,0.336,0.319
18,0.317,0.341,0.314
19,0.322,0.346,0.32
20,0.32,0.349,0.319
21,0.327,0.35,0.326
22,0.319,0.351,0.319
23,0.317,0.349,0.318
24,0.33,0.347,0.331
25,0.334,0.343,0.335
26,0.339,0.334,0.341
27,0.332,0.327,0.335
28,0.332,0.322,0.336
29,0.324,0.316,0.327
30,0.313,0.31,0.317
31,0.31,0.304,0.313
32,0.302,0.298,0.304
33,0.294,0.292,0.296
34,0.283,0.287,0.284
35,0.275,0.282,0.275
36,0.258,0.277,0.258
37,0.262,0.272,0.262
38,0.269,0.267,0.269
39,0.272,0.262,0.271
40,0.267,0.256,0.265
41,0.26,0.251,0.258
42,0.244,0.246,0.241
43,0.239,0.241,0.235
44,0.226,0.237,0.222
45,0.206,0.234,0.201
46,0.206,0.23,0.203
47,0.216,0.227,0.213
48,0.227,0.224,0.224
49,0.225,0.222,0.223
50,0.227,0.22,0.225
51,0.23,0.219,0.229
52,0.241,0.217,0.24
53,0.246,0.215,0.246
54,0.228,0.213,0.229
55,0.208,0.21,0.21
56,0.194,0.207,0.197
57,0.191,0.204,0.195
58,0.194,0.2,0.197
59,0.185,0.197,0.189
60,0.193,0.193,0.196
61,0.198,0.19,0.201
62,0.192,0.188,0.195
63,0.184,0.185,0.186
64,0.177,0.182,0.179
65,0.169,0.179,0.17
66,0.166,0.175,0.166
67,0.173,0.171,0.172
68,0.175,0.167,0.174
69,0.168,0.163,0.166
70,0.172,0.158,0.169
71,0.154,0.155,0.15
72,0.145,0.151,0.141
73,0.14,0.148,0.135
74,0.137,0.145,0.132
75,0.135,0.142,0.13
76,0.142,0.14,0.138
77,0.151,0.138,0.147
78,0.142,0.135,0.139
79,0.142,0.132,0.14
80,0.139,0.129,0.137
81,0.131,0.126,0.13
82,0.12,0.124,0.119
83,0.113,0.122,0.114
84,0.105,0.119,0.106
85,0.096,0.116,0.098
86,0.1,0.113,0.103
87,0.106,0.109,0.109
88,0.105,0.104,0.108
89,0.1,0.1,0.102
90,0.098,0.095,0.101
91,0.102,0.091,0.104
92,0.107,0.088,0.109
93,0.102,0.085,0.103
94,0.103,0.081,0.103
95,0.092,0.078,0.092
96,0.087,0.074,0.086
97,0.061,0.071,0.059
98,0.055,0.068,0.053
99,0.059,0.066,0.056
100,0.046,0.065,0.043
101,0.043,0.064,0.039
102,0.047,0.063,0.042
103,0.046,0.062,0.041
104,0.048,0.061,0.042
105,0.048,0.059,0.043
106,0.056,0.059,0.051
107,0.069,0.058,0.065
108,0.08,0.057,0.076
109,0.067,0.057,0.064
110,0.062,0.056,0.06
111,0.075,0.056,0.073
112,0.07,0.056,0.069
113,0.061,0.056,0.061
114,0.053,0.056,0.054
115,0.04,0.054,0.042
116,0.039,0.052,0.041
117,0.045,0.048,0.046
118,0.05,0.045,0.052
119,0.05,0.041,0.051
120,0.042,0.036,0.044
121,0.034,0.031,0.035
122,0.027,0.026,0.028
123,0.019,0.021,0.02
124,0.016,0.016,0.016
125,0.018,0.011,0.017
126,0.01,0.007,0.009
127,0.008,0.004,0.006
128,-0.004,0.001,-0.007
129,-0.012,-0.002,-0.015
130,-0.016,-0.004,-0.021
131,-0.01,-0.005,-0.015
132,-0.009,-0.006,-0.015
133,-0.014,-0.005,-0.021
134,-0.018,-0.005,-0.024
135,-0.019,-0.004,-0.024
136,-0.015,-0.003,-0.02
137,0.002,-0.002,-0.002
138,0.013,-0.001,0.01
139,0.025,0.001,0.022
140,0.025,0.002,0.022
141,0.006,0.004,0.005
142,-0.007,0.005,-0.008
143,-0.004,0.006,-0.004
144,0.008,0.007,0.008
145,0.015,0.007,0.015
146,0.016,0.008,0.017
147,0.012,0.008,0.012
148,0.004,0.008,0.005
149,0.001,0.007,0.001
150,0.004,0.006,0.005
151,0.006,0.003,0.007
152,0.005,-0.001,0.005
153,0.001,-0.005,0.001
154,-0.003,-0.01,-0.004
155,-0.02,-0.014,-0.022
156,-0.031,-0.018,-0.033
157,-0.032,-0.023,-0.035
158,-0.028,-0.027,-0.032
159,-0.026,-0.031,-0.031
160,-0.025,-0.034,-0.03
161,-0.034,-0.036,-0.039
162,-0.043,-0.038,-0.049
163,-0.039,-0.04,-0.046
164,-0.03,-0.043,-0.036
165,-0.029,-0.045,-0.034
166,-0.043,-0.047,-0.047
167,-0.063,-0.048,-0.066
168,-0.077,-0.047,-0.08
169,-0.064,-0.047,-0.067
170,-0.061,-0.046,-0.063
171,-0.06,-0.046,-0.061
172,-0.043,-0.046,-0.044
173,-0.036,-0.045,-0.036
174,-0.026,-0.044,-0.026
175,-0.023,-0.043,-0.022
176,-0.034,-0.042,-0.033
177,-0.037,-0.041,-0.036
178,-0.04,-0.04,-0.04
179,-0.04,-0.04,-0.039
180,-0.034,-0.04,-0.033
181,-0.034,-0.039,-0.034
182,-0.044,-0.039,-0.045
183,-0.049,-0.039,-0.05
184,-0.047,-0.04,-0.049
185,-0.036,-0.041,-0.039
186,-0.027,-0.043,-0.03
187,-0.033,-0.044,-0.037
188,-0.051,-0.044,-0.055
189,-0.061,-0.045,-0.065
190,-0.055,-0.046,-0.06
191,-0.051,-0.048,-0.057
192,-0.051,-0.05,-0.057
193,-0.043,-0.051,-0.049
194,-0.044,-0.05,-0.049
195,-0.04,-0.05,-0.045
196,-0.043,-0.049,-0.046
197,-0.053,-0.047,-0.056
198,-0.059,-0.046,-0.062
199,-0.055,-0.044,-0.057
200,-0.056,-0.043,-0.058
201,-0.045,-0.041,-0.046
202,-0.042,-0.04,-0.042
203,-0.041,-0.039,-0.041
204,-0.038,-0.038,-0.037
205,-0.036,-0.037,-0.035
206,-0.022,-0.037,-0.022
207,-0.019,-0.037,-0.019
208,-0.02,-0.037,-0.02
209,-0.029,-0.036,-0.029
210,-0.041,-0.036,-0.041
211,-0.049,-0.036,-0.05
212,-0.04,-0.037,-0.041
213,-0.021,-0.037,-0.023
214,-0.027,-0.037,-0.03
215,-0.037,-0.037,-0.04
216,-0.043,-0.036,-0.046
217,-0.048,-0.037,-0.051
218,-0.038,-0.037,-0.042
219,-0.037,-0.037,-0.042
220,-0.043,-0.038,-0.048
221,-0.047,-0.039,-0.053
222,-0.053,-0.04,-0.059
223,-0.049,-0.04,-0.054
224,-0.04,-0.039,-0.045
225,-0.033,-0.038,-0.037
226,-0.024,-0.036,-0.027
227,-0.027,-0.033,-0.029
228,-0.016,-0.03,-0.017
229,-0.019,-0.026,-0.02
230,-0.018,-0.023,-0.018
231,-0.02,-0.019,-0.02
232,-0.03,-0.016,-0.029
233,-0.022,-0.013,-0.021
234,-0.013,-0.012,-0.012
235,-0.018,-0.011,-0.016
236,-0.022,-0.009,-0.02
237,-0.023,-0.008,-0.021
238,-0.016,-0.007,-0.015
239,-0.001,-0.008,-0.0
240,0.008,-0.008,0.009
241,0.009,-0.009,0.009
242,0.005,-0.01,0.004
243,0.006,-0.011,0.005
244,0.012,-0.013,0.01
245,0.006,-0.016,0.004
246,-0.01,-0.018,-0.013
247,-0.02,-0.02,-0.023
248,-0.033,-0.02,-0.036
249,-0.04,-0.019,-0.044
250,-0.036,-0.017,-0.041
251,-0.033,-0.015,-0.037
252,-0.022,-0.012,-0.027
253,-0.028,-0.008,-0.032
254,-0.026,-0.006,-0.03
255,-0.01,-0.002,-0.012
256,0.004,0.001,0.002
257,0.007,0.005,0.006
258,0.009,0.01,0.008
259,0.016,0.015,0.015
260,0.02,0.02,0.02
261,0.026,0.024,0.026
262,0.032,0.029,0.033
263,0.04,0.035,0.042
264,0.048,0.04,0.05
265,0.063,0.044,0.066
266,0.074,0.047,0.076
267,0.072,0.05,0.075
268,0.075,0.052,0.077
269,0.07,0.053,0.072
270,0.049,0.052,0.05
271,0.037,0.051,0.038
272,0.026,0.049,0.026
273,0.028,0.047,0.028
274,0.031,0.046,0.03
275,0.037,0.045,0.036
276,0.048,0.045,0.046
277,0.052,0.046,0.05
278,0.049,0.045,0.046
279,0.042,0.046,0.039
280,0.042,0.048,0.038
281,0.045,0.049,0.041
282,0.042,0.052,0.038
283,0.045,0.054,0.042
284,0.055,0.058,0.053
285,0.062,0.061,0.06
286,0.062,0.065,0.061
287,0.065,0.069,0.064
288,0.072,0.073,0.072
289,0.079,0.078,0.079
290,0.088,0.082,0.089
291,0.095,0.085,0.097
292,0.095,0.087,0.097
293,0.102,0.088,0.105
294,0.107,0.089,0.11
295,0.102,0.089,0.106
296,0.093,0.089,0.096
297,0.089,0.089,0.092
298,0.077,0.088,0.08
299,0.074,0.088,0.075
300,0.084,0.087,0.085
301,0.093,0.087,0.093
302,0.092,0.086,0.092
303,0.079,0.084,0.078
304,0.077,0.083,0.076
305,0.076,0.082,0.074
306,0.067,0.082,0.065
307,0.073,0.081,0.071
308,0.079,0.082,0.076
309,0.085,0.082,0.081
310,0.089,0.083,0.085
311,0.078,0.084,0.074
312,0.078,0.085,0.075
313,0.087,0.087,0.085
314,0.101,0.09,0.1
315,0.109,0.092,0.108
316,0.106,0.095,0.106
317,0.101,0.098,0.102
318,0.094,0.102,0.094
319,0.094,0.106,0.095
320,0.114,0.111,0.116
321,0.127,0.116,0.13
322,0.129,0.121,0.132
323,0.12,0.126,0.124
324,0.124,0.131,0.128
325,0.127,0.136,0.131
326,0.138,0.141,0.142
327,0.13,0.145,0.133
328,0.126,0.148,0.128
329,0.137,0.151,0.139
330,0.153,0.153,0.154
331,0.157,0.155,0.158
332,0.164,0.156,0.164
333,0.172,0.157,0.172
334,0.177,0.158,0.176
335,0.174,0.157,0.173
336,0.179,0.156,0.178
337,0.179,0.156,0.177
338,0.176,0.156,0.173
339,0.176,0.156,0.173
340,0.159,0.157,0.156
341,0.141,0.157,0.138
342,0.129,0.157,0.127
343,0.125,0.157,0.123
344,0.133,0.159,0.132
345,0.142,0.161,0.142
346,0.156,0.163,0.156
347,0.157,0.165,0.157
348,0.16,0.166,0.161
349,0.164,0.168,0.166
350,0.162,0.171,0.164
351,0.169,0.174,0.172
352,0.183,0.177,0.187
353,0.188,0.181,0.192
354,0.2,0.185,0.204
355,0.214,0.188,0.218
356,0.205,0.19,0.208
357,0.207,0.193,0.21
358,0.217,0.196,0.219
359,0.214,0.199,0.215
360,0.208,0.202,0.209
361,0.194,0.203,0.194
362,0.192,0.204,0.192
363,0.194,0.205,0.193
364,0.197,0.205,0.196
365,0.208,0.204,0.207
366,0.193,0.203,0.192
367,0.195,0.203,0.193
368,0.197,0.204,0.194
369,0.203,0.206,0.199
370,0.2,0.208,0.196
371,0.209,0.21,0.205
372,0.21,0.211,0.207
373,0.207,0.213,0.205
374,0.204,0.214,0.203
375,0.205,0.217,0.204
376,0.213,0.22,0.213
377,0.233,0.223,0.234
378,0.247,0.226,0.248
379,0.248,0.228,0.249
380,0.231,0.23,0.234
381,0.217,0.232,0.221
382,0.22,0.232,0.224
383,0.235,0.232,0.239
384,0.24,0.231,0.244
385,0.236,0.23,0.24
386,0.228,0.227,0.232
387,0.219,0.224,0.222
388,0.217,0.219,0.219
389,0.209,0.214,0.21
390,0.199,0.208,0.2
391,0.185,0.201,0.185
392,0.185,0.193,0.185
393,0.193,0.186,0.192
394,0.183,0.178,0.182
395,0.175,0.17,0.174
396,0.173,0.162,0.171
397,0.164,0.155,0.16
398,0.151,0.149,0.147
399,0.138,0.145,0.134
400,0.137,0.143,0.133
