lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.729,0.72,0.731
2,0.499,0.593,0.503
3,0.39,0.49,0.394
4,0.347,0.407,0.351
5,0.329,0.343,0.332
6,0.311,0.293,0.312
7,0.281,0.257,0.282
8,0.239,0.232,0.239
9,0.224,0.215,0.224
10,0.235,0.206,0.233
11,0.246,0.203,0.243
12,0.228,0.204,0.224
13,0.222,0.208,0.218
14,0.244,0.214,0.239
15,0.268,0.221,0.262
16,0.272,0.229,0.266
17,0.242,0.237,0.237
18,0.226,0.243,0.222
19,0.215,0.249,0.213
20,0.217,0.253,0.215
21,0.228,0.256,0.227
22,0.226,0.257,0.227
23,0.217,0.256,0.218
24,0.212,0.253,0.215
25,0.227,0.249,0.231
26,0.245,0.239,0.249
27,0.248,0.231,0.253
28,0.219,0.225,0.224
29,0.204,0.219,0.21
30,0.201,0.211,0.207
31,0.212,0.203,0.216
32,0.218,0.194,0.221
33,0.212,0.186,0.215
34,0.186,0.179,0.188
35,0.161,0.172,0.163
36,0.156,0.164,0.157
37,0.166,0.157,0.167
38,0.158,0.151,0.158
39,0.141,0.145,0.14
40,0.137,0.138,0.136
41,0.146,0.131,0.143
42,0.139,0.124,0.135
43,0.119,0.119,0.115
44,0.081,0.115,0.077
45,0.059,0.111,0.055
46,0.073,0.109,0.068
47,0.091,0.106,0.087
48,0.104,0.105,0.101
49,0.096,0.106,0.094
50,0.105,0.107,0.104
51,0.118,0.109,0.118
52,0.143,0.109,0.144
53,0.161,0.109,0.163
54,0.134,0.11,0.137
55,0.098,0.111,0.102
56,0.085,0.112,0.091
57,0.1,0.111,0.106
58,0.118,0.109,0.124
59,0.119,0.107,0.125
60,0.108,0.105,0.114
61,0.11,0.104,0.116
62,0.121,0.101,0.126
63,0.11,0.097,0.115
64,0.097,0.094,0.1
65,0.083,0.09,0.086
66,0.073,0.087,0.075
67,0.073,0.083,0.073
68,0.075,0.077,0.074
69,0.08,0.072,0.078
70,0.068,0.068,0.065
71,0.048,0.066,0.044
72,0.043,0.064,0.038
73,0.046,0.062,0.041
74,0.055,0.061,0.05
75,0.064,0.061,0.059
76,0.059,0.062,0.054
77,0.06,0.063,0.057
78,0.063,0.063,0.061
79,0.072,0.062,0.07
80,0.089,0.062,0.087
81,0.075,0.063,0.075
82,0.055,0.064,0.056
83,0.055,0.065,0.057
84,0.066,0.064,0.069
85,0.074,0.064,0.078
86,0.073,0.064,0.078
87,0.058,0.063,0.063
88,0.046,0.061,0.052
89,0.046,0.058,0.052
90,0.058,0.054,0.064
91,0.073,0.051,0.078
92,0.061,0.048,0.065
93,0.049,0.045,0.052
94,0.042,0.041,0.043
95,0.035,0.035,0.036
96,0.038,0.03,0.038
97,0.027,0.026,0.026
98,0.014,0.022,0.012
99,0.012,0.019,0.009
100,0.005,0.016,0.002
101,0.003,0.014,-0.002
102,0.011,0.013,0.005
103,0.006,0.012,0.0
104,0.005,0.012,-0.001
105,0.011,0.011,0.005
106,0.018,0.01,0.013
107,0.02,0.01,0.015
108,0.009,0.011,0.006
109,-0.002,0.013,-0.005
110,-0.0,0.015,-0.002
111,0.021,0.016,0.021
112,0.032,0.018,0.033
113,0.028,0.021,0.03
114,0.017,0.023,0.02
115,0.005,0.024,0.008
116,0.017,0.024,0.02
117,0.04,0.023,0.044
118,0.049,0.022,0.053
119,0.035,0.022,0.039
120,0.021,0.021,0.025
121,0.03,0.02,0.033
122,0.027,0.017,0.029
123,0.014,0.014,0.016
124,0.004,0.013,0.005
125,0.009,0.012,0.009
126,0.013,0.011,0.012
127,0.015,0.01,0.013
128,0.022,0.009,0.019
129,0.009,0.009,0.005
130,-0.013,0.009,-0.018
131,-0.012,0.009,-0.018
132,-0.004,0.01,-0.011
133,0.001,0.011,-0.007
134,-0.008,0.013,-0.015
135,-0.002,0.017,-0.009
136,0.007,0.021,0.001
137,0.036,0.024,0.031
138,0.057,0.027,0.052
139,0.056,0.031,0.053
140,0.045,0.034,0.044
141,0.025,0.037,0.025
142,0.02,0.04,0.02
143,0.04,0.041,0.041
144,0.068,0.041,0.07
145,0.064,0.042,0.066
146,0.05,0.042,0.052
147,0.029,0.041,0.032
148,0.028,0.039,0.031
149,0.047,0.037,0.05
150,0.047,0.035,0.05
151,0.035,0.031,0.037
152,0.025,0.027,0.026
153,0.026,0.021,0.026
154,0.025,0.015,0.025
155,0.009,0.008,0.008
156,-0.016,0.002,-0.018
157,-0.026,-0.003,-0.029
158,-0.026,-0.009,-0.03
159,-0.015,-0.014,-0.021
160,-0.01,-0.017,-0.016
161,-0.016,-0.019,-0.023
162,-0.022,-0.019,-0.029
163,-0.02,-0.02,-0.028
164,-0.011,-0.022,-0.017
165,-0.006,-0.023,-0.012
166,-0.014,-0.023,-0.019
167,-0.036,-0.022,-0.039
168,-0.053,-0.02,-0.056
169,-0.038,-0.018,-0.039
170,-0.025,-0.017,-0.025
171,-0.022,-0.017,-0.022
172,-0.024,-0.017,-0.022
173,-0.018,-0.016,-0.016
174,-0.006,-0.016,-0.003
175,0.001,-0.017,0.004
176,0.005,-0.019,0.008
177,-0.001,-0.02,0.003
178,-0.006,-0.021,-0.003
179,-0.011,-0.023,-0.008
180,-0.015,-0.027,-0.013
181,-0.01,-0.031,-0.009
182,-0.028,-0.034,-0.027
183,-0.059,-0.036,-0.059
184,-0.07,-0.039,-0.071
185,-0.058,-0.043,-0.06
186,-0.048,-0.048,-0.051
187,-0.047,-0.051,-0.051
188,-0.06,-0.053,-0.065
189,-0.076,-0.055,-0.082
190,-0.069,-0.057,-0.075
191,-0.064,-0.06,-0.071
192,-0.06,-0.062,-0.067
193,-0.053,-0.063,-0.06
194,-0.06,-0.062,-0.066
195,-0.053,-0.06,-0.058
196,-0.045,-0.058,-0.05
197,-0.039,-0.056,-0.043
198,-0.044,-0.051,-0.046
199,-0.061,-0.046,-0.062
200,-0.069,-0.042,-0.069
201,-0.061,-0.039,-0.06
202,-0.038,-0.036,-0.036
203,-0.021,-0.033,-0.019
204,-0.024,-0.03,-0.021
205,-0.035,-0.028,-0.031
206,-0.033,-0.028,-0.029
207,-0.017,-0.029,-0.014
208,0.003,-0.029,0.006
209,-0.003,-0.029,-0.0
210,-0.028,-0.028,-0.026
211,-0.049,-0.028,-0.047
212,-0.043,-0.03,-0.042
213,-0.022,-0.033,-0.022
214,-0.02,-0.034,-0.022
215,-0.02,-0.035,-0.023
216,-0.029,-0.036,-0.032
217,-0.046,-0.038,-0.05
218,-0.051,-0.04,-0.055
219,-0.05,-0.042,-0.056
220,-0.058,-0.042,-0.065
221,-0.066,-0.043,-0.073
222,-0.065,-0.044,-0.072
223,-0.049,-0.046,-0.054
224,-0.026,-0.046,-0.031
225,-0.032,-0.045,-0.037
226,-0.045,-0.042,-0.048
227,-0.055,-0.04,-0.057
228,-0.033,-0.039,-0.034
229,-0.015,-0.037,-0.016
230,-0.027,-0.033,-0.026
231,-0.037,-0.029,-0.035
232,-0.051,-0.026,-0.048
233,-0.044,-0.025,-0.041
234,-0.018,-0.025,-0.014
235,-0.009,-0.027,-0.005
236,-0.017,-0.028,-0.013
237,-0.037,-0.028,-0.033
238,-0.04,-0.03,-0.036
239,-0.017,-0.033,-0.013
240,-0.007,-0.036,-0.004
241,-0.02,-0.04,-0.018
242,-0.04,-0.045,-0.038
243,-0.051,-0.05,-0.051
244,-0.053,-0.055,-0.054
245,-0.045,-0.06,-0.047
246,-0.053,-0.064,-0.055
247,-0.068,-0.066,-0.071
248,-0.087,-0.068,-0.091
249,-0.09,-0.069,-0.094
250,-0.073,-0.071,-0.078
251,-0.072,-0.071,-0.078
252,-0.097,-0.07,-0.102
253,-0.119,-0.068,-0.123
254,-0.108,-0.067,-0.111
255,-0.068,-0.066,-0.071
256,-0.035,-0.065,-0.037
257,-0.039,-0.062,-0.039
258,-0.048,-0.058,-0.048
259,-0.061,-0.054,-0.06
260,-0.051,-0.051,-0.049
261,-0.036,-0.048,-0.033
262,-0.029,-0.044,-0.025
263,-0.029,-0.04,-0.024
264,-0.036,-0.037,-0.03
265,-0.021,-0.035,-0.016
266,-0.005,-0.034,0.001
267,-0.006,-0.034,-0.001
268,-0.029,-0.034,-0.025
269,-0.05,-0.034,-0.045
270,-0.061,-0.036,-0.058
271,-0.055,-0.039,-0.052
272,-0.044,-0.042,-0.043
273,-0.054,-0.045,-0.053
274,-0.057,-0.047,-0.057
275,-0.06,-0.049,-0.06
276,-0.047,-0.051,-0.049
277,-0.034,-0.053,-0.036
278,-0.033,-0.053,-0.036
279,-0.048,-0.051,-0.052
280,-0.06,-0.048,-0.065
281,-0.055,-0.045,-0.06
282,-0.051,-0.042,-0.055
283,-0.046,-0.039,-0.049
284,-0.044,-0.034,-0.046
285,-0.05,-0.029,-0.051
286,-0.043,-0.025,-0.043
287,-0.018,-0.02,-0.017
288,-0.009,-0.016,-0.008
289,-0.012,-0.012,-0.01
290,-0.012,-0.008,-0.009
291,-0.007,-0.005,-0.003
292,0.009,-0.005,0.014
293,0.02,-0.006,0.026
294,0.022,-0.007,0.028
295,0.014,-0.007,0.02
296,0.001,-0.007,0.007
297,-0.002,-0.008,0.004
298,0.001,-0.011,0.006
299,-0.009,-0.013,-0.005
300,-0.023,-0.015,-0.02
301,-0.026,-0.018,-0.024
302,-0.034,-0.021,-0.033
303,-0.033,-0.025,-0.033
304,-0.037,-0.029,-0.037
305,-0.049,-0.032,-0.051
306,-0.058,-0.034,-0.06
307,-0.053,-0.037,-0.056
308,-0.042,-0.039,-0.045
309,-0.034,-0.04,-0.039
310,-0.038,-0.041,-0.043
311,-0.046,-0.04,-0.051
312,-0.039,-0.039,-0.043
313,-0.027,-0.038,-0.03
314,-0.015,-0.037,-0.017
315,-0.009,-0.034,-0.01
316,-0.018,-0.03,-0.018
317,-0.028,-0.025,-0.027
318,-0.038,-0.02,-0.036
319,-0.026,-0.015,-0.023
320,-0.007,-0.01,-0.003
321,0.002,-0.004,0.007
322,0.005,0.003,0.011
323,-0.001,0.009,0.006
324,0.007,0.014,0.014
325,0.018,0.018,0.025
326,0.022,0.023,0.028
327,0.011,0.028,0.017
328,0.009,0.032,0.013
329,0.016,0.035,0.02
330,0.041,0.037,0.043
331,0.056,0.039,0.057
332,0.048,0.04,0.049
333,0.048,0.041,0.048
334,0.057,0.041,0.057
335,0.066,0.04,0.064
336,0.069,0.039,0.067
337,0.059,0.039,0.056
338,0.048,0.039,0.044
339,0.044,0.039,0.04
340,0.036,0.038,0.032
341,0.028,0.037,0.024
342,0.025,0.037,0.022
343,0.015,0.037,0.013
344,0.009,0.039,0.008
345,0.01,0.04,0.011
346,0.028,0.041,0.029
347,0.04,0.043,0.042
348,0.039,0.044,0.042
349,0.041,0.047,0.044
350,0.032,0.05,0.037
351,0.036,0.052,0.042
352,0.061,0.055,0.067
353,0.081,0.059,0.087
354,0.087,0.063,0.092
355,0.085,0.067,0.09
356,0.09,0.069,0.095
357,0.093,0.072,0.097
358,0.091,0.074,0.095
359,0.083,0.076,0.085
360,0.076,0.076,0.077
361,0.069,0.076,0.07
362,0.067,0.074,0.067
363,0.071,0.073,0.07
364,0.068,0.072,0.066
365,0.067,0.07,0.064
366,0.056,0.068,0.053
367,0.064,0.067,0.06
368,0.065,0.066,0.061
369,0.07,0.065,0.065
370,0.058,0.065,0.053
371,0.051,0.065,0.047
372,0.05,0.065,0.047
373,0.05,0.064,0.048
374,0.062,0.064,0.061
375,0.059,0.065,0.059
376,0.056,0.066,0.057
377,0.065,0.068,0.067
378,0.076,0.07,0.078
379,0.081,0.071,0.084
380,0.077,0.071,0.082
381,0.072,0.071,0.077
382,0.078,0.071,0.084
383,0.09,0.069,0.097
384,0.086,0.067,0.092
385,0.068,0.064,0.074
386,0.049,0.06,0.054
387,0.032,0.056,0.037
388,0.04,0.05,0.043
389,0.047,0.044,0.049
390,0.033,0.038,0.035
391,0.012,0.031,0.013
392,0.007,0.025,0.008
393,0.022,0.018,0.021
394,0.029,0.012,0.028
395,0.029,0.008,0.027
396,0.016,0.004,0.014
397,0.005,0.003,0.001
398,-0.001,0.004,-0.006
399,0.001,0.009,-0.004
400,0.016,0.018,0.012
