gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2674,2565,39.8058052062988,40.6829872131348,-73.9710235595703,3670176,2675,2074,65539,3735715,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-04-01 07:09:21.343959,-75.4445505762062,28.97413246509092,25.406513929433476,0.00035932659875984225,15.0,28.94,1.184412938166907,28.33,58.1543,72.0387,87.0646,1.2271,61.1842,48.8456,0
101163,npp,1243,1533,60.3795280456543,40.6811370849609,-73.9709930419922,3670144,1242,1149,196611,3866755,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-04-03 06:31:40.650069,97.49711809079102,27.56816423743158,24.197810570828235,0.01898473402622458,9.0,-27.57,1.184412938166907,-28.23,59.6807,76.5349,92.3471,1.155,74.7585,69.7389,0
101411,npp,2768,481,112.749481201172,40.6831359863281,-73.9791870117188,3670144,2772,288,196611,3866755,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-04-05 05:53:47.499092,92.02987351391509,61.75757830887788,51.28182372436253,0.07354257804639949,3.0,-61.72,2.5331140255951103,-61.99,71.6314,87.3278,108.2634,1.0123,98.4342,114.1318,0
101420,npp,1729,3241,0.12500007504150545,40.6841468811035,-73.970458984375,3670144,1732,2581,196611,3866755,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-04-05 07:34:19.218305,-71.20538458374546,53.38589365123018,45.312198391386445,0.0359837724879499,19.0,53.32,1.9513309067639726,52.95,69.7212,82.0514,94.4362,1.0774,46.4135,0.1347,0
101543,npp,1066,2734,53.2776832580566,40.6795692443848,-73.973388671875,3670144,1065,2192,196611,3866755,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-04-06 07:15:34.210180,-73.78389479273376,36.46668642562516,31.764480157243113,0.08286270315634514,16.0,36.42,1.357151599901897,35.88,61.6288,73.0793,83.7552,1.2096,73.8078,64.4459,0
101665,npp,357,2224,83.8892135620117,40.6855278015137,-73.9745178222656,3670144,357,1782,196611,3866755,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-04-07 06:56:47.424904,-76.93422977579823,11.041133730507038,9.765918399666587,0.100764250750854,13.0,11.01,1.015504800579495,10.26,66.2624,83.192,96.1285,1.0626,89.085,89.1393,0
101908,npp,1959,1181,63.319953918457,40.6801719665527,-73.9747161865234,3670144,1959,872,196611,3866755,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-04-09 06:19:03.181049,96.49020825175036,42.35203836786443,36.6320474097529,0.03916435803482641,7.0,-42.35,1.4867838833500562,-42.83,64.2606,76.0546,91.0988,1.1623,79.8332,73.5969,0
101917,npp,714,3885,105.628875732422,40.6835403442383,-73.9738235473633,3670144,713,3107,196611,3866755,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-04-09 07:59:09.990643,-66.26964870354917,67.17878758543954,54.72978727302829,0.03865981445884918,23.0,67.1,3.1865100272627664,66.87,78.6374,91.2925,104.6523,0.9683,92.8975,102.2803,0
102038,npp,1180,654,87.6516952514648,40.6822471618652,-73.9775848388672,3670144,1179,437,196611,3866755,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-04-10 06:00:05.714765,93.07828605121428,57.888841460669745,48.60701121525479,0.01888129647913292,4.0,-57.86,2.2013981571160284,-58.17,68.1058,86.1511,103.2702,1.0261,89.0801,89.9381,0
102047,npp,90,3404,66.9609680175781,40.679988861084,-73.974365234375,3670144,89,2752,196611,3866755,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-04-10 07:40:30.316479,-69.68270495253061,57.54124928800256,48.36397550612325,0.026654633988520096,20.0,57.48,2.2013981571160284,57.155,67.0949,78.484,93.8223,1.1263,83.164,75.4198,0
102161,npp,373,135,86.4590225219727,40.6819763183594,-73.9727249145508,3670144,375,63,196611,3866755,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-04-11 05:41:06.463154,90.4313918443825,68.15123565848181,55.292474128436,0.005314317080857454,1.0,-68.1,3.3166247903554,-68.33,65.5592,90.2674,107.2604,0.9793,87.2501,84.6689,0
102535,npp,355,1358,71.4126815795898,40.6862678527832,-73.9734802246094,3670176,356,1024,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-04-14 06:25:19.571033,97.52228679780224,35.469085906613564,30.926694062849144,5.041256641566577e-06,8.0,-35.47,1.2937979144666532,-35.98,67.4371,78.1567,89.0417,1.131,83.1858,80.7707,0
102542,npp,2132,4044,0.12500007626797327,40.6789588928223,-73.9738235473633,3670144,2134,3188,196611,3866755,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-04-14 08:05:21.042330,-65.60125172505764,69.71650865066455,56.18790616654407,0.0023787912922677112,24.0,69.62,3.5496478698597698,69.36,68.7413,83.8928,97.1333,1.0537,64.7995,0.1317,0
102904,npp,197,2565,53.4305610656738,40.6801490783691,-73.9746475219727,3670176,197,2074,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-04-17 07:09:14.896424,-74.57132626334246,28.97041032972071,25.40511868247023,7.504595353232126e-11,15.0,28.94,1.184412938166907,28.33,58.1543,72.0387,87.0646,1.2271,72.6876,65.5645,0
103261,npp,1057,1005,93.1419219970703,40.6849517822266,-73.9758758544922,3670176,1059,739,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-04-20 06:12:40.293553,95.74599960688651,48.30647977845436,41.40449993920759,2.291994678265299e-21,6.0,-48.31,1.7549928774784245,-48.7,77.1609,89.3261,100.56,0.9896,90.5727,92.1746,0
103381,npp,268,480,28.8410415649414,40.6802597045898,-73.9774398803711,3670176,266,286,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-04-21 05:53:41.049253,92.3441720499281,61.76142592488131,51.288436919698185,4.884648010514076e-24,3.0,-61.74,2.5331140255951103,-61.99,71.6314,87.3278,108.2634,1.0123,65.3095,29.1946,0
103860,npp,2538,1180,61.320556640625,40.6812973022461,-73.9718780517578,3670176,2537,871,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-04-25 06:18:54.963780,95.80708723916071,42.40732240547682,36.679395886924006,9.574184702426888e-17,7.0,-42.39,1.4867838833500562,-42.83,64.2606,76.0546,91.0988,1.1623,78.4884,71.273,0
103979,npp,1741,653,76.6323318481445,40.6816864013672,-73.97265625,3670176,1739,435,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-04-26 05:59:57.508681,93.12531323666909,57.90551012509996,48.62153299878762,9.792133796073284e-14,4.0,-57.88,2.2013981571160284,-58.17,68.1058,86.1511,103.2702,1.0261,84.0744,78.6313,0
104337,npp,1666,1877,0.12500007924673184,40.6837539672852,-73.9746398925781,3670176,1666,1451,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-04-29 06:44:03.550417,100.70524524587934,9.086583207899272,8.04104829603945,3.953355014495495e-09,11.0,-9.11,1.0,-9.74,59.1845,74.0974,91.454,1.193,14.426,0.1491,0
104455,npp,923,1356,60.0291519165039,40.6816558837891,-73.9741058349609,3670176,922,1023,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-04-30 06:25:09.654243,96.80307297906398,35.557284769545966,31.00225741918475,0.00010211742841454134,8.0,-35.55,1.2937979144666532,-35.98,67.4371,78.1567,89.0417,1.131,74.3873,67.8954,0
131213,npp,2687,1519,56.5566864013672,40.683780670166,-73.9706649780273,3670144,2687,1139,196611,3866755,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-08-09 06:30:30.701872,96.9382591056372,28.257425084723423,24.791006255615464,0.015346380178164979,9.0,-28.23,1.184412938166907,-28.23,59.6807,76.5349,92.3471,1.155,71.5308,65.3234,0
131934,npp,1825,2211,0.12500009878835527,40.6852798461914,-73.9777145385742,3670176,1825,1771,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-08-13 06:55:39.361989,-78.29591947394503,10.269475566380082,9.085184651979777,0.00028294633139422734,13.0,10.26,1.0,10.26,66.2624,83.192,96.1285,1.0626,5.3314,0.1328,0
132462,npp,2635,641,73.7644271850586,40.6822967529297,-73.9782791137695,3670176,2634,424,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-08-16 05:58:57.721650,93.04840947678888,58.21467768898304,48.839744076673185,2.388596957492346e-19,4.0,-58.17,2.2013981571160284,-58.17,68.1058,86.1511,103.2702,1.0261,82.7717,75.6886,0
132642,npp,1829,121,66.1028289794922,40.6819114685059,-73.9778137207031,3670176,1831,56,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-08-17 05:39:58.505842,90.34943836391491,68.38159667035129,55.426303451174626,1.9251313815872014e-24,1.0,-68.33,3.3166247903554,-68.33,65.5592,90.2674,107.2604,0.9793,81.1125,64.7342,0
133015,npp,2574,1865,0.12500008456542844,40.6829681396484,-73.9722290039062,3670176,2574,1439,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-08-19 06:43:03.817632,95.78180291161972,9.85775294437782,8.721912783658093,7.094685887350864e-27,11.0,-9.8,1.0,-9.74,59.1845,74.0974,91.454,1.193,14.426,0.1491,0
133559,npp,269,294,94.1128997802734,40.6838722229004,-73.979362487793,3670176,267,156,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-08-22 05:46:16.828493,91.00309867100285,65.41132599162198,53.647961793261295,3.480305779988755e-24,2.0,-65.36,2.898275349237888,-65.34,67.6427,81.9554,101.8896,1.0786,92.5932,101.5117,0
133749,npp,1684,2552,0.1250000687808992,40.6803169250488,-73.9767532348633,3670176,1684,2064,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-08-23 07:08:08.901064,-74.71815804045927,28.33592795082714,24.860585178140653,4.1307903695762865e-26,15.0,28.33,1.184412938166907,28.33,58.1543,72.0387,87.0646,1.2271,27.6817,0.1534,0
134296,npp,2549,991,63.5181579589844,40.6805000305176,-73.9782333374023,3670176,2550,730,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-08-26 06:11:34.376466,95.4371068643696,48.74158301872967,41.7463536186655,3.2707447317572783e-10,6.0,-48.73,1.7549928774784245,-48.7,77.1609,89.3261,100.56,0.9896,73.693,62.8585,0
134859,npp,2440,2211,0.12500008043601696,40.6830673217773,-73.9744262695312,3670144,2440,1770,196611,3866755,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-08-29 06:55:35.146535,-76.54948405594929,10.278017516234172,9.093191403623615,0.014432294319868491,13.0,10.26,1.0,10.26,66.2624,83.192,96.1285,1.0626,5.3314,0.1328,0
135035,npp,1719,1693,79.0524749755859,40.6818771362305,-73.9720840454102,3670144,1719,1281,196611,3866755,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-08-30 06:36:44.825958,98.3031356554944,19.429215369797678,17.135635732369778,0.05695151684960992,10.0,-19.41,1.0442604737599883,-19.36,62.2883,75.7294,89.4531,1.1673,91.5806,92.2774,0
135224,npp,953,1167,72.8173904418945,40.6812705993652,-73.9743576049805,3670144,953,861,196611,3866755,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-08-31 06:17:50.949544,95.81469130451453,42.88405600107657,37.06763795645607,0.1317466499868571,7.0,-42.86,1.4867838833500562,-42.83,64.2606,76.0546,91.0988,1.1623,86.2211,84.6358,0
135236,npp,2800,3873,114.466499328613,40.683650970459,-73.9791870117188,3670144,2805,3101,196611,3866755,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-08-31 07:57:57.761166,-66.20996234590703,66.96597258950057,54.607352847686855,0.08089925279008844,23.0,66.89,3.1865100272627664,66.87,78.6374,91.2925,104.6523,0.9683,95.671,110.8378,0
135406,npp,174,640,69.1840591430664,40.6805610656738,-73.9782562255859,3670144,172,423,196611,3866755,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-09-01 05:58:53.514710,92.99458989126431,58.22654355029884,48.85007245247174,0.1477782584769675,4.0,-58.2,2.2013981571160284,-58.17,68.1058,86.1511,103.2702,1.0261,80.691,70.9887,0
135418,npp,2159,3391,0.12500008402066243,40.6842422485352,-73.9775695800781,3670144,2157,2740,196611,3866755,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-09-01 07:39:18.119388,-69.61707190905595,57.22490148592796,48.140502086232516,0.11426867445764834,20.0,57.17,2.2013981571160284,57.155,67.0949,78.484,93.8223,1.1263,52.8033,0.1408,0
136349,npp,1669,814,84.6431579589844,40.6839027404785,-73.9739303588867,3670144,1670,602,196611,3866755,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-09-06 06:05:11.876023,94.23139183336694,53.8313243902447,45.64565838372351,0.03443053944577109,5.0,-53.8,1.9513309067639726,-53.75,73.2288,86.4119,105.3746,1.023,87.492,86.589,0
136362,npp,531,3553,71.213264465332,40.6842727661133,-73.9719772338867,3670144,534,2884,196611,3866755,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-09-06 07:45:31.142394,-69.02182094177539,60.90817265019728,50.71919545716002,0.04372121407457535,21.0,60.85,2.5331140255951103,60.83,67.0649,82.2174,94.4267,1.0752,84.0543,76.567,0
136535,npp,854,294,79.0145721435547,40.6836471557617,-73.9733810424805,3670144,855,155,196611,3866755,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-09-07 05:46:12.662755,91.28904355947621,65.40967171031313,53.64821203520625,0.01957077356402631,2.0,-65.36,2.898275349237888,-65.34,67.6427,81.9554,101.8896,1.0786,87.3837,85.2264,0
136546,npp,2941,3059,63.5263671875,40.6845054626465,-73.9725723266602,3670144,2940,2458,196611,3866755,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-09-07 07:26:47.942705,-71.36165507086572,48.121082124065886,41.26312468111396,0.029291494167581245,18.0,48.09,1.7549928774784245,48.09,60.7516,72.6241,89.1466,1.2172,83.2145,77.3246,0
137115,npp,830,1517,80.9704513549805,40.6840286254883,-73.9777526855469,3670144,830,1138,196611,3866755,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-09-10 06:30:22.331432,97.44189344340825,28.329874514555627,24.854971600578523,0.002445010000583462,9.0,-28.32,1.184412938166907,-28.23,59.6807,76.5349,92.3471,1.155,92.1434,93.5215,0
137307,npp,69,990,78.3185958862305,40.6824264526367,-73.9747161865234,3670176,70,729,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-09-11 06:11:28.465324,95.37995423328717,48.7756003994052,41.77314421370865,0.00016813723701284962,6.0,-48.76,1.7549928774784245,-48.7,77.1609,89.3261,100.56,0.9896,82.1263,77.5052,0
137322,npp,1952,3713,0.1250000689466617,40.6806449890137,-73.9771575927734,3670144,1957,3002,196611,3866755,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-09-11 07:51:40.613132,-67.31985297210133,64.10235920168876,52.83094623632399,0.0019570144661405315,22.0,64.04,2.7445598364131496,64.02,67.5315,82.0853,100.0224,1.0769,58.5356,0.1346,0
137498,npp,2351,466,72.5944595336914,40.6801910400391,-73.9740219116211,3670176,2348,275,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-09-12 05:52:29.228208,92.0893373880609,62.06426236861989,51.491130484605236,1.1117471087493355e-09,3.0,-62.03,2.5331140255951103,-61.99,71.6314,87.3278,108.2634,1.0123,82.5821,73.4844,0
137512,npp,1316,3227,0.12500007253975554,40.6805686950684,-73.975456237793,3670176,1317,2566,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-09-12 07:33:00.949579,-70.8407135805,52.98958808800815,45.0178308870845,0.00020090206544302872,19.0,52.95,1.9513309067639726,52.95,69.7212,82.0514,94.4362,1.0774,46.4135,0.1347,0
137701,npp,649,2720,60.9074745178223,40.6847915649414,-73.9714279174805,3670176,649,2183,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-09-13 07:14:15.975953,-73.39982762179743,35.854154941295185,31.252764811307493,7.927075737409465e-09,16.0,35.84,1.2937979144666532,35.88,61.6288,73.0793,83.7552,1.2096,78.9906,73.6751,0
137888,npp,3011,2209,86.7776565551758,40.6818580627441,-73.9789962768555,3670176,3011,1769,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-09-14 06:55:29.227900,-78.11051844540431,10.165332061657214,8.993624844189156,4.254270741678818e-16,13.0,10.15,1.0,10.26,66.2624,83.192,96.1285,1.0626,91.9841,92.2085,0
138269,npp,1535,1165,69.4126510620117,40.6821174621582,-73.9716796875,3670176,1534,859,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-09-16 06:17:43.270952,95.81262624458333,42.94209448673353,37.11411617152667,1.5488624705090096e-28,7.0,-42.94,1.4867838833500562,-42.83,64.2606,76.0546,91.0988,1.1623,83.9311,80.6785,0
138282,npp,295,3872,92.3044891357422,40.681324005127,-73.9737777709961,3670176,296,3100,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-09-16 07:57:51.862625,-66.47865751539811,66.94950192101847,54.59650512927434,7.585579891383492e-24,23.0,66.88,3.1865100272627664,66.87,78.6374,91.2925,104.6523,0.9683,88.716,89.3783,0
138463,npp,755,639,65.5428924560547,40.680290222168,-73.9759368896484,3670176,757,422,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-09-17 05:58:47.620048,93.43368203674063,58.25189382288206,48.86696972976146,1.160788948561384e-29,4.0,-58.22,2.2013981571160284,-58.17,68.1058,86.1511,103.2702,1.0261,79.037,67.2526,0
138477,npp,2740,3390,68.8774948120117,40.6817054748535,-73.9724884033203,3670176,2742,2738,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-09-17 07:39:12.224337,-70.06699335041488,57.200276365500315,48.122019991734525,2.595615346606769e-27,20.0,57.14,2.2013981571160284,57.155,67.0949,78.484,93.8223,1.1263,84.0346,77.5784,0
139065,npp,683,1862,0.12500006578868295,40.6838989257812,-73.9723892211914,3670176,683,1436,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-09-20 06:42:51.962920,96.4224428553017,10.024171867973257,8.868840973297779,1.5895103869432453e-28,11.0,-9.98,1.0,-9.74,59.1845,74.0974,91.454,1.193,14.426,0.1491,0
139449,npp,2224,811,86.4119415283203,40.6816062927246,-73.9729156494141,3670176,2228,600,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-09-22 06:05:02.444413,93.865568216162,53.906774735078464,45.70047602200544,5.943592233829518e-20,5.0,-53.88,1.9513309067639726,-53.75,73.2288,86.4119,105.3746,1.023,88.3984,88.3984,0
139462,npp,1102,3549,0.12500009730042905,40.6871643066406,-73.9770660400391,3670176,1108,2882,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-09-22 07:45:21.711101,-68.41685489889336,60.81978411296714,50.65747211126222,4.9165353450842825e-26,21.0,60.76,2.4157378735459294,60.83,67.0649,82.2174,94.4267,1.0752,54.4161,0.1344,0
139658,npp,439,3056,71.607307434082,40.6843299865723,-73.9741058349609,3670176,439,2456,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-09-23 07:26:40.299136,-72.03465831665781,48.036462297212736,41.19519881895065,4.2899627754873934e-21,18.0,47.99,1.646109783506203,48.09,60.7516,72.6241,89.1466,1.2172,87.7807,87.1607,0
139851,npp,2834,2548,76.1596603393555,40.6851959228516,-73.9741058349609,3670176,2835,2061,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-09-24 07:07:55.330819,-75.5830402741092,28.164856768459632,24.713257911642668,9.258759381598539e-15,15.0,28.14,1.184412938166907,28.33,58.1543,72.0387,87.0646,1.2271,91.8778,93.4553,0
140987,npp,495,2205,90.148796081543,40.684139251709,-73.9745864868164,3670144,495,1764,196611,3866755,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-09-30 06:55:18.113040,-74.34133278174302,9.964379008506302,8.815964458088951,0.17893832085826167,13.0,9.92,1.0,10.26,66.2624,83.192,96.1285,1.0626,95.3552,95.7906,0
141179,npp,2842,1687,65.1736145019531,40.6807174682617,-73.9746170043945,3670144,2842,1276,196611,3866755,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-10-01 06:36:27.814987,97.82258474477065,19.75100189941373,17.415993876171946,0.15139025067323408,10.0,-19.74,1.0837787002826917,-19.36,62.2883,75.7294,89.4531,1.1673,78.6586,76.0767,0
141371,npp,2087,1161,45.0421142578125,40.6837501525879,-73.9786148071289,3670144,2087,856,196611,3866755,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-10-02 06:17:33.958801,95.94509156029818,43.104607185246934,37.244407857618945,0.12082524120014362,7.0,-43.08,1.4867838833500562,-42.83,64.2606,76.0546,91.0988,1.1623,67.5397,52.3526,0
141563,npp,1304,635,22.814058303833,40.680549621582,-73.978630065918,3670144,1304,418,196611,3866755,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-10-03 05:58:36.543160,93.21620561519336,58.352484387758196,48.93475121668948,0.09200426329448073,4.0,-58.32,2.2013981571160284,-58.17,68.1058,86.1511,103.2702,1.0261,59.6271,23.4092,0
141961,npp,1942,2374,0.1250000672978686,40.6847686767578,-73.9731216430664,3670144,1942,1919,196611,3866755,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-10-05 07:01:31.239282,-76.16395761392194,19.356984776136247,17.071626046193376,0.05428861772180786,14.0,19.34,1.0442604737599883,19.72,65.1195,76.0921,89.6858,1.1617,15.6511,0.1452,0
142155,npp,1225,1857,0.12500009816031366,40.6854362487793,-73.9784164428711,3670144,1225,1432,196611,3866755,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-10-06 06:42:40.948837,97.21107637068752,10.307779341303755,9.118640825727422,0.035815958449478734,11.0,-10.27,1.0,-9.74,59.1845,74.0974,91.454,1.193,14.426,0.1491,0
142347,npp,463,1336,109.957786560059,40.6856307983398,-73.9786071777344,3670144,466,1011,196611,3866755,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-10-07 06:23:47.098970,96.75615167758801,36.410841302518314,31.715664593550127,0.020349377543053587,8.0,-36.4,1.357151599901897,-35.98,67.4371,78.1567,89.0417,1.131,111.8306,124.3667,0
142361,npp,2261,4023,0.12500009638814902,40.682300567627,-73.9785766601562,3670144,2263,3179,196611,3866755,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-10-07 08:03:50.353760,-65.61027204600258,69.3953765716603,56.006938223814316,0.028657182908614427,24.0,69.3,3.5496478698597698,69.36,68.7413,83.8928,97.1333,1.0537,64.7995,0.1317,0
142541,npp,2761,807,86.1781234741211,40.6815872192383,-73.9746780395508,3670144,2761,594,196611,3866755,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-10-08 06:04:51.472733,94.17742535191238,54.021147945677754,45.7830802102424,0.008948741093778646,5.0,-53.99,1.9513309067639726,-53.75,73.2288,86.4119,105.3746,1.023,88.2786,88.1592,0
142748,npp,974,3051,37.6571197509766,40.6815414428711,-73.9712600708008,3670144,972,2452,196611,3866755,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-10-09 07:26:27.572379,-71.5130188444051,47.87381909291514,41.064715235975335,0.007364175597144626,18.0,47.83,1.646109783506203,48.09,60.7516,72.6241,89.1466,1.2172,67.1562,45.8364,0
143329,npp,1962,1511,73.1327438354492,40.681396484375,-73.9769134521484,3670176,1962,1133,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-10-12 06:30:05.602388,97.24614977077097,28.617177475074712,25.099441986376704,1.2280003092945321e-11,9.0,-28.6,1.184412938166907,-28.23,59.6807,76.5349,92.3471,1.155,85.526,84.4689,0
143526,npp,1211,984,110.413452148438,40.6852073669434,-73.9747085571289,3670176,1210,725,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-10-13 06:11:11.753890,94.37843667507822,48.96883568000217,41.919623788837924,6.462956370139736e-19,6.0,-48.94,1.7549928774784245,-48.7,77.1609,89.3261,100.56,0.9896,100.4141,109.2668,0
143539,npp,25,3706,91.6231384277344,40.6803398132324,-73.9765472412109,3670176,25,2997,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-10-13 07:51:25.684449,-67.2286828814877,63.98373927282898,52.74801989371515,3.431260581407409e-11,22.0,63.9,2.7445598364131496,64.02,67.5315,82.0853,100.0224,1.0769,91.8736,98.6698,0
144515,npp,2733,1162,82.8818740844727,40.682201385498,-73.9761123657227,3670176,2732,857,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-10-18 06:17:33.838043,95.62295745338284,43.076154872093745,37.21879059631733,1.7320885868410828e-30,7.0,-43.04,1.4867838833500562,-42.83,64.2606,76.0546,91.0988,1.1623,92.9904,96.3338,0
144529,npp,1494,3866,0.12500012472916922,40.6850967407227,-73.9769897460938,3670176,1495,3097,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-10-18 07:57:42.429847,-66.66034545366871,66.86576564182613,54.538359094549634,9.815591890628833e-31,23.0,66.78,3.1865100272627664,66.87,78.6374,91.2925,104.6523,0.9683,59.788,0.121,0
144930,npp,231,2886,83.9496002197266,40.6848030090332,-73.9767074584961,3670176,231,2327,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-10-20 07:20:21.433448,-72.98642351436393,42.272474569756106,36.56670475354423,4.29019899445327e-28,17.0,42.24,1.4867838833500562,42.45,60.7811,71.2219,83.466,1.2412,96.959,104.1956,0
145125,npp,2628,2376,0.12500009450049987,40.6829376220703,-73.9757766723633,3670176,2628,1921,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-10-21 07:01:36.494115,-76.20023727627988,19.467526891997128,17.1674483793769,8.473802035195849e-24,14.0,19.46,1.0442604737599883,19.72,65.1195,76.0921,89.6858,1.1617,15.6511,0.1452,0
145324,npp,1924,1861,0.12500008070338708,40.6816902160645,-73.9738388061523,3670176,1924,1435,196611,3866787,1988,usa_ny_20_42,40.68333333,-73.975,20,42,usa_ny,2012-10-22 06:42:47.997646,98.63115896686391,10.065629292078654,8.904527063449239,6.585235992367288e-18,11.0,-10.03,1.0,-9.74,59.1845,74.0974,91.454,1.193,14.426,0.1491,0
