lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.733,0.737,0.74
2,0.534,0.61,0.545
3,0.441,0.508,0.455
4,0.385,0.426,0.398
5,0.335,0.363,0.348
6,0.311,0.315,0.321
7,0.285,0.28,0.293
8,0.267,0.256,0.27
9,0.27,0.241,0.269
10,0.269,0.233,0.266
11,0.258,0.23,0.254
12,0.263,0.231,0.257
13,0.254,0.236,0.246
14,0.266,0.242,0.255
15,0.276,0.248,0.262
16,0.273,0.255,0.26
17,0.255,0.262,0.244
18,0.26,0.267,0.252
19,0.263,0.271,0.256
20,0.258,0.274,0.252
21,0.252,0.275,0.25
22,0.239,0.274,0.243
23,0.243,0.271,0.252
24,0.24,0.267,0.252
25,0.233,0.26,0.246
26,0.23,0.249,0.243
27,0.229,0.239,0.241
28,0.244,0.231,0.255
29,0.226,0.225,0.236
30,0.216,0.218,0.227
31,0.202,0.211,0.213
32,0.199,0.205,0.21
33,0.22,0.199,0.231
34,0.221,0.194,0.232
35,0.201,0.188,0.211
36,0.179,0.184,0.189
37,0.174,0.18,0.18
38,0.169,0.175,0.172
39,0.156,0.171,0.157
40,0.151,0.167,0.15
41,0.151,0.163,0.147
42,0.151,0.159,0.144
43,0.157,0.156,0.147
44,0.145,0.154,0.133
45,0.137,0.151,0.125
46,0.144,0.148,0.133
47,0.149,0.145,0.139
48,0.155,0.143,0.148
49,0.159,0.141,0.154
50,0.161,0.139,0.158
51,0.154,0.137,0.154
52,0.136,0.136,0.14
53,0.134,0.136,0.141
54,0.139,0.134,0.149
55,0.132,0.134,0.143
56,0.126,0.133,0.137
57,0.123,0.134,0.135
58,0.127,0.134,0.138
59,0.126,0.133,0.138
60,0.121,0.131,0.133
61,0.135,0.129,0.149
62,0.143,0.127,0.156
63,0.132,0.126,0.145
64,0.107,0.125,0.119
65,0.106,0.125,0.117
66,0.119,0.123,0.128
67,0.118,0.122,0.123
68,0.128,0.121,0.129
69,0.135,0.12,0.132
70,0.129,0.12,0.123
71,0.134,0.119,0.124
72,0.127,0.119,0.114
73,0.117,0.117,0.102
74,0.112,0.116,0.096
75,0.112,0.114,0.095
76,0.104,0.111,0.089
77,0.1,0.108,0.088
78,0.098,0.105,0.088
79,0.092,0.101,0.085
80,0.096,0.098,0.091
81,0.101,0.094,0.1
82,0.1,0.091,0.103
83,0.098,0.087,0.103
84,0.091,0.084,0.097
85,0.075,0.08,0.082
86,0.066,0.077,0.074
87,0.062,0.072,0.07
88,0.066,0.067,0.073
89,0.075,0.063,0.082
90,0.065,0.059,0.073
91,0.049,0.054,0.058
92,0.039,0.05,0.049
93,0.036,0.046,0.045
94,0.04,0.042,0.048
95,0.044,0.036,0.051
96,0.042,0.031,0.046
97,0.032,0.026,0.033
98,0.023,0.021,0.019
99,0.029,0.017,0.022
100,0.018,0.014,0.009
101,0.013,0.01,0.0
102,0.007,0.007,-0.008
103,0.004,0.005,-0.013
104,-0.002,0.003,-0.02
105,-0.009,0.001,-0.026
106,-0.011,0.0,-0.027
107,-0.012,-0.001,-0.025
108,-0.01,-0.003,-0.022
109,-0.011,-0.005,-0.02
110,-0.013,-0.007,-0.019
111,-0.01,-0.008,-0.011
112,-0.015,-0.009,-0.013
113,-0.003,-0.009,0.002
114,0.006,-0.009,0.013
115,0.0,-0.01,0.009
116,-0.005,-0.01,0.004
117,0.006,-0.011,0.014
118,0.018,-0.01,0.024
119,0.001,-0.01,0.008
120,-0.02,-0.009,-0.012
121,-0.026,-0.01,-0.017
122,-0.025,-0.011,-0.017
123,-0.022,-0.012,-0.014
124,-0.018,-0.013,-0.011
125,-0.019,-0.014,-0.015
126,-0.024,-0.016,-0.023
127,-0.018,-0.017,-0.022
128,-0.015,-0.019,-0.022
129,-0.012,-0.02,-0.023
130,-0.021,-0.021,-0.034
131,-0.014,-0.021,-0.031
132,-0.006,-0.021,-0.025
133,-0.01,-0.021,-0.03
134,-0.022,-0.02,-0.041
135,-0.026,-0.019,-0.042
136,-0.024,-0.018,-0.039
137,-0.025,-0.018,-0.037
138,-0.023,-0.017,-0.033
139,-0.028,-0.016,-0.034
140,-0.024,-0.015,-0.026
141,-0.015,-0.014,-0.015
142,-0.022,-0.013,-0.019
143,-0.015,-0.012,-0.011
144,-0.005,-0.012,-0.001
145,0.004,-0.012,0.007
146,0.002,-0.013,0.005
147,-0.007,-0.013,-0.004
148,-0.012,-0.015,-0.008
149,-0.011,-0.016,-0.008
150,-0.01,-0.017,-0.006
151,-0.012,-0.018,-0.008
152,-0.013,-0.018,-0.01
153,-0.032,-0.02,-0.028
154,-0.036,-0.021,-0.034
155,-0.033,-0.023,-0.034
156,-0.03,-0.024,-0.036
157,-0.027,-0.026,-0.038
158,-0.028,-0.029,-0.041
159,-0.027,-0.031,-0.043
160,-0.025,-0.033,-0.043
161,-0.028,-0.035,-0.047
162,-0.038,-0.038,-0.059
163,-0.048,-0.04,-0.069
164,-0.052,-0.042,-0.071
165,-0.054,-0.044,-0.07
166,-0.051,-0.046,-0.064
167,-0.051,-0.049,-0.061
168,-0.049,-0.051,-0.056
169,-0.035,-0.052,-0.039
170,-0.035,-0.053,-0.035
171,-0.04,-0.055,-0.037
172,-0.049,-0.056,-0.044
173,-0.066,-0.058,-0.06
174,-0.073,-0.06,-0.067
175,-0.065,-0.061,-0.06
176,-0.061,-0.062,-0.057
177,-0.064,-0.063,-0.061
178,-0.067,-0.064,-0.064
179,-0.066,-0.064,-0.062
180,-0.067,-0.065,-0.063
181,-0.07,-0.064,-0.066
182,-0.079,-0.064,-0.074
183,-0.076,-0.064,-0.073
184,-0.065,-0.063,-0.064
185,-0.057,-0.063,-0.061
186,-0.052,-0.064,-0.06
187,-0.055,-0.064,-0.066
188,-0.057,-0.063,-0.069
189,-0.054,-0.062,-0.068
190,-0.052,-0.06,-0.068
191,-0.053,-0.058,-0.071
192,-0.063,-0.056,-0.082
193,-0.064,-0.054,-0.081
194,-0.055,-0.052,-0.07
195,-0.047,-0.051,-0.059
196,-0.046,-0.05,-0.056
197,-0.049,-0.049,-0.057
198,-0.053,-0.049,-0.059
199,-0.061,-0.048,-0.063
200,-0.056,-0.047,-0.055
201,-0.049,-0.046,-0.047
202,-0.043,-0.045,-0.039
203,-0.04,-0.044,-0.036
204,-0.043,-0.044,-0.039
205,-0.043,-0.044,-0.039
206,-0.039,-0.044,-0.036
207,-0.037,-0.044,-0.035
208,-0.033,-0.045,-0.03
209,-0.035,-0.046,-0.032
210,-0.052,-0.048,-0.047
211,-0.065,-0.05,-0.059
212,-0.055,-0.052,-0.051
213,-0.056,-0.055,-0.054
214,-0.054,-0.057,-0.055
215,-0.057,-0.059,-0.061
216,-0.059,-0.061,-0.067
217,-0.05,-0.062,-0.061
218,-0.051,-0.063,-0.064
219,-0.063,-0.063,-0.078
220,-0.066,-0.063,-0.083
221,-0.068,-0.064,-0.086
222,-0.067,-0.064,-0.085
223,-0.073,-0.065,-0.089
224,-0.08,-0.065,-0.093
225,-0.083,-0.064,-0.093
226,-0.08,-0.062,-0.087
227,-0.068,-0.06,-0.072
228,-0.064,-0.057,-0.064
229,-0.054,-0.054,-0.051
230,-0.038,-0.051,-0.032
231,-0.035,-0.048,-0.028
232,-0.034,-0.046,-0.026
233,-0.028,-0.044,-0.021
234,-0.033,-0.042,-0.026
235,-0.034,-0.042,-0.028
236,-0.037,-0.042,-0.031
237,-0.05,-0.042,-0.044
238,-0.061,-0.044,-0.054
239,-0.061,-0.047,-0.053
240,-0.056,-0.051,-0.047
241,-0.047,-0.056,-0.04
242,-0.05,-0.06,-0.044
243,-0.053,-0.065,-0.05
244,-0.046,-0.069,-0.046
245,-0.048,-0.073,-0.051
246,-0.056,-0.077,-0.062
247,-0.071,-0.081,-0.08
248,-0.089,-0.084,-0.1
249,-0.098,-0.085,-0.112
250,-0.11,-0.086,-0.125
251,-0.113,-0.086,-0.129
252,-0.11,-0.084,-0.124
253,-0.1,-0.082,-0.111
254,-0.105,-0.079,-0.112
255,-0.093,-0.075,-0.098
256,-0.086,-0.072,-0.088
257,-0.087,-0.068,-0.085
258,-0.078,-0.065,-0.073
259,-0.046,-0.062,-0.039
260,-0.024,-0.058,-0.016
261,-0.019,-0.054,-0.01
262,-0.018,-0.05,-0.007
263,-0.008,-0.045,0.002
264,-0.016,-0.04,-0.005
265,-0.025,-0.035,-0.014
266,-0.038,-0.031,-0.028
267,-0.039,-0.028,-0.029
268,-0.038,-0.025,-0.027
269,-0.028,-0.023,-0.016
270,-0.029,-0.022,-0.019
271,-0.042,-0.022,-0.033
272,-0.039,-0.024,-0.032
273,-0.039,-0.026,-0.035
274,-0.029,-0.028,-0.028
275,-0.032,-0.029,-0.034
276,-0.032,-0.03,-0.038
277,-0.027,-0.03,-0.036
278,-0.028,-0.029,-0.04
279,-0.016,-0.029,-0.03
280,-0.006,-0.027,-0.021
281,-0.005,-0.026,-0.02
282,-0.017,-0.023,-0.029
283,-0.028,-0.02,-0.035
284,-0.025,-0.016,-0.029
285,-0.032,-0.011,-0.034
286,-0.033,-0.008,-0.031
287,-0.022,-0.005,-0.018
288,-0.006,-0.002,-0.0
289,0.004,0.0,0.011
290,0.007,0.002,0.016
291,0.01,0.004,0.019
292,0.007,0.006,0.018
293,0.011,0.007,0.023
294,0.027,0.008,0.039
295,0.039,0.009,0.05
296,0.022,0.01,0.032
297,0.013,0.011,0.024
298,0.002,0.011,0.013
299,-0.004,0.011,0.006
300,0.002,0.01,0.01
301,0.01,0.01,0.016
302,0.012,0.01,0.016
303,0.011,0.009,0.013
304,0.007,0.009,0.005
305,0.002,0.007,-0.004
306,-0.004,0.005,-0.013
307,-0.003,0.002,-0.014
308,-0.007,-0.001,-0.019
309,-0.005,-0.003,-0.019
310,0.002,-0.005,-0.012
311,-0.0,-0.006,-0.014
312,-0.001,-0.007,-0.011
313,-0.008,-0.008,-0.014
314,-0.01,-0.008,-0.014
315,0.003,-0.007,0.001
316,0.006,-0.006,0.008
317,-0.003,-0.005,0.003
318,-0.011,-0.003,-0.002
319,-0.015,-0.002,-0.004
320,-0.004,-0.0,0.007
321,0.006,0.0,0.017
322,0.007,0.001,0.02
323,-0.001,0.004,0.012
324,-0.007,0.007,0.006
325,-0.004,0.011,0.008
326,0.012,0.015,0.024
327,0.021,0.018,0.033
328,0.027,0.021,0.039
329,0.029,0.024,0.04
330,0.037,0.026,0.047
331,0.038,0.029,0.047
332,0.035,0.032,0.04
333,0.038,0.035,0.039
334,0.034,0.039,0.032
335,0.055,0.042,0.05
336,0.053,0.046,0.047
337,0.039,0.049,0.031
338,0.039,0.053,0.029
339,0.052,0.057,0.04
340,0.061,0.06,0.049
341,0.071,0.063,0.06
342,0.079,0.066,0.07
343,0.071,0.069,0.065
344,0.069,0.072,0.066
345,0.067,0.076,0.067
346,0.066,0.079,0.069
347,0.052,0.081,0.058
348,0.07,0.084,0.078
349,0.093,0.087,0.103
350,0.113,0.09,0.124
351,0.111,0.094,0.124
352,0.106,0.098,0.119
353,0.105,0.102,0.117
354,0.108,0.106,0.12
355,0.112,0.108,0.125
356,0.109,0.11,0.122
357,0.105,0.112,0.118
358,0.108,0.115,0.119
359,0.108,0.116,0.118
360,0.107,0.118,0.115
361,0.113,0.118,0.118
362,0.122,0.119,0.123
363,0.132,0.119,0.13
364,0.125,0.12,0.12
365,0.113,0.119,0.108
366,0.108,0.117,0.101
367,0.115,0.115,0.106
368,0.116,0.111,0.104
369,0.121,0.107,0.108
370,0.123,0.103,0.11
371,0.106,0.098,0.094
372,0.092,0.095,0.083
373,0.092,0.093,0.085
374,0.091,0.09,0.087
375,0.07,0.087,0.071
376,0.065,0.083,0.07
377,0.086,0.079,0.093
378,0.097,0.075,0.106
379,0.084,0.072,0.096
380,0.058,0.068,0.071
381,0.055,0.065,0.07
382,0.056,0.063,0.07
383,0.059,0.061,0.072
384,0.058,0.059,0.071
385,0.046,0.058,0.06
386,0.048,0.058,0.062
387,0.06,0.058,0.074
388,0.07,0.058,0.082
389,0.076,0.058,0.088
390,0.071,0.059,0.081
391,0.067,0.06,0.074
392,0.071,0.061,0.075
393,0.076,0.062,0.075
394,0.055,0.062,0.054
395,0.037,0.061,0.035
396,0.042,0.06,0.037
397,0.05,0.057,0.042
398,0.051,0.053,0.039
399,0.052,0.047,0.039
400,0.05,0.038,0.038
