lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.755,0.753,0.762
2,0.565,0.633,0.577
3,0.468,0.536,0.481
4,0.414,0.459,0.426
5,0.376,0.398,0.386
6,0.353,0.351,0.361
7,0.33,0.317,0.335
8,0.297,0.293,0.3
9,0.281,0.277,0.281
10,0.285,0.267,0.282
11,0.285,0.263,0.278
12,0.276,0.263,0.267
13,0.293,0.266,0.28
14,0.306,0.271,0.29
15,0.318,0.277,0.3
16,0.325,0.283,0.308
17,0.302,0.289,0.287
18,0.287,0.294,0.276
19,0.296,0.298,0.288
20,0.302,0.301,0.296
21,0.282,0.303,0.28
22,0.266,0.302,0.27
23,0.262,0.301,0.27
24,0.254,0.297,0.267
25,0.242,0.292,0.258
26,0.259,0.283,0.277
27,0.271,0.274,0.289
28,0.258,0.268,0.277
29,0.245,0.262,0.264
30,0.251,0.255,0.269
31,0.253,0.248,0.27
32,0.255,0.241,0.271
33,0.261,0.234,0.274
34,0.254,0.227,0.264
35,0.235,0.221,0.243
36,0.225,0.215,0.231
37,0.219,0.21,0.222
38,0.211,0.206,0.211
39,0.194,0.201,0.19
40,0.177,0.195,0.169
41,0.186,0.189,0.174
42,0.19,0.183,0.175
43,0.179,0.177,0.162
44,0.149,0.172,0.132
45,0.123,0.167,0.107
46,0.129,0.16,0.115
47,0.139,0.154,0.128
48,0.155,0.147,0.146
49,0.159,0.142,0.154
50,0.155,0.137,0.152
51,0.147,0.134,0.148
52,0.141,0.13,0.145
53,0.147,0.126,0.155
54,0.139,0.122,0.15
55,0.128,0.12,0.143
56,0.125,0.117,0.142
57,0.118,0.116,0.137
58,0.105,0.114,0.126
59,0.094,0.112,0.116
60,0.099,0.111,0.121
61,0.103,0.109,0.124
62,0.106,0.108,0.126
63,0.108,0.107,0.125
64,0.102,0.105,0.117
65,0.089,0.105,0.102
66,0.088,0.105,0.096
67,0.089,0.105,0.092
68,0.098,0.103,0.094
69,0.113,0.101,0.103
70,0.124,0.101,0.111
71,0.118,0.101,0.102
72,0.101,0.102,0.083
73,0.088,0.101,0.07
74,0.101,0.1,0.082
75,0.105,0.098,0.086
76,0.108,0.095,0.091
77,0.106,0.093,0.092
78,0.093,0.09,0.083
79,0.09,0.086,0.083
80,0.082,0.082,0.079
81,0.07,0.077,0.071
82,0.07,0.072,0.074
83,0.065,0.066,0.072
84,0.06,0.061,0.07
85,0.053,0.055,0.065
86,0.044,0.049,0.058
87,0.035,0.043,0.051
88,0.03,0.036,0.046
89,0.017,0.029,0.034
90,0.026,0.022,0.042
91,0.028,0.016,0.045
92,0.015,0.012,0.031
93,0.006,0.008,0.02
94,-0.001,0.005,0.01
95,0.006,0.002,0.014
96,0.019,0.0,0.022
97,0.013,-0.001,0.011
98,-0.0,-0.001,-0.006
99,-0.006,-0.0,-0.015
100,-0.009,0.001,-0.022
101,-0.016,0.002,-0.031
102,-0.013,0.002,-0.031
103,-0.013,0.003,-0.034
104,-0.004,0.004,-0.025
105,-0.009,0.005,-0.03
106,-0.003,0.006,-0.022
107,0.004,0.008,-0.013
108,0.016,0.008,0.002
109,0.025,0.008,0.014
110,0.028,0.006,0.021
111,0.029,0.004,0.026
112,0.021,0.002,0.022
113,0.013,-0.001,0.018
114,0.007,-0.004,0.015
115,-0.004,-0.007,0.006
116,-0.013,-0.011,-0.002
117,-0.012,-0.015,-0.002
118,-0.015,-0.019,-0.005
119,-0.03,-0.023,-0.019
120,-0.048,-0.026,-0.036
121,-0.05,-0.029,-0.038
122,-0.041,-0.034,-0.031
123,-0.033,-0.038,-0.026
124,-0.039,-0.041,-0.034
125,-0.043,-0.043,-0.04
126,-0.057,-0.044,-0.058
127,-0.058,-0.045,-0.063
128,-0.053,-0.046,-0.063
129,-0.061,-0.046,-0.074
130,-0.06,-0.045,-0.078
131,-0.039,-0.043,-0.06
132,-0.028,-0.04,-0.051
133,-0.021,-0.037,-0.045
134,-0.021,-0.034,-0.045
135,-0.023,-0.032,-0.045
136,-0.03,-0.03,-0.049
137,-0.027,-0.029,-0.044
138,-0.017,-0.028,-0.031
139,-0.014,-0.026,-0.024
140,-0.018,-0.025,-0.024
141,-0.026,-0.024,-0.028
142,-0.029,-0.023,-0.028
143,-0.032,-0.024,-0.028
144,-0.029,-0.024,-0.024
145,-0.021,-0.025,-0.015
146,-0.024,-0.025,-0.018
147,-0.035,-0.025,-0.028
148,-0.043,-0.026,-0.036
149,-0.043,-0.029,-0.036
150,-0.033,-0.031,-0.028
151,-0.026,-0.035,-0.021
152,-0.031,-0.039,-0.028
153,-0.048,-0.043,-0.046
154,-0.053,-0.047,-0.054
155,-0.048,-0.051,-0.053
156,-0.048,-0.054,-0.058
157,-0.044,-0.057,-0.057
158,-0.041,-0.061,-0.057
159,-0.045,-0.064,-0.064
160,-0.055,-0.067,-0.076
161,-0.067,-0.069,-0.09
162,-0.075,-0.071,-0.099
163,-0.086,-0.072,-0.109
164,-0.091,-0.074,-0.113
165,-0.084,-0.076,-0.104
166,-0.085,-0.079,-0.102
167,-0.088,-0.08,-0.102
168,-0.103,-0.082,-0.113
169,-0.104,-0.083,-0.11
170,-0.091,-0.084,-0.093
171,-0.086,-0.084,-0.085
172,-0.078,-0.085,-0.074
173,-0.066,-0.084,-0.061
174,-0.063,-0.083,-0.057
175,-0.06,-0.081,-0.055
176,-0.058,-0.079,-0.053
177,-0.063,-0.077,-0.058
178,-0.07,-0.075,-0.065
179,-0.08,-0.072,-0.075
180,-0.08,-0.069,-0.075
181,-0.071,-0.066,-0.068
182,-0.079,-0.064,-0.078
183,-0.091,-0.062,-0.092
184,-0.082,-0.062,-0.087
185,-0.071,-0.062,-0.081
186,-0.064,-0.063,-0.078
187,-0.055,-0.064,-0.072
188,-0.051,-0.065,-0.07
189,-0.051,-0.066,-0.073
190,-0.052,-0.066,-0.076
191,-0.053,-0.068,-0.079
192,-0.057,-0.07,-0.084
193,-0.059,-0.071,-0.084
194,-0.064,-0.071,-0.087
195,-0.072,-0.071,-0.092
196,-0.077,-0.072,-0.094
197,-0.08,-0.072,-0.093
198,-0.086,-0.072,-0.095
199,-0.089,-0.073,-0.093
200,-0.092,-0.074,-0.092
201,-0.092,-0.075,-0.09
202,-0.087,-0.077,-0.083
203,-0.086,-0.079,-0.08
204,-0.079,-0.08,-0.073
205,-0.069,-0.081,-0.063
206,-0.062,-0.081,-0.057
207,-0.07,-0.082,-0.066
208,-0.065,-0.083,-0.062
209,-0.067,-0.082,-0.063
210,-0.08,-0.082,-0.076
211,-0.089,-0.081,-0.086
212,-0.089,-0.08,-0.089
213,-0.081,-0.079,-0.084
214,-0.071,-0.077,-0.077
215,-0.074,-0.076,-0.083
216,-0.087,-0.074,-0.098
217,-0.088,-0.073,-0.102
218,-0.08,-0.074,-0.097
219,-0.08,-0.074,-0.101
220,-0.076,-0.076,-0.1
221,-0.077,-0.077,-0.102
222,-0.078,-0.077,-0.103
223,-0.067,-0.078,-0.09
224,-0.063,-0.078,-0.084
225,-0.071,-0.078,-0.088
226,-0.077,-0.077,-0.09
227,-0.08,-0.076,-0.089
228,-0.075,-0.075,-0.078
229,-0.064,-0.073,-0.062
230,-0.068,-0.071,-0.062
231,-0.071,-0.07,-0.062
232,-0.077,-0.071,-0.066
233,-0.077,-0.072,-0.066
234,-0.081,-0.073,-0.07
235,-0.081,-0.074,-0.07
236,-0.084,-0.075,-0.074
237,-0.092,-0.076,-0.081
238,-0.102,-0.078,-0.091
239,-0.079,-0.079,-0.07
240,-0.061,-0.082,-0.054
241,-0.054,-0.085,-0.049
242,-0.055,-0.087,-0.052
243,-0.067,-0.088,-0.067
244,-0.078,-0.09,-0.081
245,-0.089,-0.09,-0.094
246,-0.095,-0.091,-0.103
247,-0.093,-0.092,-0.104
248,-0.101,-0.091,-0.116
249,-0.114,-0.09,-0.131
250,-0.109,-0.09,-0.128
251,-0.109,-0.089,-0.128
252,-0.098,-0.087,-0.115
253,-0.094,-0.084,-0.109
254,-0.086,-0.08,-0.098
255,-0.068,-0.077,-0.077
256,-0.063,-0.074,-0.069
257,-0.076,-0.071,-0.077
258,-0.081,-0.067,-0.079
259,-0.062,-0.063,-0.056
260,-0.048,-0.059,-0.039
261,-0.044,-0.055,-0.032
262,-0.038,-0.051,-0.025
263,-0.028,-0.046,-0.014
264,-0.03,-0.04,-0.016
265,-0.036,-0.034,-0.022
266,-0.037,-0.03,-0.024
267,-0.034,-0.028,-0.022
268,-0.032,-0.027,-0.02
269,-0.025,-0.028,-0.013
270,-0.023,-0.028,-0.013
271,-0.029,-0.029,-0.021
272,-0.03,-0.03,-0.025
273,-0.033,-0.031,-0.031
274,-0.023,-0.032,-0.025
275,-0.021,-0.032,-0.025
276,-0.034,-0.031,-0.041
277,-0.034,-0.03,-0.044
278,-0.022,-0.028,-0.034
279,-0.022,-0.027,-0.037
280,-0.023,-0.024,-0.039
281,-0.024,-0.022,-0.041
282,-0.027,-0.018,-0.041
283,-0.028,-0.013,-0.039
284,-0.02,-0.007,-0.028
285,-0.021,-0.001,-0.026
286,-0.019,0.005,-0.021
287,-0.015,0.011,-0.013
288,0.001,0.016,0.007
289,0.022,0.02,0.03
290,0.047,0.025,0.057
291,0.064,0.029,0.077
292,0.059,0.032,0.075
293,0.05,0.035,0.066
294,0.049,0.037,0.067
295,0.051,0.039,0.068
296,0.05,0.04,0.066
297,0.051,0.041,0.066
298,0.042,0.042,0.056
299,0.033,0.042,0.045
300,0.038,0.042,0.047
301,0.053,0.041,0.059
302,0.051,0.04,0.055
303,0.035,0.039,0.037
304,0.015,0.037,0.014
305,0.006,0.036,0.002
306,0.0,0.034,-0.006
307,0.011,0.032,0.003
308,0.026,0.03,0.014
309,0.032,0.029,0.017
310,0.035,0.028,0.019
311,0.033,0.028,0.017
312,0.043,0.029,0.028
313,0.044,0.03,0.032
314,0.047,0.033,0.039
315,0.05,0.036,0.045
316,0.056,0.039,0.055
317,0.053,0.042,0.057
318,0.046,0.045,0.054
319,0.04,0.049,0.051
320,0.045,0.053,0.058
321,0.048,0.057,0.064
322,0.053,0.061,0.071
323,0.05,0.065,0.069
324,0.059,0.07,0.078
325,0.071,0.075,0.089
326,0.077,0.08,0.094
327,0.082,0.084,0.098
328,0.079,0.088,0.094
329,0.087,0.091,0.1
330,0.094,0.094,0.104
331,0.099,0.098,0.105
332,0.11,0.101,0.113
333,0.119,0.103,0.118
334,0.117,0.105,0.113
335,0.121,0.107,0.115
336,0.121,0.108,0.112
337,0.113,0.11,0.102
338,0.105,0.11,0.093
339,0.11,0.111,0.095
340,0.113,0.111,0.097
341,0.116,0.112,0.1
342,0.115,0.111,0.101
343,0.118,0.111,0.107
344,0.114,0.111,0.107
345,0.107,0.112,0.105
346,0.103,0.113,0.106
347,0.089,0.114,0.095
348,0.092,0.115,0.101
349,0.098,0.117,0.109
350,0.103,0.118,0.117
351,0.113,0.121,0.13
352,0.125,0.123,0.143
353,0.136,0.127,0.154
354,0.139,0.13,0.157
355,0.151,0.132,0.168
356,0.153,0.135,0.169
357,0.149,0.137,0.164
358,0.145,0.14,0.157
359,0.144,0.144,0.153
360,0.154,0.147,0.159
361,0.154,0.148,0.158
362,0.148,0.15,0.149
363,0.152,0.151,0.149
364,0.152,0.153,0.146
365,0.148,0.154,0.141
366,0.148,0.154,0.138
367,0.14,0.155,0.129
368,0.143,0.155,0.13
369,0.151,0.154,0.136
370,0.16,0.153,0.144
371,0.157,0.152,0.142
372,0.143,0.15,0.131
373,0.145,0.148,0.135
374,0.141,0.147,0.135
375,0.135,0.145,0.133
376,0.137,0.143,0.14
377,0.15,0.142,0.156
378,0.164,0.14,0.173
379,0.163,0.137,0.175
380,0.131,0.135,0.148
381,0.111,0.131,0.131
382,0.111,0.128,0.131
383,0.12,0.124,0.141
384,0.13,0.12,0.151
385,0.126,0.115,0.147
386,0.113,0.111,0.134
387,0.102,0.106,0.121
388,0.097,0.1,0.114
389,0.088,0.095,0.103
390,0.083,0.09,0.094
391,0.075,0.085,0.084
392,0.076,0.081,0.08
393,0.079,0.077,0.079
394,0.078,0.073,0.075
395,0.076,0.071,0.07
396,0.081,0.071,0.072
397,0.078,0.071,0.067
398,0.079,0.074,0.064
399,0.077,0.079,0.061
400,0.077,0.087,0.062
