lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.632,0.675,0.639
2,0.424,0.553,0.432
3,0.346,0.454,0.354
4,0.308,0.375,0.314
5,0.317,0.313,0.321
6,0.295,0.266,0.297
7,0.283,0.232,0.282
8,0.254,0.208,0.251
9,0.231,0.193,0.227
10,0.22,0.184,0.215
11,0.205,0.181,0.2
12,0.196,0.182,0.189
13,0.19,0.185,0.183
14,0.184,0.191,0.175
15,0.207,0.197,0.197
16,0.218,0.204,0.208
17,0.211,0.211,0.202
18,0.201,0.216,0.193
19,0.195,0.221,0.188
20,0.2,0.224,0.192
21,0.196,0.225,0.19
22,0.203,0.225,0.198
23,0.206,0.223,0.205
24,0.213,0.22,0.215
25,0.199,0.215,0.204
26,0.201,0.203,0.207
27,0.218,0.196,0.226
28,0.211,0.192,0.22
29,0.185,0.188,0.195
30,0.171,0.184,0.182
31,0.171,0.179,0.181
32,0.154,0.173,0.162
33,0.158,0.166,0.165
34,0.143,0.159,0.148
35,0.146,0.152,0.15
36,0.149,0.145,0.151
37,0.14,0.137,0.141
38,0.138,0.129,0.137
39,0.124,0.122,0.121
40,0.136,0.116,0.132
41,0.124,0.109,0.119
42,0.102,0.101,0.096
43,0.086,0.095,0.078
44,0.076,0.088,0.068
45,0.077,0.082,0.068
46,0.077,0.076,0.069
47,0.065,0.071,0.059
48,0.052,0.066,0.047
49,0.043,0.061,0.038
50,0.053,0.058,0.047
51,0.074,0.056,0.069
52,0.081,0.053,0.078
53,0.053,0.05,0.055
54,0.031,0.046,0.036
55,0.036,0.043,0.043
56,0.04,0.041,0.047
57,0.041,0.039,0.05
58,0.033,0.039,0.044
59,0.022,0.037,0.034
60,0.04,0.035,0.051
61,0.049,0.033,0.059
62,0.041,0.031,0.05
63,0.023,0.029,0.031
64,0.026,0.028,0.032
65,0.028,0.026,0.034
66,0.02,0.023,0.024
67,0.027,0.021,0.028
68,0.038,0.018,0.037
69,0.031,0.015,0.029
70,0.012,0.013,0.01
71,0.018,0.011,0.014
72,-0.0,0.008,-0.005
73,-0.018,0.007,-0.024
74,-0.018,0.006,-0.026
75,0.007,0.006,-0.003
76,0.017,0.005,0.009
77,0.001,0.005,-0.006
78,-0.003,0.003,-0.009
79,-0.002,0.002,-0.008
80,-0.012,0.003,-0.017
81,-0.005,0.003,-0.008
82,0.013,0.003,0.013
83,0.029,0.003,0.031
84,0.022,0.003,0.026
85,-0.002,0.003,0.005
86,-0.016,0.005,-0.009
87,-0.003,0.005,0.006
88,0.009,0.004,0.018
89,0.008,0.004,0.017
90,-0.002,0.003,0.008
91,0.008,0.001,0.016
92,0.027,-0.0,0.033
93,0.008,-0.003,0.013
94,-0.009,-0.005,-0.004
95,-0.014,-0.008,-0.01
96,-0.001,-0.01,0.0
97,-0.016,-0.012,-0.016
98,-0.016,-0.014,-0.017
99,-0.012,-0.014,-0.013
100,-0.019,-0.014,-0.021
101,-0.026,-0.014,-0.031
102,-0.015,-0.015,-0.024
103,-0.027,-0.014,-0.037
104,-0.026,-0.013,-0.037
105,-0.006,-0.012,-0.016
106,-0.011,-0.01,-0.019
107,-0.013,-0.008,-0.02
108,-0.018,-0.006,-0.024
109,-0.024,-0.004,-0.029
110,-0.022,-0.003,-0.024
111,0.016,0.0,0.016
112,0.028,0.004,0.031
113,0.024,0.006,0.029
114,0.036,0.008,0.043
115,0.022,0.01,0.029
116,0.024,0.013,0.032
117,0.024,0.015,0.032
118,0.008,0.017,0.017
119,0.016,0.02,0.025
120,0.008,0.024,0.017
121,0.02,0.027,0.029
122,0.018,0.029,0.027
123,0.022,0.031,0.03
124,0.027,0.033,0.033
125,0.03,0.034,0.032
126,0.02,0.034,0.019
127,0.034,0.036,0.031
128,0.039,0.036,0.034
129,0.038,0.037,0.033
130,0.044,0.038,0.037
131,0.035,0.037,0.026
132,0.038,0.037,0.027
133,0.044,0.037,0.032
134,0.045,0.038,0.033
135,0.057,0.041,0.046
136,0.066,0.043,0.057
137,0.07,0.043,0.061
138,0.054,0.043,0.046
139,0.029,0.043,0.024
140,0.034,0.043,0.031
141,0.021,0.043,0.021
142,0.007,0.043,0.011
143,0.021,0.043,0.025
144,0.04,0.043,0.044
145,0.05,0.043,0.055
146,0.057,0.044,0.061
147,0.045,0.045,0.05
148,0.049,0.047,0.054
149,0.061,0.049,0.065
150,0.052,0.051,0.056
151,0.05,0.054,0.055
152,0.058,0.056,0.064
153,0.064,0.058,0.069
154,0.074,0.059,0.077
155,0.064,0.061,0.064
156,0.046,0.063,0.043
157,0.05,0.066,0.046
158,0.05,0.068,0.046
159,0.078,0.07,0.072
160,0.095,0.072,0.087
161,0.088,0.073,0.077
162,0.067,0.074,0.054
163,0.074,0.074,0.06
164,0.071,0.072,0.058
165,0.074,0.071,0.064
166,0.075,0.069,0.065
167,0.069,0.068,0.06
168,0.074,0.067,0.067
169,0.065,0.066,0.06
170,0.052,0.065,0.05
171,0.056,0.063,0.056
172,0.055,0.061,0.058
173,0.056,0.06,0.06
174,0.063,0.059,0.067
175,0.067,0.057,0.07
176,0.079,0.057,0.082
177,0.07,0.057,0.074
178,0.05,0.057,0.054
179,0.044,0.056,0.047
180,0.047,0.056,0.05
181,0.046,0.057,0.05
182,0.044,0.058,0.047
183,0.054,0.06,0.055
184,0.055,0.061,0.052
185,0.052,0.062,0.047
186,0.046,0.062,0.038
187,0.07,0.061,0.061
188,0.082,0.061,0.072
189,0.07,0.061,0.059
190,0.074,0.061,0.061
191,0.069,0.061,0.055
192,0.075,0.06,0.059
193,0.069,0.059,0.055
194,0.061,0.058,0.048
195,0.063,0.057,0.052
196,0.059,0.055,0.05
197,0.054,0.054,0.046
198,0.042,0.054,0.035
199,0.046,0.053,0.041
200,0.044,0.052,0.042
201,0.042,0.052,0.043
202,0.034,0.051,0.037
203,0.039,0.05,0.042
204,0.033,0.049,0.036
205,0.042,0.048,0.043
206,0.047,0.046,0.047
207,0.057,0.045,0.057
208,0.059,0.045,0.059
209,0.05,0.044,0.05
210,0.047,0.044,0.048
211,0.058,0.044,0.059
212,0.048,0.043,0.048
213,0.04,0.042,0.037
214,0.04,0.04,0.035
215,0.04,0.04,0.033
216,0.052,0.039,0.043
217,0.053,0.038,0.044
218,0.041,0.037,0.031
219,0.038,0.036,0.027
220,0.036,0.034,0.024
221,0.022,0.033,0.01
222,0.016,0.031,0.004
223,0.015,0.03,0.006
224,0.006,0.029,-0.001
225,0.011,0.028,0.004
226,0.032,0.027,0.026
227,0.033,0.026,0.027
228,0.036,0.026,0.031
229,0.03,0.025,0.028
230,0.027,0.024,0.028
231,0.013,0.024,0.017
232,0.021,0.024,0.025
233,0.024,0.024,0.028
234,0.04,0.024,0.044
235,0.041,0.024,0.045
236,0.036,0.022,0.041
237,0.027,0.02,0.033
238,-0.001,0.017,0.005
239,0.002,0.015,0.008
240,0.013,0.012,0.019
241,0.016,0.009,0.02
242,0.008,0.005,0.01
243,0.01,0.002,0.009
244,-0.004,-0.002,-0.008
245,-0.007,-0.006,-0.013
246,-0.016,-0.01,-0.023
247,-0.01,-0.014,-0.016
248,-0.006,-0.015,-0.014
249,-0.019,-0.015,-0.028
250,-0.021,-0.014,-0.031
251,-0.01,-0.014,-0.02
252,-0.013,-0.014,-0.022
253,-0.027,-0.015,-0.033
254,-0.036,-0.015,-0.04
255,-0.04,-0.016,-0.044
256,-0.039,-0.016,-0.042
257,-0.032,-0.014,-0.035
258,-0.006,-0.013,-0.008
259,0.017,-0.011,0.018
260,0.017,-0.01,0.021
261,0.007,-0.009,0.012
262,-0.007,-0.008,-0.001
263,-0.001,-0.008,0.005
264,0.007,-0.007,0.015
265,0.01,-0.006,0.018
266,-0.003,-0.005,0.007
267,-0.0,-0.005,0.009
268,0.002,-0.007,0.011
269,-0.018,-0.008,-0.01
270,-0.024,-0.01,-0.017
271,-0.036,-0.012,-0.03
272,-0.057,-0.013,-0.054
273,-0.037,-0.015,-0.038
274,-0.001,-0.017,-0.006
275,0.011,-0.018,0.005
276,0.004,-0.019,-0.003
277,-0.013,-0.02,-0.019
278,-0.014,-0.022,-0.021
279,-0.016,-0.023,-0.025
280,-0.03,-0.024,-0.039
281,-0.04,-0.024,-0.05
282,-0.029,-0.024,-0.037
283,-0.025,-0.022,-0.031
284,-0.02,-0.019,-0.025
285,-0.022,-0.018,-0.025
286,-0.024,-0.016,-0.025
287,-0.017,-0.013,-0.017
288,-0.022,-0.011,-0.02
289,-0.01,-0.008,-0.006
290,-0.001,-0.006,0.005
291,0.021,-0.004,0.028
292,0.008,-0.002,0.015
293,-0.005,0.0,0.004
294,0.0,0.001,0.011
295,-0.001,0.003,0.011
296,0.0,0.004,0.012
297,-0.005,0.005,0.006
298,-0.014,0.007,-0.003
299,0.002,0.008,0.012
300,0.008,0.007,0.016
301,0.023,0.006,0.029
302,0.017,0.004,0.02
303,0.028,0.002,0.027
304,0.021,-0.002,0.019
305,0.007,-0.005,0.004
306,-0.011,-0.008,-0.014
307,-0.032,-0.011,-0.036
308,-0.022,-0.013,-0.028
309,-0.011,-0.016,-0.019
310,-0.015,-0.018,-0.023
311,-0.013,-0.02,-0.022
312,-0.011,-0.02,-0.017
313,-0.024,-0.02,-0.029
314,-0.037,-0.019,-0.041
315,-0.04,-0.017,-0.043
316,-0.025,-0.014,-0.028
317,-0.023,-0.01,-0.024
318,-0.017,-0.006,-0.015
319,-0.013,-0.002,-0.01
320,0.002,0.003,0.007
321,0.012,0.008,0.017
322,0.031,0.014,0.038
323,0.019,0.02,0.029
324,0.015,0.026,0.026
325,0.029,0.032,0.04
326,0.045,0.037,0.057
327,0.056,0.042,0.067
328,0.061,0.046,0.071
329,0.054,0.049,0.062
330,0.062,0.051,0.067
331,0.075,0.052,0.076
332,0.068,0.053,0.066
333,0.071,0.054,0.066
334,0.056,0.056,0.051
335,0.056,0.057,0.052
336,0.051,0.058,0.046
337,0.054,0.059,0.047
338,0.039,0.058,0.031
339,0.031,0.058,0.022
340,0.04,0.058,0.03
341,0.039,0.059,0.03
342,0.049,0.059,0.043
343,0.068,0.06,0.062
344,0.061,0.062,0.056
345,0.055,0.064,0.051
346,0.062,0.064,0.058
347,0.074,0.065,0.072
348,0.078,0.066,0.077
349,0.083,0.068,0.085
350,0.074,0.071,0.077
351,0.083,0.075,0.088
352,0.091,0.077,0.098
353,0.101,0.08,0.109
354,0.086,0.082,0.095
355,0.096,0.085,0.106
356,0.086,0.087,0.095
357,0.071,0.088,0.079
358,0.056,0.089,0.063
359,0.066,0.088,0.072
360,0.081,0.088,0.082
361,0.089,0.087,0.088
362,0.098,0.087,0.094
363,0.09,0.087,0.084
364,0.089,0.088,0.082
365,0.092,0.089,0.085
366,0.086,0.089,0.078
367,0.084,0.089,0.074
368,0.101,0.089,0.089
369,0.107,0.089,0.095
370,0.112,0.089,0.1
371,0.09,0.09,0.079
372,0.071,0.09,0.061
373,0.063,0.09,0.056
374,0.084,0.089,0.077
375,0.089,0.089,0.083
376,0.094,0.088,0.089
377,0.092,0.087,0.089
378,0.076,0.087,0.077
379,0.089,0.085,0.092
380,0.1,0.084,0.106
381,0.094,0.083,0.103
382,0.095,0.082,0.105
383,0.09,0.08,0.102
384,0.078,0.079,0.09
385,0.061,0.077,0.073
386,0.042,0.075,0.053
387,0.055,0.073,0.064
388,0.077,0.071,0.083
389,0.081,0.069,0.085
390,0.074,0.066,0.076
391,0.07,0.064,0.07
392,0.061,0.061,0.059
393,0.055,0.058,0.05
394,0.048,0.054,0.043
395,0.057,0.05,0.052
396,0.053,0.046,0.047
397,0.039,0.041,0.031
398,0.036,0.035,0.027
399,0.023,0.029,0.014
400,0.022,0.022,0.014
