lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.816,0.808,0.817
2,0.664,0.719,0.665
3,0.581,0.645,0.582
4,0.53,0.582,0.531
5,0.504,0.53,0.504
6,0.485,0.488,0.485
7,0.469,0.453,0.469
8,0.439,0.426,0.439
9,0.421,0.404,0.421
10,0.409,0.388,0.409
11,0.404,0.375,0.403
12,0.389,0.366,0.388
13,0.379,0.36,0.378
14,0.378,0.355,0.377
15,0.377,0.352,0.376
16,0.371,0.351,0.37
17,0.357,0.35,0.356
18,0.344,0.349,0.344
19,0.335,0.349,0.335
20,0.338,0.349,0.338
21,0.329,0.349,0.329
22,0.328,0.349,0.329
23,0.318,0.348,0.318
24,0.307,0.347,0.308
25,0.305,0.346,0.306
26,0.325,0.343,0.326
27,0.345,0.34,0.347
28,0.343,0.341,0.344
29,0.345,0.342,0.347
30,0.349,0.344,0.351
31,0.352,0.346,0.354
32,0.359,0.347,0.361
33,0.358,0.347,0.36
34,0.345,0.348,0.346
35,0.34,0.348,0.341
36,0.343,0.347,0.343
37,0.363,0.345,0.363
38,0.36,0.343,0.36
39,0.357,0.341,0.357
40,0.353,0.337,0.352
41,0.335,0.333,0.334
42,0.327,0.328,0.326
43,0.316,0.322,0.315
44,0.305,0.316,0.304
45,0.296,0.309,0.295
46,0.294,0.303,0.292
47,0.296,0.296,0.294
48,0.292,0.289,0.291
49,0.28,0.283,0.279
50,0.27,0.278,0.269
51,0.265,0.274,0.265
52,0.262,0.27,0.262
53,0.266,0.265,0.267
54,0.261,0.262,0.262
55,0.251,0.259,0.251
56,0.255,0.257,0.256
57,0.263,0.254,0.264
58,0.25,0.251,0.251
59,0.254,0.249,0.256
60,0.253,0.247,0.254
61,0.245,0.245,0.246
62,0.239,0.244,0.24
63,0.242,0.241,0.243
64,0.246,0.239,0.247
65,0.233,0.235,0.233
66,0.236,0.232,0.236
67,0.241,0.228,0.241
68,0.237,0.225,0.237
69,0.224,0.221,0.224
70,0.22,0.218,0.219
71,0.215,0.215,0.214
72,0.203,0.211,0.201
73,0.199,0.207,0.198
74,0.197,0.202,0.196
75,0.193,0.197,0.192
76,0.187,0.192,0.186
77,0.182,0.187,0.181
78,0.169,0.183,0.168
79,0.172,0.178,0.172
80,0.178,0.174,0.178
81,0.177,0.17,0.177
82,0.167,0.165,0.167
83,0.165,0.16,0.165
84,0.16,0.155,0.16
85,0.157,0.15,0.157
86,0.158,0.146,0.158
87,0.149,0.141,0.15
88,0.139,0.137,0.14
89,0.13,0.132,0.13
90,0.12,0.126,0.121
91,0.111,0.121,0.112
92,0.1,0.115,0.101
93,0.1,0.11,0.1
94,0.106,0.103,0.106
95,0.109,0.097,0.109
96,0.107,0.091,0.107
97,0.097,0.086,0.096
98,0.085,0.081,0.084
99,0.078,0.078,0.077
100,0.074,0.075,0.073
101,0.072,0.072,0.071
102,0.057,0.07,0.056
103,0.056,0.068,0.055
104,0.061,0.067,0.06
105,0.062,0.067,0.061
106,0.065,0.066,0.064
107,0.063,0.066,0.062
108,0.06,0.067,0.059
109,0.05,0.067,0.049
110,0.054,0.067,0.053
111,0.065,0.067,0.064
112,0.075,0.067,0.075
113,0.084,0.067,0.084
114,0.081,0.066,0.081
115,0.077,0.066,0.078
116,0.069,0.065,0.07
117,0.078,0.064,0.079
118,0.083,0.062,0.083
119,0.065,0.06,0.066
120,0.047,0.057,0.047
121,0.034,0.052,0.034
122,0.034,0.048,0.034
123,0.036,0.042,0.035
124,0.032,0.037,0.032
125,0.036,0.031,0.035
126,0.036,0.025,0.034
127,0.026,0.018,0.025
128,0.016,0.012,0.014
129,0.006,0.005,0.004
130,-0.006,-0.001,-0.007
131,-0.01,-0.006,-0.011
132,-0.007,-0.012,-0.008
133,-0.008,-0.016,-0.01
134,-0.017,-0.02,-0.019
135,-0.029,-0.023,-0.03
136,-0.037,-0.024,-0.038
137,-0.042,-0.025,-0.043
138,-0.037,-0.026,-0.039
139,-0.036,-0.027,-0.037
140,-0.026,-0.026,-0.027
141,-0.018,-0.026,-0.019
142,-0.02,-0.024,-0.021
143,-0.022,-0.023,-0.022
144,-0.024,-0.022,-0.024
145,-0.024,-0.021,-0.024
146,-0.024,-0.02,-0.024
147,-0.023,-0.018,-0.023
148,-0.017,-0.017,-0.017
149,-0.009,-0.017,-0.009
150,-0.006,-0.016,-0.006
151,-0.01,-0.016,-0.011
152,-0.009,-0.018,-0.01
153,-0.013,-0.019,-0.014
154,-0.024,-0.021,-0.026
155,-0.022,-0.024,-0.023
156,-0.024,-0.028,-0.026
157,-0.031,-0.032,-0.033
158,-0.038,-0.038,-0.04
159,-0.044,-0.045,-0.045
160,-0.04,-0.051,-0.042
161,-0.051,-0.058,-0.052
162,-0.064,-0.064,-0.066
163,-0.075,-0.069,-0.077
164,-0.083,-0.074,-0.085
165,-0.079,-0.079,-0.08
166,-0.086,-0.083,-0.088
167,-0.091,-0.086,-0.093
168,-0.086,-0.089,-0.087
169,-0.09,-0.091,-0.092
170,-0.094,-0.091,-0.095
171,-0.093,-0.091,-0.094
172,-0.095,-0.09,-0.096
173,-0.104,-0.088,-0.104
174,-0.103,-0.086,-0.103
175,-0.1,-0.084,-0.1
176,-0.092,-0.081,-0.092
177,-0.086,-0.078,-0.086
178,-0.07,-0.075,-0.07
179,-0.062,-0.073,-0.062
180,-0.052,-0.07,-0.053
181,-0.043,-0.067,-0.043
182,-0.044,-0.065,-0.045
183,-0.052,-0.062,-0.053
184,-0.058,-0.06,-0.059
185,-0.056,-0.059,-0.057
186,-0.052,-0.058,-0.053
187,-0.056,-0.058,-0.058
188,-0.062,-0.059,-0.064
189,-0.064,-0.06,-0.066
190,-0.067,-0.061,-0.068
191,-0.068,-0.063,-0.07
192,-0.073,-0.065,-0.074
193,-0.078,-0.067,-0.079
194,-0.08,-0.069,-0.082
195,-0.074,-0.071,-0.076
196,-0.071,-0.073,-0.073
197,-0.071,-0.075,-0.073
198,-0.069,-0.076,-0.07
199,-0.074,-0.077,-0.075
200,-0.08,-0.078,-0.081
201,-0.076,-0.078,-0.077
202,-0.073,-0.078,-0.073
203,-0.077,-0.078,-0.077
204,-0.083,-0.077,-0.083
205,-0.083,-0.076,-0.083
206,-0.083,-0.075,-0.083
207,-0.084,-0.074,-0.084
208,-0.071,-0.073,-0.071
209,-0.063,-0.072,-0.063
210,-0.066,-0.071,-0.066
211,-0.061,-0.069,-0.062
212,-0.054,-0.067,-0.055
213,-0.052,-0.065,-0.053
214,-0.059,-0.063,-0.06
215,-0.065,-0.06,-0.066
216,-0.068,-0.058,-0.07
217,-0.068,-0.055,-0.069
218,-0.059,-0.053,-0.06
219,-0.056,-0.049,-0.058
220,-0.052,-0.046,-0.054
221,-0.05,-0.043,-0.051
222,-0.047,-0.041,-0.048
223,-0.036,-0.038,-0.037
224,-0.023,-0.036,-0.024
225,-0.02,-0.034,-0.022
226,-0.025,-0.031,-0.026
227,-0.032,-0.029,-0.033
228,-0.031,-0.027,-0.032
229,-0.023,-0.025,-0.024
230,-0.014,-0.024,-0.014
231,-0.011,-0.022,-0.011
232,-0.011,-0.02,-0.011
233,-0.02,-0.018,-0.02
234,-0.026,-0.016,-0.025
235,-0.027,-0.014,-0.027
236,-0.018,-0.012,-0.018
237,-0.017,-0.011,-0.016
238,-0.017,-0.01,-0.016
239,-0.009,-0.01,-0.008
240,-0.004,-0.009,-0.004
241,-0.01,-0.009,-0.01
242,-0.014,-0.008,-0.014
243,-0.012,-0.008,-0.013
244,-0.0,-0.008,-0.001
245,0.002,-0.007,0.001
246,-0.004,-0.007,-0.005
247,-0.007,-0.007,-0.008
248,-0.007,-0.006,-0.008
249,-0.007,-0.006,-0.008
250,-0.006,-0.006,-0.007
251,-0.0,-0.007,-0.002
252,0.003,-0.007,0.001
253,0.001,-0.008,-0.001
254,-0.002,-0.007,-0.004
255,-0.006,-0.007,-0.007
256,-0.013,-0.007,-0.014
257,-0.018,-0.007,-0.018
258,-0.016,-0.006,-0.017
259,-0.008,-0.005,-0.008
260,-0.004,-0.003,-0.005
261,-0.001,-0.001,-0.0
262,-0.002,0.002,-0.001
263,0.003,0.005,0.004
264,0.005,0.008,0.006
265,0.005,0.012,0.007
266,0.014,0.016,0.015
267,0.022,0.02,0.023
268,0.024,0.024,0.025
269,0.025,0.028,0.026
270,0.029,0.032,0.03
271,0.038,0.035,0.038
272,0.045,0.038,0.045
273,0.051,0.042,0.051
274,0.055,0.046,0.055
275,0.065,0.051,0.065
276,0.064,0.055,0.063
277,0.059,0.059,0.059
278,0.056,0.063,0.056
279,0.063,0.066,0.062
280,0.063,0.068,0.062
281,0.065,0.07,0.064
282,0.069,0.072,0.068
283,0.073,0.074,0.072
284,0.071,0.076,0.071
285,0.066,0.077,0.065
286,0.068,0.078,0.068
287,0.075,0.079,0.075
288,0.078,0.081,0.078
289,0.083,0.082,0.083
290,0.09,0.082,0.091
291,0.094,0.083,0.095
292,0.096,0.083,0.097
293,0.098,0.083,0.1
294,0.096,0.083,0.097
295,0.092,0.083,0.094
296,0.077,0.083,0.079
297,0.063,0.083,0.065
298,0.063,0.082,0.065
299,0.075,0.081,0.077
300,0.081,0.081,0.083
301,0.085,0.081,0.086
302,0.085,0.081,0.085
303,0.087,0.081,0.087
304,0.087,0.081,0.088
305,0.084,0.082,0.084
306,0.08,0.083,0.08
307,0.08,0.084,0.08
308,0.081,0.085,0.08
309,0.079,0.086,0.079
310,0.084,0.088,0.083
311,0.085,0.09,0.085
312,0.086,0.093,0.085
313,0.094,0.096,0.094
314,0.105,0.099,0.105
315,0.108,0.103,0.108
316,0.11,0.106,0.11
317,0.112,0.109,0.113
318,0.116,0.112,0.117
319,0.118,0.115,0.119
320,0.127,0.117,0.129
321,0.132,0.119,0.133
322,0.123,0.122,0.125
323,0.118,0.126,0.12
324,0.118,0.13,0.12
325,0.125,0.133,0.128
326,0.132,0.135,0.134
327,0.137,0.137,0.139
328,0.137,0.139,0.138
329,0.14,0.141,0.141
330,0.141,0.142,0.142
331,0.145,0.143,0.146
332,0.146,0.144,0.146
333,0.147,0.144,0.147
334,0.149,0.144,0.148
335,0.147,0.145,0.147
336,0.152,0.145,0.152
337,0.152,0.146,0.151
338,0.149,0.148,0.149
339,0.151,0.149,0.15
340,0.148,0.15,0.148
341,0.151,0.15,0.151
342,0.153,0.151,0.153
343,0.149,0.152,0.149
344,0.143,0.153,0.143
345,0.137,0.153,0.137
346,0.143,0.153,0.144
347,0.153,0.153,0.154
348,0.158,0.153,0.158
349,0.156,0.153,0.157
350,0.156,0.154,0.157
351,0.162,0.155,0.164
352,0.159,0.156,0.161
353,0.156,0.158,0.158
354,0.161,0.159,0.164
355,0.167,0.16,0.169
356,0.176,0.162,0.178
357,0.172,0.163,0.173
358,0.161,0.164,0.162
359,0.154,0.165,0.155
360,0.15,0.165,0.151
361,0.148,0.165,0.149
362,0.161,0.164,0.16
363,0.167,0.164,0.167
364,0.166,0.164,0.165
365,0.164,0.163,0.163
366,0.166,0.162,0.165
367,0.168,0.161,0.167
368,0.17,0.16,0.169
369,0.168,0.159,0.167
370,0.163,0.157,0.162
371,0.159,0.156,0.158
372,0.153,0.155,0.153
373,0.152,0.153,0.152
374,0.146,0.151,0.146
375,0.14,0.148,0.14
376,0.134,0.146,0.135
377,0.133,0.144,0.133
378,0.142,0.141,0.143
379,0.144,0.139,0.145
380,0.135,0.136,0.137
381,0.141,0.134,0.142
382,0.141,0.131,0.143
383,0.139,0.129,0.141
384,0.135,0.126,0.137
385,0.124,0.124,0.127
386,0.116,0.121,0.118
387,0.108,0.119,0.11
388,0.111,0.116,0.112
389,0.118,0.114,0.118
390,0.109,0.111,0.109
391,0.103,0.108,0.103
392,0.099,0.105,0.098
393,0.095,0.102,0.095
394,0.101,0.099,0.101
395,0.105,0.095,0.104
396,0.098,0.09,0.098
397,0.088,0.086,0.088
398,0.082,0.08,0.081
399,0.07,0.074,0.07
400,0.063,0.067,0.063
