lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.674,0.689,0.675
2,0.448,0.561,0.448
3,0.35,0.459,0.35
4,0.308,0.378,0.309
5,0.298,0.316,0.298
6,0.295,0.269,0.295
7,0.278,0.235,0.278
8,0.256,0.212,0.257
9,0.232,0.197,0.232
10,0.216,0.189,0.216
11,0.205,0.186,0.205
12,0.209,0.186,0.209
13,0.2,0.189,0.2
14,0.205,0.193,0.205
15,0.212,0.198,0.212
16,0.2,0.203,0.2
17,0.199,0.206,0.199
18,0.215,0.209,0.215
19,0.216,0.21,0.216
20,0.198,0.209,0.198
21,0.192,0.206,0.192
22,0.189,0.202,0.189
23,0.177,0.196,0.177
24,0.152,0.189,0.152
25,0.123,0.18,0.123
26,0.129,0.165,0.13
27,0.132,0.153,0.132
28,0.132,0.147,0.133
29,0.152,0.141,0.152
30,0.158,0.136,0.159
31,0.144,0.132,0.145
32,0.133,0.127,0.133
33,0.127,0.123,0.128
34,0.118,0.118,0.118
35,0.108,0.115,0.108
36,0.107,0.113,0.107
37,0.113,0.111,0.113
38,0.111,0.109,0.111
39,0.095,0.108,0.095
40,0.094,0.107,0.094
41,0.111,0.107,0.111
42,0.11,0.108,0.11
43,0.112,0.108,0.112
44,0.092,0.107,0.092
45,0.088,0.105,0.088
46,0.099,0.103,0.099
47,0.115,0.102,0.115
48,0.125,0.099,0.125
49,0.109,0.096,0.109
50,0.095,0.094,0.095
51,0.093,0.093,0.093
52,0.105,0.092,0.105
53,0.102,0.091,0.102
54,0.082,0.091,0.082
55,0.074,0.089,0.075
56,0.084,0.085,0.085
57,0.077,0.081,0.077
58,0.069,0.077,0.069
59,0.065,0.074,0.065
60,0.081,0.071,0.082
61,0.081,0.068,0.081
62,0.056,0.065,0.057
63,0.044,0.06,0.044
64,0.049,0.056,0.049
65,0.054,0.054,0.054
66,0.062,0.052,0.062
67,0.069,0.05,0.069
68,0.06,0.048,0.06
69,0.048,0.046,0.048
70,0.049,0.046,0.048
71,0.039,0.045,0.039
72,0.042,0.045,0.042
73,0.035,0.044,0.035
74,0.028,0.042,0.028
75,0.028,0.041,0.028
76,0.034,0.041,0.034
77,0.036,0.041,0.035
78,0.053,0.042,0.053
79,0.057,0.042,0.057
80,0.069,0.044,0.069
81,0.047,0.045,0.047
82,0.037,0.047,0.037
83,0.034,0.049,0.034
84,0.04,0.05,0.04
85,0.061,0.052,0.061
86,0.072,0.053,0.072
87,0.054,0.053,0.055
88,0.035,0.053,0.035
89,0.033,0.053,0.034
90,0.048,0.054,0.048
91,0.06,0.053,0.06
92,0.055,0.053,0.056
93,0.053,0.051,0.054
94,0.066,0.05,0.066
95,0.073,0.049,0.073
96,0.064,0.048,0.064
97,0.059,0.048,0.059
98,0.066,0.047,0.066
99,0.046,0.047,0.046
100,0.037,0.048,0.037
101,0.021,0.049,0.021
102,0.026,0.051,0.026
103,0.035,0.053,0.034
104,0.036,0.053,0.036
105,0.034,0.052,0.034
106,0.035,0.051,0.035
107,0.058,0.051,0.057
108,0.059,0.052,0.059
109,0.053,0.052,0.053
110,0.068,0.053,0.068
111,0.069,0.052,0.069
112,0.064,0.051,0.064
113,0.068,0.049,0.068
114,0.059,0.048,0.059
115,0.066,0.047,0.066
116,0.054,0.046,0.054
117,0.042,0.045,0.042
118,0.04,0.043,0.04
119,0.044,0.043,0.044
120,0.033,0.041,0.033
121,0.028,0.04,0.028
122,0.018,0.036,0.018
123,0.014,0.032,0.014
124,0.003,0.028,0.003
125,0.013,0.023,0.013
126,0.028,0.02,0.028
127,0.044,0.018,0.043
128,0.041,0.016,0.041
129,0.026,0.016,0.026
130,0.0,0.015,-0.0
131,-0.002,0.016,-0.002
132,0.013,0.016,0.012
133,0.023,0.017,0.023
134,0.028,0.018,0.028
135,0.028,0.02,0.028
136,0.027,0.022,0.027
137,0.029,0.024,0.029
138,0.018,0.026,0.018
139,0.011,0.028,0.01
140,0.015,0.029,0.015
141,0.017,0.029,0.017
142,0.011,0.028,0.011
143,0.014,0.028,0.014
144,0.035,0.027,0.035
145,0.052,0.026,0.053
146,0.066,0.025,0.066
147,0.05,0.024,0.05
148,0.034,0.024,0.034
149,0.017,0.023,0.017
150,0.01,0.024,0.011
151,0.009,0.025,0.009
152,0.02,0.024,0.02
153,0.015,0.022,0.015
154,0.022,0.019,0.022
155,0.018,0.016,0.018
156,0.016,0.013,0.016
157,-0.002,0.011,-0.002
158,-0.005,0.011,-0.006
159,-0.013,0.01,-0.014
160,0.003,0.008,0.002
161,0.012,0.006,0.012
162,0.009,0.004,0.008
163,0.016,0.003,0.016
164,0.033,0.001,0.033
165,0.024,0.001,0.024
166,0.012,0.001,0.012
167,0.011,0.003,0.01
168,0.002,0.006,0.002
169,-0.002,0.01,-0.002
170,-0.01,0.013,-0.01
171,-0.013,0.015,-0.013
172,-0.005,0.016,-0.006
173,0.003,0.017,0.003
174,0.0,0.018,0.0
175,0.023,0.019,0.023
176,0.045,0.02,0.045
177,0.041,0.021,0.042
178,0.043,0.022,0.043
179,0.029,0.022,0.029
180,0.026,0.024,0.026
181,0.01,0.025,0.01
182,0.017,0.024,0.017
183,0.038,0.025,0.038
184,0.048,0.026,0.048
185,0.045,0.026,0.045
186,0.035,0.027,0.035
187,0.032,0.027,0.032
188,0.026,0.029,0.026
189,0.003,0.028,0.003
190,-0.012,0.026,-0.013
191,-0.008,0.024,-0.008
192,0.007,0.023,0.006
193,0.031,0.022,0.031
194,0.035,0.022,0.035
195,0.041,0.021,0.041
196,0.026,0.021,0.026
197,0.027,0.021,0.027
198,0.032,0.022,0.032
199,0.035,0.024,0.035
200,0.02,0.025,0.02
201,0.023,0.026,0.023
202,0.017,0.026,0.017
203,0.009,0.025,0.009
204,0.004,0.024,0.004
205,0.03,0.023,0.03
206,0.034,0.022,0.034
207,0.014,0.02,0.014
208,0.025,0.017,0.025
209,0.019,0.014,0.019
210,0.011,0.009,0.011
211,0.001,0.004,0.001
212,0.013,-0.0,0.013
213,0.033,-0.006,0.033
214,0.01,-0.01,0.009
215,-0.018,-0.014,-0.018
216,-0.037,-0.017,-0.037
217,-0.037,-0.02,-0.037
218,-0.019,-0.022,-0.019
219,-0.028,-0.025,-0.028
220,-0.036,-0.028,-0.036
221,-0.036,-0.031,-0.037
222,-0.054,-0.033,-0.054
223,-0.053,-0.035,-0.053
224,-0.03,-0.037,-0.03
225,-0.036,-0.038,-0.037
226,-0.043,-0.037,-0.043
227,-0.043,-0.035,-0.043
228,-0.033,-0.033,-0.033
229,-0.024,-0.03,-0.024
230,-0.009,-0.026,-0.009
231,-0.002,-0.024,-0.002
232,-0.013,-0.022,-0.013
233,-0.021,-0.019,-0.021
234,-0.02,-0.017,-0.02
235,-0.03,-0.014,-0.03
236,-0.024,-0.013,-0.024
237,-0.017,-0.011,-0.017
238,-0.03,-0.01,-0.03
239,-0.011,-0.011,-0.011
240,0.006,-0.013,0.006
241,0.001,-0.015,0.001
242,-0.01,-0.017,-0.01
243,-0.005,-0.018,-0.005
244,0.002,-0.02,0.002
245,-0.005,-0.023,-0.005
246,-0.012,-0.025,-0.013
247,-0.028,-0.028,-0.029
248,-0.044,-0.029,-0.045
249,-0.058,-0.031,-0.058
250,-0.062,-0.033,-0.062
251,-0.046,-0.034,-0.046
252,-0.047,-0.036,-0.047
253,-0.042,-0.037,-0.042
254,-0.031,-0.038,-0.031
255,-0.029,-0.038,-0.029
256,-0.029,-0.04,-0.029
257,-0.062,-0.04,-0.062
258,-0.045,-0.04,-0.045
259,-0.033,-0.04,-0.033
260,-0.03,-0.039,-0.03
261,-0.028,-0.037,-0.028
262,-0.022,-0.035,-0.021
263,-0.017,-0.033,-0.017
264,-0.017,-0.029,-0.017
265,-0.023,-0.026,-0.023
266,-0.03,-0.023,-0.03
267,-0.042,-0.021,-0.042
268,-0.037,-0.019,-0.037
269,-0.018,-0.018,-0.018
270,-0.023,-0.018,-0.023
271,-0.017,-0.018,-0.017
272,-0.029,-0.017,-0.029
273,-0.014,-0.016,-0.014
274,0.0,-0.015,0.0
275,0.001,-0.013,0.001
276,0.003,-0.012,0.003
277,0.0,-0.01,-0.0
278,-0.004,-0.008,-0.004
279,0.001,-0.005,0.001
280,-0.008,-0.003,-0.008
281,-0.016,-0.0,-0.016
282,-0.002,0.002,-0.003
283,-0.001,0.006,-0.001
284,0.0,0.01,0.0
285,0.004,0.013,0.004
286,-0.001,0.016,-0.001
287,-0.004,0.019,-0.004
288,0.021,0.021,0.021
289,0.028,0.023,0.028
290,0.033,0.025,0.033
291,0.047,0.027,0.047
292,0.057,0.028,0.057
293,0.044,0.029,0.044
294,0.025,0.03,0.025
295,0.02,0.03,0.02
296,0.012,0.03,0.012
297,0.034,0.029,0.034
298,0.055,0.028,0.055
299,0.039,0.028,0.039
300,0.024,0.026,0.024
301,0.017,0.023,0.017
302,0.011,0.019,0.011
303,0.011,0.015,0.011
304,0.017,0.012,0.017
305,0.003,0.008,0.002
306,-0.003,0.005,-0.003
307,0.007,0.003,0.006
308,0.01,0.001,0.01
309,0.001,-0.001,0.001
310,-0.006,-0.002,-0.006
311,-0.007,-0.002,-0.007
312,0.002,-0.001,0.002
313,-0.01,0.002,-0.01
314,-0.014,0.006,-0.014
315,0.001,0.01,0.001
316,0.021,0.014,0.021
317,0.009,0.017,0.009
318,0.011,0.019,0.011
319,0.022,0.022,0.023
320,0.03,0.025,0.03
321,0.031,0.029,0.032
322,0.034,0.034,0.034
323,0.038,0.039,0.038
324,0.063,0.043,0.063
325,0.065,0.046,0.065
326,0.06,0.049,0.06
327,0.057,0.051,0.058
328,0.054,0.054,0.054
329,0.06,0.057,0.06
330,0.056,0.059,0.056
331,0.06,0.059,0.06
332,0.057,0.059,0.057
333,0.055,0.058,0.055
334,0.051,0.057,0.051
335,0.034,0.055,0.034
336,0.035,0.053,0.035
337,0.036,0.051,0.036
338,0.041,0.05,0.041
339,0.067,0.048,0.067
340,0.082,0.047,0.082
341,0.074,0.047,0.074
342,0.064,0.045,0.064
343,0.05,0.045,0.05
344,0.039,0.045,0.039
345,0.028,0.047,0.028
346,0.029,0.049,0.03
347,0.035,0.052,0.035
348,0.042,0.055,0.042
349,0.059,0.058,0.06
350,0.052,0.061,0.052
351,0.047,0.063,0.047
352,0.044,0.066,0.044
353,0.066,0.069,0.066
354,0.088,0.072,0.088
355,0.099,0.074,0.099
356,0.09,0.075,0.09
357,0.078,0.076,0.078
358,0.075,0.078,0.075
359,0.09,0.079,0.09
360,0.095,0.079,0.095
361,0.085,0.079,0.085
362,0.087,0.08,0.087
363,0.091,0.081,0.091
364,0.086,0.082,0.086
365,0.089,0.081,0.089
366,0.082,0.079,0.082
367,0.066,0.077,0.066
368,0.055,0.074,0.055
369,0.054,0.072,0.054
370,0.052,0.07,0.052
371,0.062,0.068,0.062
372,0.069,0.068,0.069
373,0.068,0.068,0.068
374,0.071,0.067,0.071
375,0.062,0.067,0.062
376,0.051,0.068,0.051
377,0.07,0.069,0.07
378,0.085,0.07,0.085
379,0.081,0.071,0.082
380,0.069,0.072,0.07
381,0.059,0.072,0.059
382,0.062,0.073,0.062
383,0.079,0.073,0.079
384,0.08,0.072,0.081
385,0.076,0.071,0.076
386,0.068,0.07,0.068
387,0.066,0.068,0.066
388,0.072,0.065,0.072
389,0.072,0.062,0.073
390,0.061,0.059,0.062
391,0.049,0.055,0.049
392,0.053,0.05,0.053
393,0.046,0.046,0.046
394,0.042,0.041,0.042
395,0.025,0.036,0.025
396,0.023,0.031,0.023
397,0.023,0.027,0.023
398,0.027,0.023,0.027
399,0.019,0.02,0.019
400,0.024,0.018,0.024
