lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.622,0.65,0.624
2,0.395,0.504,0.399
3,0.302,0.388,0.306
4,0.234,0.296,0.238
5,0.185,0.226,0.187
6,0.174,0.175,0.175
7,0.133,0.138,0.134
8,0.133,0.114,0.134
9,0.146,0.1,0.147
10,0.156,0.094,0.157
11,0.158,0.094,0.159
12,0.137,0.098,0.138
13,0.13,0.105,0.13
14,0.141,0.114,0.141
15,0.161,0.123,0.161
16,0.157,0.132,0.157
17,0.139,0.14,0.139
18,0.111,0.147,0.111
19,0.122,0.152,0.122
20,0.133,0.154,0.133
21,0.108,0.155,0.109
22,0.086,0.153,0.086
23,0.1,0.15,0.101
24,0.126,0.144,0.128
25,0.133,0.137,0.137
26,0.133,0.124,0.137
27,0.113,0.116,0.118
28,0.101,0.111,0.106
29,0.098,0.105,0.102
30,0.099,0.101,0.103
31,0.108,0.096,0.112
32,0.083,0.091,0.088
33,0.082,0.087,0.086
34,0.083,0.083,0.086
35,0.084,0.079,0.086
36,0.07,0.074,0.072
37,0.073,0.07,0.074
38,0.073,0.067,0.074
39,0.076,0.066,0.077
40,0.065,0.064,0.066
41,0.069,0.062,0.07
42,0.057,0.06,0.057
43,0.056,0.059,0.056
44,0.059,0.059,0.058
45,0.057,0.059,0.056
46,0.06,0.059,0.059
47,0.054,0.059,0.053
48,0.022,0.061,0.021
49,0.021,0.063,0.02
50,0.041,0.064,0.04
51,0.059,0.064,0.058
52,0.066,0.063,0.066
53,0.08,0.062,0.082
54,0.069,0.06,0.072
55,0.091,0.059,0.094
56,0.093,0.057,0.097
57,0.092,0.054,0.095
58,0.071,0.051,0.074
59,0.054,0.047,0.057
60,0.044,0.042,0.047
61,0.036,0.036,0.039
62,0.023,0.031,0.025
63,0.02,0.027,0.022
64,0.024,0.023,0.026
65,0.013,0.02,0.014
66,-0.003,0.019,-0.002
67,0.0,0.017,0.001
68,-0.002,0.017,-0.001
69,-0.002,0.016,-0.001
70,0.003,0.014,0.004
71,-0.003,0.012,-0.003
72,0.001,0.009,0.0
73,-0.01,0.008,-0.011
74,0.011,0.007,0.009
75,0.013,0.008,0.01
76,0.024,0.009,0.022
77,0.016,0.01,0.014
78,0.011,0.011,0.009
79,0.018,0.011,0.017
80,0.039,0.011,0.038
81,0.045,0.01,0.045
82,0.05,0.01,0.05
83,0.049,0.008,0.05
84,0.027,0.007,0.03
85,0.008,0.007,0.012
86,-0.022,0.006,-0.018
87,-0.032,0.004,-0.029
88,-0.041,0.002,-0.038
89,-0.053,-0.002,-0.05
90,-0.047,-0.005,-0.044
91,-0.038,-0.009,-0.035
92,-0.011,-0.013,-0.009
93,0.014,-0.017,0.016
94,0.005,-0.021,0.006
95,-0.004,-0.025,-0.004
96,-0.014,-0.029,-0.014
97,-0.025,-0.031,-0.025
98,-0.016,-0.033,-0.016
99,-0.017,-0.032,-0.017
100,-0.012,-0.03,-0.013
101,-0.012,-0.028,-0.014
102,-0.016,-0.027,-0.019
103,-0.028,-0.026,-0.032
104,-0.034,-0.025,-0.038
105,-0.051,-0.023,-0.055
106,-0.061,-0.022,-0.064
107,-0.055,-0.022,-0.058
108,-0.053,-0.022,-0.056
109,-0.041,-0.021,-0.043
110,-0.023,-0.021,-0.024
111,-0.004,-0.02,-0.005
112,0.001,-0.019,0.001
113,-0.001,-0.019,-0.0
114,-0.004,-0.018,-0.003
115,0.014,-0.017,0.016
116,0.007,-0.016,0.009
117,0.008,-0.015,0.01
118,-0.003,-0.014,-0.001
119,-0.014,-0.013,-0.013
120,-0.021,-0.013,-0.019
121,-0.035,-0.012,-0.033
122,-0.051,-0.011,-0.05
123,-0.048,-0.011,-0.047
124,-0.026,-0.011,-0.026
125,0.007,-0.011,0.007
126,0.012,-0.012,0.012
127,0.014,-0.014,0.013
128,-0.005,-0.017,-0.006
129,-0.024,-0.021,-0.025
130,-0.03,-0.024,-0.032
131,-0.045,-0.028,-0.049
132,-0.059,-0.031,-0.064
133,-0.051,-0.035,-0.056
134,-0.034,-0.037,-0.039
135,-0.032,-0.038,-0.037
136,-0.011,-0.039,-0.015
137,-0.001,-0.04,-0.004
138,-0.014,-0.041,-0.017
139,-0.032,-0.041,-0.034
140,-0.034,-0.042,-0.036
141,-0.049,-0.043,-0.049
142,-0.072,-0.044,-0.071
143,-0.088,-0.047,-0.087
144,-0.07,-0.049,-0.068
145,-0.065,-0.051,-0.063
146,-0.06,-0.053,-0.059
147,-0.063,-0.055,-0.062
148,-0.069,-0.056,-0.068
149,-0.057,-0.055,-0.055
150,-0.042,-0.054,-0.041
151,-0.038,-0.055,-0.036
152,-0.031,-0.055,-0.029
153,-0.04,-0.057,-0.039
154,-0.037,-0.059,-0.037
155,-0.039,-0.06,-0.04
156,-0.042,-0.062,-0.044
157,-0.059,-0.064,-0.061
158,-0.081,-0.065,-0.083
159,-0.09,-0.065,-0.093
160,-0.086,-0.066,-0.09
161,-0.076,-0.066,-0.08
162,-0.082,-0.067,-0.087
163,-0.083,-0.068,-0.088
164,-0.064,-0.068,-0.069
165,-0.059,-0.068,-0.063
166,-0.058,-0.069,-0.062
167,-0.057,-0.068,-0.06
168,-0.064,-0.067,-0.066
169,-0.066,-0.063,-0.067
170,-0.053,-0.059,-0.054
171,-0.052,-0.055,-0.052
172,-0.07,-0.051,-0.07
173,-0.081,-0.047,-0.08
174,-0.065,-0.043,-0.064
175,-0.041,-0.039,-0.041
176,-0.039,-0.036,-0.039
177,-0.029,-0.034,-0.029
178,-0.024,-0.031,-0.024
179,-0.016,-0.03,-0.015
180,0.003,-0.029,0.004
181,-0.004,-0.029,-0.003
182,-0.015,-0.03,-0.014
183,-0.018,-0.032,-0.019
184,-0.025,-0.033,-0.026
185,-0.037,-0.034,-0.038
186,-0.038,-0.035,-0.041
187,-0.034,-0.037,-0.037
188,-0.044,-0.038,-0.048
189,-0.047,-0.039,-0.052
190,-0.046,-0.04,-0.051
191,-0.056,-0.042,-0.062
192,-0.067,-0.044,-0.073
193,-0.071,-0.045,-0.077
194,-0.061,-0.044,-0.066
195,-0.037,-0.043,-0.041
196,-0.033,-0.041,-0.036
197,-0.024,-0.04,-0.027
198,-0.033,-0.038,-0.035
199,-0.032,-0.034,-0.033
200,-0.032,-0.03,-0.033
201,-0.034,-0.026,-0.034
202,-0.037,-0.022,-0.037
203,-0.023,-0.018,-0.024
204,-0.018,-0.014,-0.017
205,-0.005,-0.011,-0.005
206,-0.005,-0.011,-0.005
207,-0.009,-0.012,-0.009
208,-0.006,-0.013,-0.006
209,-0.001,-0.016,-0.0
210,-0.008,-0.019,-0.007
211,-0.009,-0.023,-0.008
212,-0.004,-0.027,-0.004
213,-0.011,-0.031,-0.012
214,-0.016,-0.036,-0.018
215,-0.025,-0.04,-0.027
216,-0.053,-0.045,-0.056
217,-0.074,-0.049,-0.078
218,-0.079,-0.052,-0.084
219,-0.067,-0.053,-0.072
220,-0.056,-0.054,-0.062
221,-0.064,-0.056,-0.07
222,-0.066,-0.058,-0.072
223,-0.089,-0.059,-0.093
224,-0.087,-0.058,-0.09
225,-0.067,-0.056,-0.07
226,-0.054,-0.053,-0.056
227,-0.057,-0.049,-0.059
228,-0.044,-0.045,-0.045
229,-0.029,-0.04,-0.03
230,-0.007,-0.036,-0.008
231,-0.001,-0.032,-0.001
232,-0.025,-0.029,-0.024
233,-0.016,-0.026,-0.016
234,-0.006,-0.023,-0.006
235,-0.014,-0.02,-0.013
236,-0.016,-0.017,-0.015
237,-0.01,-0.015,-0.009
238,-0.024,-0.014,-0.023
239,-0.022,-0.014,-0.02
240,-0.013,-0.014,-0.011
241,-0.017,-0.017,-0.015
242,-0.025,-0.019,-0.025
243,-0.019,-0.021,-0.02
244,-0.004,-0.023,-0.005
245,-0.003,-0.025,-0.005
246,-0.032,-0.027,-0.035
247,-0.058,-0.029,-0.061
248,-0.058,-0.031,-0.062
249,-0.058,-0.032,-0.063
250,-0.049,-0.031,-0.054
251,-0.016,-0.029,-0.021
252,-0.012,-0.027,-0.016
253,-0.015,-0.024,-0.019
254,-0.01,-0.02,-0.012
255,-0.006,-0.017,-0.007
256,-0.013,-0.015,-0.014
257,-0.024,-0.013,-0.025
258,-0.03,-0.011,-0.03
259,-0.022,-0.009,-0.022
260,-0.013,-0.008,-0.013
261,-0.002,-0.007,-0.001
262,-0.008,-0.006,-0.007
263,-0.005,-0.005,-0.003
264,0.013,-0.003,0.015
265,0.031,-0.002,0.033
266,0.012,-0.002,0.014
267,0.006,-0.003,0.009
268,0.007,-0.004,0.01
269,-0.022,-0.006,-0.019
270,-0.012,-0.009,-0.009
271,-0.003,-0.013,-0.002
272,-0.005,-0.016,-0.004
273,-0.027,-0.018,-0.027
274,-0.042,-0.02,-0.042
275,-0.049,-0.02,-0.049
276,-0.03,-0.018,-0.031
277,-0.02,-0.017,-0.022
278,-0.021,-0.017,-0.023
279,-0.008,-0.017,-0.011
280,-0.011,-0.016,-0.015
281,-0.017,-0.016,-0.02
282,0.001,-0.015,-0.001
283,-0.006,-0.012,-0.007
284,-0.023,-0.009,-0.023
285,-0.022,-0.006,-0.022
286,-0.013,-0.003,-0.012
287,-0.015,0.002,-0.014
288,0.002,0.006,0.003
289,0.025,0.011,0.026
290,0.034,0.014,0.035
291,0.035,0.016,0.036
292,0.032,0.019,0.035
293,0.03,0.022,0.033
294,0.028,0.022,0.031
295,0.022,0.023,0.025
296,0.022,0.024,0.025
297,0.021,0.024,0.024
298,0.012,0.023,0.016
299,-0.002,0.023,0.001
300,0.004,0.023,0.007
301,0.043,0.024,0.044
302,0.052,0.023,0.052
303,0.027,0.023,0.027
304,0.015,0.022,0.015
305,0.024,0.021,0.024
306,0.014,0.02,0.014
307,0.01,0.02,0.009
308,0.028,0.019,0.027
309,0.014,0.018,0.013
310,0.005,0.019,0.004
311,0.007,0.019,0.006
312,0.021,0.021,0.021
313,0.034,0.022,0.034
314,0.037,0.024,0.037
315,0.017,0.025,0.017
316,0.014,0.028,0.015
317,0.034,0.03,0.034
318,0.063,0.033,0.063
319,0.037,0.036,0.038
320,0.028,0.038,0.03
321,0.031,0.04,0.034
322,0.031,0.042,0.035
323,0.031,0.043,0.035
324,0.047,0.045,0.051
325,0.054,0.047,0.058
326,0.058,0.049,0.062
327,0.043,0.05,0.047
328,0.061,0.05,0.064
329,0.06,0.051,0.063
330,0.041,0.052,0.044
331,0.04,0.052,0.042
332,0.071,0.052,0.073
333,0.064,0.052,0.065
334,0.058,0.052,0.058
335,0.06,0.052,0.061
336,0.056,0.052,0.056
337,0.058,0.051,0.058
338,0.038,0.05,0.037
339,0.018,0.048,0.017
340,0.027,0.046,0.026
341,0.037,0.045,0.037
342,0.032,0.045,0.032
343,0.053,0.044,0.054
344,0.058,0.043,0.059
345,0.062,0.042,0.063
346,0.058,0.042,0.059
347,0.06,0.043,0.062
348,0.052,0.045,0.053
349,0.046,0.047,0.049
350,0.033,0.05,0.036
351,0.04,0.053,0.044
352,0.046,0.055,0.05
353,0.044,0.058,0.048
354,0.036,0.06,0.04
355,0.049,0.061,0.053
356,0.059,0.063,0.064
357,0.054,0.064,0.058
358,0.061,0.064,0.065
359,0.082,0.064,0.085
360,0.093,0.065,0.095
361,0.092,0.064,0.094
362,0.072,0.063,0.073
363,0.086,0.063,0.087
364,0.073,0.063,0.073
365,0.068,0.064,0.068
366,0.069,0.065,0.069
367,0.074,0.066,0.074
368,0.063,0.067,0.062
369,0.055,0.068,0.053
370,0.04,0.068,0.039
371,0.041,0.068,0.041
372,0.035,0.068,0.035
373,0.046,0.067,0.046
374,0.051,0.067,0.051
375,0.064,0.066,0.064
376,0.076,0.067,0.076
377,0.081,0.068,0.082
378,0.074,0.069,0.075
379,0.09,0.069,0.092
380,0.09,0.069,0.093
381,0.086,0.069,0.091
382,0.079,0.069,0.083
383,0.067,0.068,0.07
384,0.063,0.067,0.066
385,0.07,0.065,0.073
386,0.055,0.063,0.059
387,0.048,0.061,0.052
388,0.047,0.058,0.05
389,0.046,0.054,0.048
390,0.048,0.05,0.05
391,0.045,0.046,0.046
392,0.041,0.042,0.042
393,0.041,0.037,0.042
394,0.042,0.033,0.042
395,0.029,0.028,0.03
396,0.021,0.024,0.021
397,0.022,0.02,0.021
398,0.015,0.017,0.014
399,0.011,0.015,0.01
400,0.018,0.014,0.017
