lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.697,0.702,0.704
2,0.482,0.573,0.494
3,0.374,0.469,0.387
4,0.325,0.387,0.336
5,0.295,0.324,0.304
6,0.276,0.276,0.283
7,0.256,0.242,0.261
8,0.239,0.219,0.241
9,0.231,0.205,0.231
10,0.246,0.197,0.244
11,0.244,0.195,0.241
12,0.236,0.197,0.232
13,0.227,0.201,0.223
14,0.234,0.207,0.23
15,0.243,0.213,0.238
16,0.237,0.219,0.231
17,0.227,0.225,0.221
18,0.211,0.229,0.206
19,0.201,0.232,0.198
20,0.207,0.234,0.205
21,0.197,0.233,0.197
22,0.192,0.231,0.194
23,0.183,0.228,0.188
24,0.179,0.223,0.186
25,0.19,0.216,0.2
26,0.211,0.204,0.223
27,0.211,0.196,0.224
28,0.187,0.192,0.202
29,0.182,0.189,0.196
30,0.206,0.185,0.219
31,0.197,0.182,0.209
32,0.183,0.179,0.194
33,0.175,0.177,0.184
34,0.169,0.176,0.176
35,0.158,0.175,0.163
36,0.157,0.174,0.161
37,0.159,0.173,0.161
38,0.172,0.172,0.171
39,0.173,0.172,0.17
40,0.168,0.171,0.163
41,0.169,0.168,0.162
42,0.184,0.165,0.176
43,0.184,0.163,0.174
44,0.158,0.161,0.148
45,0.153,0.159,0.143
46,0.15,0.157,0.14
47,0.159,0.155,0.149
48,0.158,0.153,0.15
49,0.151,0.151,0.145
50,0.14,0.15,0.137
51,0.136,0.149,0.135
52,0.144,0.148,0.144
53,0.164,0.145,0.166
54,0.166,0.142,0.17
55,0.138,0.139,0.146
56,0.121,0.135,0.132
57,0.115,0.131,0.128
58,0.128,0.126,0.142
59,0.127,0.122,0.141
60,0.117,0.118,0.132
61,0.11,0.116,0.124
62,0.119,0.114,0.132
63,0.123,0.113,0.133
64,0.14,0.113,0.147
65,0.129,0.112,0.134
66,0.103,0.113,0.106
67,0.09,0.114,0.09
68,0.096,0.114,0.093
69,0.093,0.114,0.089
70,0.106,0.114,0.1
71,0.103,0.113,0.097
72,0.107,0.112,0.099
73,0.102,0.11,0.093
74,0.095,0.108,0.086
75,0.101,0.106,0.091
76,0.122,0.105,0.112
77,0.135,0.103,0.126
78,0.132,0.102,0.124
79,0.126,0.101,0.12
80,0.125,0.099,0.121
81,0.119,0.097,0.116
82,0.11,0.096,0.108
83,0.087,0.095,0.087
84,0.078,0.094,0.08
85,0.07,0.092,0.074
86,0.066,0.091,0.072
87,0.061,0.09,0.068
88,0.061,0.089,0.07
89,0.057,0.087,0.066
90,0.057,0.085,0.067
91,0.074,0.082,0.083
92,0.092,0.081,0.099
93,0.099,0.08,0.105
94,0.107,0.079,0.111
95,0.108,0.077,0.11
96,0.102,0.075,0.101
97,0.089,0.073,0.086
98,0.081,0.072,0.076
99,0.078,0.071,0.071
100,0.073,0.07,0.066
101,0.064,0.069,0.056
102,0.054,0.068,0.045
103,0.051,0.067,0.04
104,0.051,0.065,0.038
105,0.062,0.063,0.048
106,0.063,0.06,0.049
107,0.057,0.058,0.043
108,0.053,0.055,0.041
109,0.047,0.052,0.038
110,0.039,0.05,0.032
111,0.051,0.047,0.047
112,0.035,0.044,0.034
113,0.039,0.042,0.04
114,0.033,0.04,0.036
115,0.03,0.038,0.035
116,0.031,0.037,0.038
117,0.049,0.037,0.056
118,0.068,0.038,0.075
119,0.06,0.037,0.067
120,0.035,0.036,0.043
121,0.032,0.034,0.038
122,0.029,0.031,0.033
123,0.043,0.029,0.045
124,0.036,0.027,0.036
125,0.02,0.025,0.018
126,0.014,0.023,0.01
127,0.013,0.02,0.007
128,0.012,0.018,0.004
129,0.006,0.017,-0.003
130,0.003,0.016,-0.007
131,0.009,0.016,-0.002
132,0.014,0.016,0.002
133,0.019,0.016,0.006
134,0.022,0.017,0.01
135,0.023,0.018,0.012
136,0.028,0.019,0.017
137,0.022,0.019,0.012
138,0.02,0.018,0.011
139,0.007,0.019,0.0
140,-0.004,0.019,-0.009
141,0.001,0.019,-0.002
142,0.012,0.019,0.01
143,0.034,0.019,0.034
144,0.045,0.017,0.047
145,0.034,0.016,0.037
146,0.024,0.014,0.029
147,0.013,0.012,0.019
148,0.018,0.01,0.024
149,0.025,0.007,0.029
150,0.03,0.005,0.033
151,0.012,0.002,0.013
152,-0.017,-0.001,-0.016
153,-0.032,-0.004,-0.033
154,-0.026,-0.007,-0.028
155,-0.03,-0.009,-0.033
156,-0.032,-0.011,-0.038
157,-0.029,-0.012,-0.036
158,-0.02,-0.014,-0.029
159,-0.012,-0.016,-0.021
160,-0.003,-0.018,-0.013
161,-0.003,-0.019,-0.013
162,-0.01,-0.02,-0.021
163,-0.027,-0.021,-0.037
164,-0.013,-0.022,-0.023
165,-0.015,-0.023,-0.025
166,-0.015,-0.023,-0.025
167,-0.023,-0.023,-0.033
168,-0.026,-0.023,-0.035
169,-0.022,-0.023,-0.03
170,-0.016,-0.023,-0.022
171,-0.025,-0.023,-0.029
172,-0.03,-0.024,-0.032
173,-0.034,-0.025,-0.034
174,-0.033,-0.026,-0.032
175,-0.018,-0.028,-0.015
176,-0.017,-0.031,-0.014
177,-0.027,-0.033,-0.024
178,-0.041,-0.033,-0.038
179,-0.041,-0.033,-0.037
180,-0.042,-0.034,-0.04
181,-0.027,-0.034,-0.028
182,-0.025,-0.034,-0.028
183,-0.031,-0.032,-0.036
184,-0.052,-0.03,-0.058
185,-0.053,-0.03,-0.06
186,-0.037,-0.03,-0.048
187,-0.027,-0.03,-0.039
188,-0.017,-0.03,-0.03
189,-0.02,-0.03,-0.034
190,-0.024,-0.031,-0.038
191,-0.03,-0.032,-0.044
192,-0.04,-0.032,-0.054
193,-0.036,-0.033,-0.048
194,-0.029,-0.033,-0.041
195,-0.011,-0.033,-0.022
196,-0.014,-0.034,-0.025
197,-0.015,-0.034,-0.026
198,-0.029,-0.034,-0.038
199,-0.044,-0.033,-0.051
200,-0.057,-0.033,-0.062
201,-0.054,-0.034,-0.058
202,-0.044,-0.035,-0.047
203,-0.034,-0.036,-0.036
204,-0.041,-0.037,-0.04
205,-0.04,-0.037,-0.038
206,-0.052,-0.037,-0.048
207,-0.05,-0.037,-0.046
208,-0.03,-0.037,-0.026
209,-0.01,-0.036,-0.008
210,-0.02,-0.033,-0.018
211,-0.019,-0.029,-0.02
212,-0.026,-0.024,-0.028
213,-0.012,-0.02,-0.016
214,-0.014,-0.016,-0.02
215,-0.016,-0.013,-0.023
216,-0.023,-0.01,-0.031
217,-0.023,-0.009,-0.033
218,-0.021,-0.007,-0.032
219,-0.021,-0.006,-0.032
220,-0.012,-0.005,-0.024
221,-0.01,-0.005,-0.022
222,-0.006,-0.006,-0.017
223,0.007,-0.007,-0.002
224,0.025,-0.008,0.017
225,0.027,-0.007,0.02
226,0.018,-0.006,0.012
227,0.004,-0.005,-0.001
228,0.009,-0.005,0.006
229,-0.003,-0.004,-0.004
230,-0.002,-0.003,-0.001
231,-0.023,-0.003,-0.019
232,-0.032,-0.002,-0.026
233,-0.042,-0.002,-0.036
234,-0.043,-0.002,-0.036
235,-0.036,-0.002,-0.028
236,-0.022,-0.003,-0.013
237,-0.001,-0.003,0.008
238,0.012,-0.003,0.021
239,0.024,-0.003,0.032
240,0.028,-0.003,0.034
241,0.037,-0.003,0.042
242,0.021,-0.002,0.024
243,0.014,-0.002,0.016
244,0.01,-0.003,0.009
245,0.007,-0.003,0.005
246,-0.0,-0.003,-0.005
247,-0.023,-0.002,-0.029
248,-0.028,-0.001,-0.037
249,-0.023,-0.0,-0.034
250,-0.015,-0.0,-0.027
251,-0.004,-0.001,-0.016
252,-0.011,-0.001,-0.022
253,-0.015,-0.002,-0.024
254,-0.0,-0.002,-0.008
255,0.012,-0.003,0.006
256,0.021,-0.002,0.016
257,0.009,-0.002,0.006
258,0.001,-0.001,-0.0
259,-0.002,0.001,0.0
260,-0.009,0.004,-0.006
261,-0.003,0.007,0.003
262,-0.003,0.011,0.003
263,-0.007,0.014,0.001
264,0.01,0.016,0.019
265,0.023,0.017,0.032
266,0.037,0.018,0.045
267,0.04,0.018,0.048
268,0.034,0.018,0.042
269,0.026,0.017,0.033
270,0.012,0.015,0.017
271,0.023,0.014,0.027
272,0.019,0.012,0.022
273,0.019,0.012,0.02
274,0.016,0.013,0.016
275,0.019,0.014,0.016
276,0.014,0.015,0.009
277,0.004,0.016,-0.002
278,-0.006,0.016,-0.014
279,-0.002,0.017,-0.011
280,-0.005,0.017,-0.016
281,0.012,0.017,0.002
282,0.015,0.017,0.006
283,0.016,0.018,0.009
284,0.005,0.019,0.0
285,0.013,0.02,0.009
286,0.04,0.022,0.036
287,0.047,0.023,0.045
288,0.04,0.025,0.04
289,0.037,0.028,0.039
290,0.037,0.031,0.042
291,0.036,0.033,0.043
292,0.055,0.034,0.065
293,0.058,0.035,0.071
294,0.037,0.037,0.051
295,0.017,0.037,0.03
296,0.015,0.039,0.028
297,0.017,0.039,0.029
298,0.016,0.039,0.027
299,0.032,0.039,0.039
300,0.046,0.039,0.051
301,0.05,0.038,0.054
302,0.049,0.036,0.051
303,0.045,0.034,0.046
304,0.042,0.033,0.041
305,0.025,0.033,0.022
306,0.019,0.033,0.014
307,0.026,0.032,0.02
308,0.035,0.031,0.027
309,0.043,0.031,0.034
310,0.044,0.031,0.034
311,0.036,0.031,0.027
312,0.027,0.031,0.019
313,0.03,0.03,0.024
314,0.038,0.03,0.033
315,0.026,0.031,0.022
316,0.029,0.032,0.026
317,0.017,0.033,0.017
318,0.028,0.033,0.03
319,0.03,0.032,0.035
320,0.025,0.032,0.032
321,0.031,0.033,0.04
322,0.037,0.035,0.049
323,0.039,0.036,0.052
324,0.046,0.038,0.06
325,0.041,0.04,0.056
326,0.052,0.042,0.066
327,0.038,0.044,0.051
328,0.032,0.045,0.042
329,0.04,0.046,0.047
330,0.047,0.047,0.053
331,0.059,0.048,0.063
332,0.057,0.049,0.06
333,0.059,0.05,0.06
334,0.055,0.05,0.053
335,0.052,0.049,0.048
336,0.051,0.048,0.046
337,0.052,0.047,0.046
338,0.038,0.046,0.032
339,0.031,0.046,0.025
340,0.044,0.045,0.037
341,0.052,0.045,0.047
342,0.051,0.045,0.047
343,0.056,0.046,0.052
344,0.046,0.047,0.043
345,0.043,0.048,0.041
346,0.042,0.048,0.043
347,0.043,0.048,0.046
348,0.034,0.049,0.039
349,0.04,0.048,0.047
350,0.037,0.048,0.047
351,0.044,0.047,0.056
352,0.043,0.047,0.057
353,0.049,0.047,0.064
354,0.054,0.048,0.07
355,0.066,0.048,0.082
356,0.074,0.049,0.089
357,0.07,0.05,0.083
358,0.068,0.052,0.078
359,0.063,0.054,0.07
360,0.053,0.055,0.059
361,0.04,0.056,0.045
362,0.04,0.055,0.041
363,0.034,0.054,0.033
364,0.032,0.053,0.03
365,0.035,0.052,0.031
366,0.036,0.052,0.031
367,0.042,0.051,0.036
368,0.049,0.049,0.042
369,0.069,0.048,0.062
370,0.068,0.047,0.061
371,0.059,0.046,0.053
372,0.059,0.045,0.053
373,0.066,0.043,0.06
374,0.06,0.042,0.056
375,0.048,0.041,0.046
376,0.036,0.041,0.037
377,0.035,0.041,0.04
378,0.038,0.04,0.045
379,0.032,0.04,0.042
380,0.012,0.04,0.026
381,-0.004,0.04,0.012
382,0.008,0.041,0.026
383,0.041,0.041,0.058
384,0.068,0.041,0.085
385,0.074,0.042,0.09
386,0.063,0.042,0.079
387,0.055,0.042,0.07
388,0.035,0.043,0.048
389,0.037,0.043,0.048
390,0.04,0.043,0.048
391,0.038,0.043,0.044
392,0.037,0.042,0.04
393,0.034,0.041,0.034
394,0.037,0.04,0.035
395,0.038,0.038,0.034
396,0.053,0.036,0.048
397,0.034,0.034,0.028
398,0.03,0.03,0.024
399,0.029,0.026,0.022
400,0.014,0.021,0.007
