gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1222,1533,82.0395050048828,40.8182334899902,-73.9370651245117,3670144,1223,1150,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-04-03 06:31:38.870789,97.84505432172406,27.57229138123229,24.20142579479425,0.01892888125268138,9.0,-27.57,1.184412938166907,-28.23,74.9015,84.3393,95.0497,1.1023,91.0289,90.4355,0
101411,npp,2748,484,131.538665771484,40.8136177062988,-73.9371337890625,3670144,2746,289,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-04-05 05:53:45.719811,92.10951222719686,61.69598374929666,51.24070520619746,0.0732748441659166,3.0,-61.66,2.5331140255951103,-61.93,80.6293,104.1788,119.1904,0.8924,103.7715,117.387,0
101420,npp,1709,3236,0.1250000965694369,40.8149108886719,-73.9417877197266,3670144,1707,2576,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-04-05 07:34:15.659795,-70.40813280191433,53.25402394593087,45.21334597860049,0.03580743078915248,19.0,53.19,1.9513309067639726,52.84,75.0069,87.666,99.8834,1.0605,48.1084,0.1326,0
101543,npp,1045,2731,86.092155456543,40.8180999755859,-73.9414367675781,3670144,1046,2191,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-04-06 07:15:32.430905,-73.99945651000944,36.34037054893818,31.658714827809813,0.08243984184782852,16.0,36.3,1.357151599901897,35.79,74.0349,79.5812,87.8167,1.1682,97.7681,100.5771,0
101665,npp,337,2223,88.2913284301758,40.8161926269531,-73.9377059936523,3670144,337,1782,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-04-07 06:56:45.645624,-77.52683153746554,10.976084862989211,9.708562076179973,0.10026646760492254,13.0,10.95,1.015504800579495,10.21,73.3264,90.0,108.4812,1.033,91.2881,91.2056,0
101787,npp,2688,1705,96.5397338867188,40.8144493103027,-73.9392395019531,3670144,2688,1293,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-04-08 06:37:53.524323,97.23594038561535,18.756775591886083,16.54661294236098,0.06523248911704721,10.0,-18.75,1.0442604737599883,-19.41,72.4179,83.3964,100.1827,1.1148,105.5569,107.6229,0
101908,npp,1938,1182,97.5235977172852,40.817512512207,-73.937858581543,3670144,1939,873,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-04-09 06:19:01.401775,96.70418871397662,42.31879608775323,36.6050354547311,0.03893620505382769,7.0,-42.32,1.4867838833500562,-42.83,77.9977,88.4865,96.3592,1.0507,99.0489,102.4657,0
101917,npp,694,3880,126.582366943359,40.8157997131348,-73.935920715332,3670144,695,3104,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-04-09 07:59:08.211407,-66.5654711016639,67.10588055894664,54.68646162317807,0.03842141665385131,23.0,67.01,3.1865100272627664,66.78,86.4508,103.7612,118.769,0.896,100.1324,113.4185,0
102038,npp,1159,656,94.2325286865234,40.8197822570801,-73.9408569335938,3670144,1160,439,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-04-10 06:00:03.935485,93.20815597709186,57.84167242927015,48.57357469153048,0.018749038902179115,4.0,-57.81,2.2013981571160284,-58.13,80.7912,94.7628,107.4953,0.9811,92.7297,92.4504,0
102047,npp,69,3400,95.9701156616211,40.8194351196289,-73.9381408691406,3670144,71,2749,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-04-10 07:40:28.537199,-69.77546423053224,57.442789076400004,48.29363236366983,0.026482323874025784,20.0,57.38,2.2013981571160284,57.07,77.8241,88.8963,103.4376,1.0458,96.184,100.3686,0
102161,npp,351,138,141.948394775391,40.8174514770508,-73.9339447021484,3670144,357,65,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-04-11 05:41:02.904593,269.97871377607976,68.11463428987726,55.27168108089019,0.005260481966110956,1.0,-68.05,3.3166247903554,-68.28,79.8108,107.8491,133.9733,0.862,103.252,122.3657,0
102535,npp,335,1358,93.6726455688477,40.813606262207,-73.9378051757812,3670176,334,1024,196611,3866787,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-04-14 06:25:16.012475,96.91821088535693,35.46686846493033,30.924956661263565,4.9697859160336615e-06,8.0,-35.47,1.2937979144666532,-36.02,75.0045,84.2653,98.1047,1.1033,100.2417,103.3498,0
102542,npp,2111,4038,0.12500012625136492,40.8124046325684,-73.935417175293,3670144,2117,3186,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-04-14 08:05:17.483821,-65.11011454495967,69.62839925278003,56.13961351597709,0.002365258845191683,24.0,69.53,3.5496478698597698,69.29,71.2563,94.0702,117.3954,0.9883,66.5046,0.1235,0
102774,npp,1838,310,92.142333984375,40.8180541992188,-73.9394073486328,3670176,1835,166,196611,3866787,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-04-16 05:47:21.072779,91.2441088617307,65.10443287524369,53.456076232068526,3.658485945419353e-15,2.0,-65.06,2.898275349237888,-65.29,79.6838,107.0073,128.7949,0.8688,87.8417,80.0556,0
102904,npp,176,2562,77.2756576538086,40.8166198730469,-73.939567565918,3670176,178,2073,196611,3866787,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-04-17 07:09:11.337914,-73.88619008629976,28.851380887382586,25.303091052076358,7.869332220387781e-11,15.0,28.8,1.184412938166907,28.23,69.5818,80.5461,90.9355,1.1543,90.2094,89.1957,0
103261,npp,1036,1006,90.8764343261719,40.819393157959,-73.9373626708984,3670176,1035,740,196611,3866787,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-04-20 06:12:36.734993,94.91591755013658,48.292198041020356,41.393536298451664,2.579289743196164e-21,6.0,-48.28,1.7549928774784245,-48.67,80.0971,86.4308,103.57,1.0757,95.5038,97.7527,0
103381,npp,247,483,24.8278903961182,40.8170280456543,-73.9365539550781,3670176,248,289,196611,3866787,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-04-21 05:53:39.269973,92.45705757892271,61.70346761934295,51.24975893161678,5.553156210523181e-24,3.0,-61.68,2.5331140255951103,-61.93,80.6293,104.1788,119.1904,0.8924,61.6452,22.1568,0
103860,npp,2517,1181,93.066162109375,40.8186683654785,-73.9350433349609,3670176,2518,872,196611,3866787,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-04-25 06:18:53.184499,96.61386057701145,42.353301203103086,36.63539093062391,1.0751990455139112e-16,7.0,-42.35,1.4867838833500562,-42.83,77.9977,88.4865,96.3592,1.0507,96.0509,97.7824,0
103979,npp,1720,655,97.9777526855469,40.8192710876465,-73.9361343383789,3670176,1720,437,196611,3866787,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-04-26 05:59:55.729400,93.25526994237515,57.85898561032825,48.58856703841377,1.0769304252307332e-13,4.0,-57.84,2.2013981571160284,-58.13,80.7912,94.7628,107.4953,0.9811,94.431,96.1248,0
104095,npp,910,136,8.6839542388916,40.8157615661621,-73.9342803955078,3670176,907,64,196611,3866787,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-04-27 05:40:54.714144,90.07072769027064,68.13458527240617,55.285728365288605,7.34367602569315e-10,1.0,-68.08,3.3166247903554,-68.28,79.8108,107.8491,133.9733,0.862,63.0712,7.4859,0
104337,npp,1645,1876,0.12500008230264115,40.8196640014648,-73.9363555908203,3670176,1645,1450,196611,3866787,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-04-29 06:43:59.991857,95.3577785941079,9.216087224123948,8.155478003587376,4.918140876690731e-09,11.0,-9.16,1.0,-9.8,76.18,87.2302,112.1455,1.0658,5.8654,0.1332,0
104455,npp,902,1357,108.613876342773,40.8189659118652,-73.9337844848633,3670176,903,1023,196611,3866787,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-04-30 06:25:07.874963,97.0762047086302,35.51635342901397,30.96793313238353,0.00010233687132306381,8.0,-35.51,1.2937979144666532,-36.02,75.0045,84.2653,98.1047,1.1033,111.7901,119.8346,0
105637,npp,2385,308,28.1372680664062,40.8200759887695,-73.9406890869141,3670144,2389,165,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-05-02 05:47:12.971904,91.41870651663059,65.14067185906426,53.48146168083379,0.01287097775637132,2.0,-65.1,2.898275349237888,-65.29,79.6838,107.0073,128.7949,0.8688,65.7579,24.4464,0
131213,npp,2667,1519,75.0336303710938,40.814697265625,-73.9376678466797,3670144,2666,1139,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-08-09 06:30:28.922591,97.17482580443696,28.25885007522001,24.792296337354827,0.015348961664094909,9.0,-28.23,1.184412938166907,-28.23,74.9015,84.3393,95.0497,1.1023,85.1139,82.7126,0
131566,npp,1122,471,20.2656364440918,40.8191261291504,-73.9382476806641,3670144,1125,279,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-08-11 05:52:37.607269,92.4469681246587,61.971314196608425,51.42554459250937,0.002071509532696345,3.0,-61.93,2.5331140255951103,-61.93,80.6293,104.1788,119.1904,0.8924,59.8442,18.0853,0
131934,npp,1805,2210,0.12500010623338653,40.8130912780762,-73.934455871582,3670176,1805,1769,196611,3866787,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-08-13 06:55:35.803471,-73.07837765752187,10.24554287975053,9.064106527710452,0.00028714402312582496,13.0,10.21,1.0,10.21,73.3264,90.0,108.4812,1.033,3.0957,0.1291,0
132462,npp,2614,643,73.7175216674805,40.8200721740723,-73.9414901733398,3670176,2615,426,196611,3866787,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-08-16 05:58:55.942369,93.17837872560536,58.16735555248258,48.806352744169594,2.707425388220544e-19,4.0,-58.13,2.2013981571160284,-58.13,80.7912,94.7628,107.4953,0.9811,83.4107,72.3234,0
132642,npp,1807,124,60.060131072998,40.8169326782227,-73.9382400512695,3670176,1813,58,196611,3866787,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-08-17 05:39:54.947281,269.89836595506506,68.34352479080253,55.40481553920633,2.1691360198609262e-24,1.0,-68.28,3.3166247903554,-68.28,79.8108,107.8491,133.9733,0.862,78.5617,51.7745,0
133015,npp,2553,1864,0.1250000822072863,40.8208694458008,-73.9405670166016,3670176,2554,1439,196611,3866787,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-08-19 06:43:02.038353,99.79123237275533,9.85115118430064,8.716095294267692,7.835170431733518e-27,11.0,-9.86,1.0,-9.8,76.18,87.2302,112.1455,1.0658,5.8654,0.1332,0
133572,npp,2336,3056,0.1250000767713786,40.8168792724609,-73.9404983520508,3670176,2339,2457,196611,3866787,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-08-22 07:26:50.328827,-71.45201185385746,48.03410057757489,41.19377226434545,2.8724194118983883e-28,18.0,47.99,1.646109783506203,47.99,72.4628,81.0625,93.1047,1.1469,43.8017,0.1434,0
134859,npp,2420,2210,0.12500007730766782,40.813850402832,-73.93798828125,3670144,2420,1769,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-08-29 06:55:33.367261,-77.18901511350721,10.210546834222615,9.033661067797278,0.014267857998567042,13.0,10.21,1.0,10.21,73.3264,90.0,108.4812,1.033,3.0957,0.1291,0
135035,npp,1699,1693,94.4543228149414,40.8129768371582,-73.9358978271484,3670144,1699,1282,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-08-30 06:36:43.046677,100.14803766038258,19.40156418794614,17.111487867484037,0.05663997103236037,10.0,-19.41,1.0442604737599883,-19.41,72.4179,83.3964,100.1827,1.1148,103.5599,105.298,0
135224,npp,932,1168,86.4238891601562,40.8188667297363,-73.9375686645508,3670144,933,862,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-08-31 06:17:49.170263,96.6114502900005,42.830592725177155,37.02420202662794,0.1312369122647634,7.0,-42.83,1.4867838833500562,-42.83,77.9977,88.4865,96.3592,1.0507,91.5833,90.8035,0
135236,npp,2780,3868,101.678359985352,40.8159370422363,-73.9415512084961,3670144,2778,3098,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-08-31 07:57:55.981929,-66.2300745406136,66.88634021771959,54.55984441713077,0.08049358747899873,23.0,66.81,3.1865100272627664,66.78,86.4508,103.7612,118.769,0.896,92.317,91.1044,0
135406,npp,153,642,79.6337051391602,40.8183364868164,-73.9414367675781,3670144,153,425,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-09-01 05:58:51.735430,93.12446101915602,58.17910814822917,48.816610135737626,0.14734443896039498,4.0,-58.15,2.2013981571160284,-58.13,80.7912,94.7628,107.4953,0.9811,86.0981,78.1276,0
135418,npp,2139,3388,0.12500007804217006,40.8148040771484,-73.9359130859375,3670144,2138,2737,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-09-01 07:39:16.340114,-69.66453877029564,57.150620290494935,48.08725698430742,0.11388642931663204,20.0,57.1,2.2013981571160284,57.07,77.8241,88.8963,103.4376,1.0458,52.6457,0.1307,0
135786,npp,800,2379,42.3967971801758,40.8173027038574,-73.9342803955078,3670144,800,1923,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-09-03 07:01:46.384681,-74.2843059723813,19.645846588665684,17.32541268193856,0.09071189802176294,14.0,19.61,1.0837787002826917,19.67,71.471,84.6791,93.6438,1.0979,53.9568,46.5482,0
136349,npp,1648,815,88.9455337524414,40.8161659240723,-73.9368057250977,3670144,1652,604,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-09-06 06:05:08.317511,93.928508594436,53.79883652004989,45.621594697270965,0.034419941897460525,5.0,-53.77,1.9513309067639726,-53.72,76.3246,90.5554,103.3032,1.0267,92.1456,91.3179,0
136535,npp,833,296,83.6628875732422,40.8202857971191,-73.9409408569336,3670144,837,157,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-09-07 05:46:10.883518,91.38043020993,65.36902987204586,53.623135002400325,0.019580929557446048,2.0,-65.32,2.898275349237888,-65.29,79.6838,107.0073,128.7949,0.8688,84.916,72.6884,0
137115,npp,810,1518,83.1172332763672,40.814022064209,-73.9359970092773,3670144,810,1138,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-09-10 06:30:20.552152,97.68287482011996,28.28493416824805,24.816425306226055,0.002457263715367345,9.0,-28.27,1.184412938166907,-28.23,74.9015,84.3393,95.0497,1.1023,91.9389,91.6235,0
137307,npp,48,991,103.739891052246,40.8162002563477,-73.934684753418,3670176,51,730,196611,3866787,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-09-11 06:11:24.906807,94.55779612241768,48.757510060205114,41.759258556187795,0.00017150259024470522,6.0,-48.73,1.7549928774784245,-48.67,80.0971,86.4308,103.57,1.0757,102.8334,111.5895,0
137322,npp,1931,3709,0.125000139525568,40.8180656433105,-73.9330978393555,3670144,1930,2999,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-09-11 07:51:38.833897,-67.37810305913513,64.02749150208126,52.78315805671496,0.0019628374571907933,22.0,63.96,2.7445598364131496,63.94,77.8615,96.4474,111.7199,0.964,57.8749,0.1205,0
137498,npp,2330,469,148.482162475586,40.8172607421875,-73.9329605102539,3670176,2329,277,196611,3866787,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-09-12 05:52:27.448934,92.20241074809611,62.005854321149336,51.45237807090194,1.231944571588436e-09,3.0,-61.97,2.5331140255951103,-61.93,80.6293,104.1788,119.1904,0.8924,110.4603,132.5076,0
137512,npp,1295,3223,0.1250000793620245,40.8161163330078,-73.9351501464844,3670176,1293,2561,196611,3866787,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-09-12 07:32:57.391068,-70.50668233462062,52.8948918497311,44.946590021270104,0.00019630508767343576,19.0,52.84,1.9513309067639726,52.84,75.0069,87.666,99.8834,1.0605,48.1084,0.1326,0
137701,npp,629,2717,74.4250106811523,40.8179550170898,-73.9416427612305,3670176,630,2182,196611,3866787,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-09-13 07:14:14.196715,-74.29309309969418,35.740596357879795,31.157425478170836,8.544051330957142e-09,16.0,35.71,1.2937979144666532,35.79,74.0349,79.5812,87.8167,1.1682,88.9853,86.9469,0
137888,npp,2990,2208,83.5334167480469,40.8164978027344,-73.9345855712891,3670176,2990,1767,196611,3866787,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-09-14 06:55:25.669345,-73.16539806766853,10.134439156045607,8.966404026856651,4.703914718083375e-16,13.0,10.09,1.0,10.21,73.3264,90.0,108.4812,1.033,86.5041,86.2906,0
138269,npp,1514,1166,91.1258544921875,40.8194046020508,-73.9355545043945,3670176,1514,860,196611,3866787,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-09-16 06:17:41.491678,96.02040742977515,42.91003828059804,37.08816726134611,1.702067101110906e-28,7.0,-42.9,1.4867838833500562,-42.83,77.9977,88.4865,96.3592,1.0507,94.7458,95.7437,0
138282,npp,275,3867,103.807312011719,40.8144989013672,-73.9393310546875,3670176,278,3097,196611,3866787,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-09-16 07:57:50.083343,-66.77896093795354,66.8699604391305,54.548939741809264,8.226514464708299e-24,23.0,66.79,3.1865100272627664,66.78,86.4508,103.7612,118.769,0.896,92.9851,93.0119,0
138463,npp,733,640,79.2255783081055,40.8184852600098,-73.941162109375,3670176,731,423,196611,3866787,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-09-17 05:58:44.061530,93.20103599087281,58.22199568591048,48.84604998682137,1.2583707319380576e-29,4.0,-58.2,2.2013981571160284,-58.13,80.7912,94.7628,107.4953,0.9811,85.9127,77.7272,0
138477,npp,2719,3385,81.6592559814453,40.8190460205078,-73.9396362304688,3670176,2724,2735,196611,3866787,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-09-17 07:39:08.665783,-69.3924680578546,57.07874595048156,48.03492762531459,2.8119659823175727e-27,20.0,57.02,2.2013981571160284,57.07,77.8241,88.8963,103.4376,1.0458,89.6831,85.4019,0
139449,npp,2203,813,105.774032592773,40.8186912536621,-73.9345855712891,3670176,2202,601,196611,3866787,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-09-22 06:05:00.665131,94.01243556543473,53.8570310180695,45.66346458865413,5.792587753143575e-20,5.0,-53.83,1.9513309067639726,-53.72,76.3246,90.5554,103.3032,1.0267,100.7697,108.5952,0
139462,npp,1082,3546,0.12500010357781832,40.8180809020996,-73.9328155517578,3670176,1082,2878,196611,3866787,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-09-22 07:45:19.931820,-68.45621607598765,60.7517069119913,50.611253241015056,4.95123825058069e-26,21.0,60.7,2.4157378735459294,60.72,82.2153,99.2775,110.4318,0.9365,51.9262,0.1171,0
139658,npp,419,3053,66.3825378417969,40.8162956237793,-73.9397964477539,3670176,420,2454,196611,3866787,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-09-23 07:26:38.519857,-72.11894636658157,47.93525830732128,41.11564432652925,4.2379103630003895e-21,18.0,47.9,1.646109783506203,47.99,72.4628,81.0625,93.1047,1.1469,84.0527,76.1342,0
139851,npp,2814,2546,99.3489379882812,40.8139877319336,-73.9336242675781,3670176,2813,2059,196611,3866787,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-09-24 07:07:51.772257,-73.7842406110754,28.073198081719223,24.634601726344638,8.877777153536915e-15,15.0,28.05,1.184412938166907,28.23,69.5818,80.5461,90.9355,1.1543,108.8458,114.6738,0
140045,npp,2108,2034,0.1250001158938261,40.8150100708008,-73.9344482421875,3670176,2108,1600,196611,3866787,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-09-25 06:49:03.247617,17.639600592655587,0.6328000210013657,0.560478401463601,8.34589271171056e-08,12.0,0.23,1.0,0.39,77.3948,92.9706,110.1931,1.0,0.125,0.125,0
140987,npp,475,2204,84.0056533813477,40.8152160644531,-73.9380416870117,3670144,475,1764,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-09-30 06:55:16.333765,-75.00320781102187,9.892932372699162,8.752914620983436,0.17851183401167306,13.0,9.86,1.0,10.21,73.3264,90.0,108.4812,1.033,86.9763,86.7785,0
141179,npp,2821,1687,72.8047409057617,40.8178405761719,-73.9371566772461,3670144,2821,1276,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-10-01 06:36:26.035705,99.7836340218222,19.718253120837293,17.38740693805788,0.15109286634836697,10.0,-19.74,1.0837787002826917,-19.41,72.4179,83.3964,100.1827,1.1148,83.1977,81.163,0
141563,npp,1283,637,32.9576721191406,40.8183631896973,-73.9417266845703,3670144,1285,420,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-10-03 05:58:34.763880,93.34619243622703,58.305180156050405,48.90145870490305,0.09189798122880295,4.0,-58.27,2.2013981571160284,-58.13,80.7912,94.7628,107.4953,0.9811,64.8952,32.3344,0
141576,npp,198,3381,22.9509201049805,40.8155670166016,-73.9391326904297,3670144,199,2730,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-10-03 07:38:59.369413,-69.91017567493175,56.98657237858505,47.96514162223994,0.09220104027998142,20.0,56.93,2.1127631471468895,57.07,77.8241,88.8963,103.4376,1.0458,61.7578,24.0028,0
141961,npp,1922,2373,0.12500009249299637,40.8156929016113,-73.9333953857422,3670144,1922,1918,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-10-05 07:01:29.460009,-76.49758096496933,19.29628159216212,17.018608084327887,0.05424908727275143,14.0,19.29,1.0442604737599883,19.67,71.471,84.6791,93.6438,1.0979,12.0003,0.1372,0
142155,npp,1205,1857,0.12500008121050854,40.8158340454102,-73.9392852783203,3670144,1205,1432,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-10-06 06:42:39.169555,100.7411333559818,10.25941509799925,9.07596950026742,0.035805934866478345,11.0,-10.27,1.0,-9.8,76.18,87.2302,112.1455,1.0658,5.8654,0.1332,0
142347,npp,443,1337,80.6394653320312,40.8152694702148,-73.9401702880859,3670144,442,1010,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-10-07 06:23:45.319697,96.92657663312156,36.37249146462982,31.683626900132943,0.02035732752510883,8.0,-36.36,1.2937979144666532,-36.02,75.0045,84.2653,98.1047,1.1033,90.1682,88.9702,0
142361,npp,2240,4018,0.12500012221244106,40.814769744873,-73.9353408813477,3670144,2245,3176,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-10-07 08:03:46.795198,-65.11424985804955,69.31583004004601,55.96297787364952,0.02864196811582149,24.0,69.23,3.5496478698597698,69.29,71.2563,94.0702,117.3954,0.9883,66.5046,0.1235,0
142541,npp,2740,809,85.0095520019531,40.8186988830566,-73.9362106323242,3670144,2742,596,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-10-08 06:04:49.693451,94.32460249300843,53.97144835311393,45.746152333580866,0.008964860909866737,5.0,-53.94,1.9513309067639726,-53.72,76.3246,90.5554,103.3032,1.0267,90.1286,87.2769,0
142555,npp,1620,3540,0.12500009326775086,40.8206214904785,-73.9402847290039,3670144,1622,2873,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-10-08 07:45:08.961544,-68.72500050074918,60.629317339538055,50.52446992220039,0.0164156108208936,21.0,60.57,2.4157378735459294,60.72,82.2153,99.2775,110.4318,0.9365,51.9262,0.1171,0
142941,npp,284,2541,15.1824417114258,40.8145027160645,-73.9343032836914,3670144,284,2056,196611,3866755,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-10-10 07:07:40.845094,-74.59523837208215,27.82309057661111,24.417688179809716,0.0019609825429805538,15.0,27.81,1.184412938166907,28.23,69.5818,80.5461,90.9355,1.1543,37.7841,17.5244,0
143138,npp,2663,2029,0.12500007648484512,40.8175048828125,-73.9404067993164,3670176,2663,1596,196611,3866787,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-10-11 06:48:54.114269,102.00579374535816,0.3283981477872568,0.29085574975002043,7.106379326434418e-05,12.0,-0.39,1.0,0.39,77.3948,92.9706,110.1931,1.0,0.125,0.125,0
143329,npp,1941,1512,97.9545974731445,40.8176879882812,-73.9333038330078,3670176,1942,1134,196611,3866787,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-10-12 06:30:03.823150,97.58901471998594,28.56733665732255,25.056721389035523,1.3283258847864353e-11,9.0,-28.56,1.184412938166907,-28.23,74.9015,84.3393,95.0497,1.1023,104.4661,107.9794,0
143526,npp,1191,986,115.044258117676,40.8148880004883,-73.9347305297852,3670176,1191,726,196611,3866787,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-10-13 06:11:09.974610,94.49301054089763,48.91344103152771,41.876471045259656,7.021234005819774e-19,6.0,-48.88,1.7549928774784245,-48.67,80.0971,86.4308,103.57,1.0757,109.2747,123.7492,0
143539,npp,4,3702,118.128143310547,40.8185272216797,-73.9354629516602,3670176,6,2994,196611,3866787,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-10-13 07:51:23.905168,-67.28828912719567,63.90203790543034,52.69573423804401,3.6268289504705985e-11,22.0,63.82,2.7445598364131496,63.94,77.8615,96.4474,111.7199,0.964,100.8702,113.8699,0
144316,npp,382,1687,0.12500008741029234,40.8154830932617,-73.934455871582,3670176,382,1276,196611,3866787,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-10-17 06:36:24.124924,98.2175146778296,19.739815254742027,17.405185851044706,3.155814831724547e-31,10.0,-19.74,1.0837787002826917,-19.41,72.4179,83.3964,100.1827,1.1148,16.1363,0.1394,0
144515,npp,2712,1163,80.6249237060547,40.8198547363281,-73.9393157958984,3670176,2712,858,196611,3866787,461,usa_ny_29_10,40.81666667,-73.9375,29,10,usa_ny,2012-10-18 06:17:32.058761,96.41462525605591,43.02142012347796,37.17437899056165,1.8027292848454695e-30,7.0,-43.01,1.4867838833500562,-42.83,77.9977,88.4865,96.3592,1.0507,87.683,84.7106,0
