gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1224,1529,6.58385515213013,40.8089866638184,-73.9743270874023,3670144,1224,1147,196611,3866755,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-04-03 06:31:38.870789,97.60420885431257,27.76301191462728,24.365547160375613,0.01896679175918281,9.0,-27.76,1.184412938166907,-28.41,8.1831,11.6829,17.2042,0.9479,6.7686,6.2405,0
101411,npp,2749,480,20.5731716156006,40.8079032897949,-73.9741287231445,3670144,2747,286,196611,3866755,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-04-05 05:53:45.719811,92.04931474655241,61.77995703734035,51.296990391417395,0.07333174525313904,3.0,-61.74,2.5331140255951103,-62.01,16.7247,21.3462,29.1811,0.5188,10.7685,10.6726,0
101543,npp,1048,2728,29.231538772583,40.8042411804199,-73.9736557006836,3670144,1048,2189,196611,3866755,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-04-06 07:15:32.430905,-73.7770553411919,36.220710407583944,31.55839465562514,0.08254625289347711,16.0,36.18,1.2937979144666532,35.67,8.2992,11.7172,16.5807,0.9451,24.6108,27.626,0
101665,npp,339,2219,5.97042036056519,40.8088607788086,-73.9761734008789,3670144,339,1778,196611,3866755,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-04-07 06:56:45.645624,-76.93544459323023,10.752541172742353,9.511350686784613,0.10034498111400025,13.0,10.73,1.015504800579495,9.97,7.0765,9.8592,15.8914,1.1232,7.2443,6.7059,0
101787,npp,2690,1702,7.95532321929932,40.8081855773926,-73.9762878417969,3670144,2690,1290,196611,3866755,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-04-08 06:37:55.303560,99.99609145976648,18.895619783908128,16.66803187290716,0.06525604483749799,10.0,-18.92,1.0442604737599883,-19.58,7.2332,12.4639,19.9822,0.8885,6.7562,7.068,0
101908,npp,1940,1178,10.4188604354858,40.8072128295898,-73.9753341674805,3670144,1941,870,196611,3866755,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-04-09 06:19:01.401775,96.54657338976435,42.46447071516642,36.72382935700278,0.03894188771035701,7.0,-42.46,1.4867838833500562,-42.97,9.1748,11.6916,17.8691,0.9471,10.2176,9.8682,0
101917,npp,697,3877,56.7107620239258,40.8053665161133,-73.9718627929688,3670144,697,3103,196611,3866755,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-04-09 07:59:08.211407,-66.4969493489163,67.05465394362253,54.655903043070545,0.03844906289350466,23.0,66.96,3.1865100272627664,66.73,19.031,23.5484,31.2727,0.4703,21.4808,26.6683,0
102038,npp,1161,652,23.3266944885254,40.8078117370605,-73.9792175292969,3670144,1161,435,196611,3866755,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-04-10 06:00:03.935485,93.10108406746131,57.93980160527611,48.643442626796485,0.018742106571518164,4.0,-57.91,2.2013981571160284,-58.2,13.504,18.5763,27.9016,0.5961,13.2316,13.9055,0
102047,npp,72,3397,25.422794342041,40.8073196411133,-73.9728927612305,3670144,72,2745,196611,3866755,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-04-10 07:40:28.537199,-69.6719745046731,57.37112191197197,48.24226210288695,0.026492580154982074,20.0,57.31,2.2013981571160284,56.97,10.9914,15.1368,21.3098,0.7316,15.7462,18.5986,0
102161,npp,354,134,25.0677165985107,40.8054504394531,-73.9765777587891,3670144,357,63,196611,3866755,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-04-11 05:41:04.683873,90.43112404672613,68.1743274212351,55.30604102930318,0.0052481585971188805,1.0,-68.12,3.3166247903554,-68.33,17.9905,25.0525,30.2781,0.442,11.0783,11.0804,0
102535,npp,336,1354,8.13364601135254,40.8104019165039,-73.9749298095703,3670176,338,1022,196611,3866787,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-04-14 06:25:16.012475,96.81272531125803,35.63851460218502,31.0692497665884,4.815655191387323e-06,8.0,-35.64,1.2937979144666532,-36.15,9.0051,13.3129,22.637,0.8318,7.0705,6.7656,0
102542,npp,2114,4035,0.12500001954754758,40.8102760314941,-73.9786758422852,3670144,2118,3185,196611,3866755,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-04-14 08:05:19.263049,-65.58304625989823,69.57477399054348,56.10971097547127,0.0023581667589121745,24.0,69.49,3.5496478698597698,69.235,18.5915,24.4217,31.2885,0.4534,4.2288,0.0567,0
102774,npp,1840,306,25.1256713867188,40.8050994873047,-73.9774169921875,3670176,1845,164,196611,3866787,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-04-16 05:47:21.072779,91.15430501684203,65.18046149289111,53.503642236789275,3.5447677425087384e-15,2.0,-65.14,2.898275349237888,-65.34,16.617,22.5863,30.7357,0.4903,11.9498,12.3187,0
102783,npp,853,3066,12.6626358032227,40.809700012207,-73.9771728515625,3670176,854,2463,196611,3866787,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-04-16 07:27:58.129404,-72.12488344641879,48.346770895835355,41.4390851731185,1.5256735324720353e-06,18.0,48.29,1.7549928774784245,47.86,10.0184,14.4748,21.2473,0.765,10.0411,9.6873,0
102904,npp,178,2559,6.98879623413086,40.8116912841797,-73.976936340332,3670176,179,2070,196611,3866787,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-04-17 07:09:13.117144,-75.63729596551121,28.699193785237807,25.17240377406022,7.628529673558151e-11,15.0,28.66,1.184412938166907,28.05,8.0723,11.3716,16.4789,0.9738,7.3732,6.8057,0
103261,npp,1038,1002,12.9905891418457,40.8084907531738,-73.9729995727539,3670176,1036,737,196611,3866787,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-04-20 06:12:36.734993,94.78540981564703,48.41259137934962,41.48806612103468,2.5193318002350612e-21,6.0,-48.4,1.7549928774784245,-48.79,10.7166,13.3529,19.1973,0.8293,10.8672,10.7732,0
103381,npp,248,479,18.0047416687012,40.8113861083984,-73.9738006591797,3670176,248,285,196611,3866787,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-04-21 05:53:39.269973,92.3961301622918,61.78789677752102,51.30635004192252,5.4795199749419635e-24,3.0,-61.76,2.5331140255951103,-62.01,16.7247,21.3462,29.1811,0.5188,9.7546,9.3402,0
103860,npp,2519,1177,17.556339263916,40.8083190917969,-73.9725189208984,3670176,2519,869,196611,3866787,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-04-25 06:18:53.184499,96.45627774368519,42.498990603159235,36.75418455533211,1.0772135022754793e-16,7.0,-42.5,1.4867838833500562,-42.97,9.1748,11.6916,17.8691,0.9471,15.0182,16.6284,0
103979,npp,1722,651,15.8092041015625,40.8072509765625,-73.9739456176758,3670176,1721,433,196611,3866787,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-04-26 05:59:55.729400,93.14827659496488,57.9556026283392,48.6573491340564,1.0866409633417797e-13,4.0,-57.93,2.2013981571160284,-58.2,13.504,18.5763,27.9016,0.5961,9.8167,9.4242,0
104095,npp,911,132,7.14299058914185,40.8089027404785,-73.970832824707,3670176,917,62,196611,3866787,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-04-27 05:40:54.714144,90.01702742360678,68.20013298534407,55.32366004428294,7.486789663964524e-10,1.0,-68.15,3.3166247903554,-68.33,17.9905,25.0525,30.2781,0.442,5.6738,3.1573,0
104455,npp,904,1353,11.6199922561646,40.8091011047363,-73.9720993041992,3670176,904,1021,196611,3866787,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-04-30 06:25:07.874963,96.88618939748815,35.688614139013076,31.112724306394067,0.00010454539729018116,8.0,-35.68,1.2937979144666532,-36.15,9.0051,13.3129,22.637,0.8318,9.7652,9.6655,0
131213,npp,2669,1515,14.8501615524292,40.8053321838379,-73.9753036499023,3670144,2668,1136,196611,3866755,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-08-09 06:30:28.922591,96.94229517412225,28.45057617511905,24.95701200602132,0.01533556165966956,9.0,-28.41,1.184412938166907,-28.41,8.1831,11.6829,17.2042,0.9479,13.7478,14.0758,0
132642,npp,1810,121,31.4961624145508,40.8053817749023,-73.9718856811523,3670176,1813,56,196611,3866787,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-08-17 05:39:56.726562,90.35552878693869,68.38673787445067,55.42946837782194,2.1322274532952972e-24,1.0,-68.33,3.3166247903554,-68.33,17.9905,25.0525,30.2781,0.442,13.0165,13.9219,0
133015,npp,2556,1861,0.12500003198518073,40.8048057556152,-73.9722518920898,3670176,2556,1435,196611,3866787,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-08-19 06:43:02.038353,98.79816041157615,10.032761546992607,8.87642284701091,7.719565820929902e-27,11.0,-10.03,1.0,-10.03,6.6753,10.9236,16.6816,1.0137,0.2751,0.1267,0
133572,npp,2339,3054,0.12500003187015452,40.8071022033691,-73.9710693359375,3670176,2341,2455,196611,3866787,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-08-22 07:26:52.108100,-72.33219424645952,47.968365345131126,41.14189430262211,2.8810324052599584e-28,18.0,47.93,1.646109783506203,47.86,10.0184,14.4748,21.2473,0.765,2.3562,0.0956,0
135035,npp,1700,1689,4.70531034469604,40.8109741210938,-73.9739379882812,3670144,1701,1278,196611,3866755,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-08-30 06:36:43.046677,99.95118737759184,19.622576027339385,17.304651773480906,0.05670464611609955,10.0,-19.63,1.0442604737599883,-19.58,7.2332,12.4639,19.9822,0.8885,3.644,4.1805,0
135224,npp,934,1164,10.2601289749146,40.8084716796875,-73.9755859375,3670144,935,859,196611,3866755,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-08-31 06:17:49.170263,96.45466746388688,42.97678392330827,37.14309667390216,0.13133316473967407,7.0,-42.97,1.4867838833500562,-42.97,9.1748,11.6916,17.8691,0.9471,10.1109,9.7178,0
135236,npp,2783,3865,36.0444183349609,40.8053588867188,-73.9766082763672,3670144,2779,3096,196611,3866755,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-08-31 07:57:55.981929,-66.16033703143592,66.83663403969227,54.53001620678286,0.08061368127539745,23.0,66.76,3.1865100272627664,66.73,19.031,23.5484,31.2727,0.4703,14.9952,16.9499,0
135406,npp,155,639,37.5877265930176,40.8058013916016,-73.9705123901367,3670144,154,421,196611,3866755,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-09-01 05:58:51.735430,93.02339561697255,58.25217900929141,48.86840854567386,0.14739936930075023,4.0,-58.22,2.2013981571160284,-58.2,13.504,18.5763,27.9016,0.5961,19.7097,22.4067,0
135418,npp,2141,3384,0.12500002311856484,40.8102569580078,-73.975830078125,3670144,2140,2733,196611,3866755,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-09-01 07:39:16.340114,-69.59855441358765,57.05585363935231,48.01904961805993,0.11397062582442533,20.0,57.0,2.1127631471468895,56.97,10.9914,15.1368,21.3098,0.7316,3.9684,0.0914,0
135598,npp,1486,2885,0.12500002984054248,40.8106422424316,-73.9760513305664,3670144,1485,2327,196611,3866755,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-09-02 07:20:33.141388,-72.65075582527408,42.23987781516798,36.545046163188,0.10596945052149298,17.0,42.2,1.4867838833500562,42.22,8.757,12.7756,17.338,0.8668,2.565,0.1083,0
135786,npp,803,2376,36.6878280639648,40.8054084777832,-73.9723892211914,3670144,803,1921,196611,3866755,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-09-03 07:01:48.163955,-76.79481840748643,19.475663159457294,17.176633752870817,0.09073140656294015,14.0,19.46,1.0442604737599883,19.46,7.4582,10.8337,18.6964,1.0221,35.832,37.5004,0
136349,npp,1650,812,16.5800647735596,40.8096694946289,-73.9704208374023,3670144,1652,599,196611,3866755,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-09-06 06:05:10.096785,94.68046611694386,53.86955365431369,45.67431477467636,0.03440336786678734,5.0,-53.85,1.9513309067639726,-53.8,11.394,18.0033,23.3992,0.6151,10.3443,10.1982,0
136546,npp,2923,3052,9.78709983825684,40.8107070922852,-73.9773178100586,3670144,2923,2454,196611,3866755,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-09-07 07:26:46.163424,-71.8455983050375,47.90673140759415,41.09443704443824,0.02926492044888564,18.0,47.86,1.646109783506203,47.86,10.0184,14.4748,21.2473,0.765,8.2259,7.4874,0
137115,npp,812,1514,19.8996982574463,40.8046607971191,-73.9735412597656,3670144,811,1135,196611,3866755,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-09-10 06:30:20.552152,97.44684199379343,28.475405783142087,24.980065813477086,0.002450946830432113,9.0,-28.46,1.184412938166907,-28.41,8.1831,11.6829,17.2042,0.9479,18.0111,18.862,0
137307,npp,50,987,5.4154200553894,40.8088340759277,-73.9760894775391,3670176,52,727,196611,3866787,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-09-11 06:11:26.686088,95.41947809821406,48.86237187473112,41.8411716471089,0.00017006796037833142,6.0,-48.85,1.7549928774784245,-48.79,10.7166,13.3529,19.1973,0.8293,6.5509,4.4911,0
137498,npp,2331,465,18.0364246368408,40.8115119934082,-73.9706573486328,3670176,2330,274,196611,3866787,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-09-12 05:52:27.448934,92.14156814071977,62.090459712766695,51.508778707608414,1.1955131316603167e-09,3.0,-62.05,2.5331140255951103,-62.01,16.7247,21.3462,29.1811,0.5188,9.7671,9.3567,0
137701,npp,631,2714,13.4821357727051,40.8103294372559,-73.9725036621094,3670176,631,2179,196611,3866787,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-09-13 07:14:14.196715,-74.14360303040405,35.61416288683863,31.051178650728517,8.319972005437171e-09,16.0,35.58,1.2937979144666532,35.67,8.2992,11.7172,16.5807,0.9451,12.4378,12.7416,0
137888,npp,2992,2204,10.3178873062134,40.8093566894531,-73.9738922119141,3670176,2993,1764,196611,3866787,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-09-14 06:55:25.669345,-72.41956000225602,9.914182049255675,8.77196456700075,4.562954147218741e-16,13.0,9.86,1.0,9.97,7.0765,9.8592,15.8914,1.1232,11.5324,11.5889,0
138269,npp,1516,1162,9.13978862762451,40.8089179992676,-73.9737396240234,3670176,1515,857,196611,3866787,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-09-16 06:17:41.491678,95.86560247159322,43.057287068581005,37.20786645872959,1.672359036743872e-28,7.0,-43.04,1.4867838833500562,-42.97,9.1748,11.6916,17.8691,0.9471,9.3573,8.6567,0
138282,npp,278,3864,50.0454330444336,40.8039016723633,-73.9745330810547,3670176,279,3095,196611,3866787,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-09-16 07:57:50.083343,-66.70987642032127,66.81950646026385,54.51865073923358,8.0187512193007e-24,23.0,66.74,3.1865100272627664,66.73,19.031,23.5484,31.2727,0.4703,19.389,23.5339,0
138477,npp,2723,3383,39.180850982666,40.8036079406738,-73.9729919433594,3670176,2725,2732,196611,3866787,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-09-17 07:39:10.445063,-70.02459237753467,57.03053485574542,48.0000404299608,2.7553346725128824e-27,20.0,56.97,2.1127631471468895,56.97,10.9914,15.1368,21.3098,0.7316,22.4541,28.6637,0
139065,npp,665,1858,0.12500002431646529,40.8061027526855,-73.9720916748047,3670176,665,1432,196611,3866787,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-09-20 06:42:50.183641,99.39478873700537,10.203037009541388,9.026738887030598,1.6523998886812685e-28,11.0,-10.21,1.0,-10.03,6.6753,10.9236,16.6816,1.0137,0.2751,0.1267,0
139449,npp,2205,809,19.9909057617188,40.8070945739746,-73.9724197387695,3670176,2203,596,196611,3866787,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-09-22 06:05:00.665131,93.89484733621919,53.966476232433365,45.74522490607518,5.94461567446401e-20,5.0,-53.94,1.9513309067639726,-53.8,11.394,18.0033,23.3992,0.6151,12.0922,12.2962,0
139462,npp,1085,3542,0.125000028458782,40.8085060119629,-73.9768524169922,3670176,1083,2875,196611,3866787,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-09-22 07:45:19.931820,-68.36743738941668,60.665791204955774,50.552615686176054,5.0437545410003293e-26,21.0,60.61,2.4157378735459294,60.65,14.0809,18.3027,25.6416,0.605,3.549,0.0756,0
139658,npp,421,3050,20.7644157409668,40.8095474243164,-73.9715423583984,3670176,422,2452,196611,3866787,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-09-23 07:26:38.519857,-72.02497230924016,47.838099449273685,41.03908570679662,4.3240649845479396e-21,18.0,47.8,1.646109783506203,47.86,10.0184,14.4748,21.2473,0.765,14.8945,15.8854,0
139851,npp,2816,2542,14.7941474914551,40.8078079223633,-73.9720458984375,3670176,2818,2057,196611,3866787,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-09-24 07:07:51.772257,-73.57563185399106,27.888321015697706,24.4756113902283,9.150088078331962e-15,15.0,27.86,1.184412938166907,28.05,8.0723,11.3716,16.4789,0.9738,13.9633,14.4065,0
140045,npp,2111,2030,0.12500005973056716,40.8061218261719,-73.971305847168,3670176,2110,1596,196611,3866787,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-09-25 06:49:03.247617,36.82996045652038,0.7910327043690701,0.700625217914569,8.614047532511109e-08,12.0,-0.34,1.0,0.25,7.0103,11.0737,19.7712,1.0,0.125,0.125,0
140987,npp,477,2200,12.5700483322144,40.8080558776855,-73.9773254394531,3670144,477,1760,196611,3866755,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-09-30 06:55:16.333765,-74.28112242516968,9.668440673377539,8.55471113835809,0.17862102155454873,13.0,9.63,1.0,9.97,7.0765,9.8592,15.8914,1.1232,13.7845,14.1185,0
141179,npp,2823,1683,6.17082452774048,40.8091430664062,-73.9750595092773,3670144,2823,1273,196611,3866755,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-10-01 06:36:26.035705,99.43637398405758,19.929850480013112,17.572247923436763,0.15114307225546483,10.0,-19.95,1.0837787002826917,-19.58,7.2332,12.4639,19.9822,0.8885,5.2671,5.4825,0
141563,npp,1285,634,27.0152339935303,40.8058433532715,-73.9710159301758,3670144,1286,417,196611,3866755,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-10-03 05:58:34.763880,93.24489601833956,58.3782830760622,48.95317978660517,0.09189653564843155,4.0,-58.34,2.2013981571160284,-58.2,13.504,18.5763,27.9016,0.5961,14.9071,16.1043,0
141576,npp,200,3378,20.9088134765625,40.8094902038574,-73.9711990356445,3670144,200,2727,196611,3866755,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-10-03 07:38:59.369413,-69.84321794608182,56.9129134508781,47.91202836349188,0.09221543246328999,20.0,56.85,2.1127631471468895,56.97,10.9914,15.1368,21.3098,0.7316,13.8056,15.2963,0
142347,npp,445,1333,6.81802034378052,40.8058700561523,-73.9770126342773,3670144,444,1008,196611,3866755,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-10-07 06:23:45.319697,96.75042254273409,36.53555449507113,31.8202335772459,0.02034196535782933,8.0,-36.52,1.357151599901897,-36.15,9.0051,13.3129,22.637,0.8318,6.288,5.6712,0
142361,npp,2243,4015,0.12500001989542397,40.8108291625977,-73.9729309082031,3670144,2246,3175,196611,3866755,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-10-07 08:03:48.574478,-65.58844768277427,69.27149268864405,55.93795452530378,0.0286321876979821,24.0,69.18,3.5496478698597698,69.235,18.5915,24.4217,31.2885,0.4534,4.2288,0.0567,0
142541,npp,2742,805,7.98007726669312,40.8071632385254,-73.974250793457,3670144,2743,592,196611,3866755,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-10-08 06:04:49.693451,94.20654457153782,54.08081037021955,45.827743374435016,0.008951600578196902,5.0,-54.04,1.9513309067639726,-53.8,11.394,18.0033,23.3992,0.6151,5.9371,4.9085,0
142941,npp,286,2537,9.13720798492432,40.808277130127,-73.9725875854492,3670144,286,2053,196611,3866755,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-10-10 07:07:40.845094,-74.39023992106816,27.637015938426224,24.25758513854051,0.001955746375715741,15.0,27.62,1.184412938166907,28.05,8.0723,11.3716,16.4789,0.9738,9.1871,8.8978,0
143329,npp,1943,1508,14.9105091094971,40.8083572387695,-73.9711685180664,3670176,1943,1131,196611,3866787,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-10-12 06:30:03.823150,97.35598569534955,28.758719101795965,25.221011508713065,1.2857916009935448e-11,9.0,-28.74,1.184412938166907,-28.41,8.1831,11.6829,17.2042,0.9479,13.7988,14.133,0
143526,npp,1192,981,31.6648654937744,40.8113098144531,-73.9789352416992,3670176,1192,724,196611,3866787,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-10-13 06:11:09.974610,94.414798142241,49.0638466709417,41.99397460384432,6.809007130835557e-19,6.0,-49.03,1.7549928774784245,-48.79,10.7166,13.3529,19.1973,0.8293,21.5079,26.26,0
143539,npp,7,3699,34.4059753417969,40.8072471618652,-73.9715042114258,3670176,8,2992,196611,3866787,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-10-13 07:51:23.905168,-67.20684568452934,63.844162350174315,52.65850229577531,3.5159106401446576e-11,22.0,63.77,2.7445598364131496,63.86,16.1779,22.1943,28.6007,0.4989,15.5231,17.1666,0
144316,npp,384,1683,0.12500002033632285,40.806697845459,-73.9723205566406,3670176,383,1273,196611,3866787,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-10-17 06:36:24.124924,97.88648869800764,19.953680683833902,17.591989671418354,3.1371206412199364e-31,10.0,-19.95,1.0837787002826917,-19.58,7.2332,12.4639,19.9822,0.8885,-0.3114,0.1111,0
144515,npp,2714,1159,8.12935256958008,40.8093643188477,-73.9776611328125,3670176,2714,855,196611,3866787,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-10-18 06:17:32.058761,96.25828116963676,43.16832637527913,37.29370745212746,1.808451291489618e-30,7.0,-43.15,1.4867838833500562,-42.97,9.1748,11.6916,17.8691,0.9471,8.6777,7.6997,0
144733,npp,860,3378,15.4056091308594,40.8058280944824,-73.9756622314453,3670176,859,2727,196611,3866787,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-10-19 07:39:01.038354,-69.78219308095414,56.91876035812428,47.91346823559274,1.9645067406653512e-30,20.0,56.85,2.1127631471468895,56.97,10.9914,15.1368,21.3098,0.7316,11.2009,11.2703,0
144930,npp,213,2880,7.74386310577393,40.810001373291,-73.9747085571289,3670176,214,2322,196611,3866787,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-10-20 07:20:19.654166,-72.98271554964512,42.05289210284524,36.38753968410867,4.4433763697864085e-28,17.0,42.02,1.4867838833500562,42.22,8.757,12.7756,17.338,0.8668,7.6894,6.7123,0
145517,npp,1172,1338,8.3499698638916,40.8098373413086,-73.9725112915039,3670176,1173,1011,196611,3866787,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-10-23 06:23:54.160690,97.61172762103382,36.327891151169894,31.64453145999506,5.4611946761356886e-11,8.0,-36.32,1.2937979144666532,-36.15,9.0051,13.3129,22.637,0.8318,7.2377,6.9455,0
145705,npp,394,809,22.6610050201416,40.808521270752,-73.9780120849609,3670176,394,597,196611,3866787,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-10-24 06:04:58.539982,94.09726145463925,53.9684363708215,45.74094298333758,0.0004190046511520668,5.0,-53.94,1.9513309067639726,-53.8,11.394,18.0033,23.3992,0.6151,13.4606,13.9386,0
146099,npp,1026,2542,22.6091346740723,40.8073425292969,-73.9767074584961,3670144,1026,2057,196611,3866755,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-10-26 07:07:53.266078,-75.59578762768922,27.88306980263147,24.468359099349033,0.009833285726743158,15.0,27.86,1.184412938166907,28.05,8.0723,11.3716,16.4789,0.9738,20.5615,22.0167,0
147815,npp,2659,639,9.72064876556396,40.8115501403809,-73.9786376953125,3670144,2661,422,196611,3866755,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-11-04 05:58:45.424037,93.4861125917406,58.264279307052824,48.866723220850844,0.041314979499726796,4.0,-58.22,2.2013981571160284,-58.2,13.504,18.5763,27.9016,0.5961,7.0509,5.7947,0
148002,npp,1858,122,20.0045375823975,40.8052864074707,-73.9704055786133,3670144,1861,56,196611,3866755,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-11-05 05:39:46.256889,90.47936055704761,68.3849742722089,55.41831542062451,0.0222628736410028,1.0,-68.31,3.3166247903554,-68.33,17.9905,25.0525,30.2781,0.442,9.5517,8.8424,0
148016,npp,925,2883,16.4423542022705,40.8069152832031,-73.9731292724609,3670144,924,2324,196611,3866755,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-11-05 07:20:26.877545,-72.26890955579015,42.16510585212861,36.477705432278235,0.03359852679861121,17.0,42.13,1.4867838833500562,42.22,8.757,12.7756,17.338,0.8668,13.5399,14.252,0
148224,npp,247,2374,5.90704679489136,40.8093528747559,-73.9742050170898,3670144,247,1919,196611,3866755,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-11-06 07:01:41.942120,-75.04719681641703,19.356330409008695,17.069672165808726,0.01848228839183085,14.0,19.34,1.0442604737599883,19.46,7.4582,10.8337,18.6964,1.0221,6.3558,6.0379,0
148656,npp,586,4019,31.4814605712891,40.8093681335449,-73.971565246582,3670144,585,3177,196611,3866755,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-11-08 08:04:02.875401,-65.25379634061744,69.34872179508038,55.974042251213376,0.005620790778514699,24.0,69.24,3.5496478698597698,69.235,18.5915,24.4217,31.2885,0.4534,13.0625,14.2748,0
148837,npp,1113,812,51.9131240844727,40.8114547729492,-73.9793243408203,3670176,1113,600,196611,3866787,548,usa_ny_20_12,40.80833333,-73.975,20,12,usa_ny,2012-11-09 06:05:05.788616,94.0634600739099,53.887077814039245,45.67863535370665,3.771497231796143e-07,5.0,-53.85,1.9513309067639726,-53.8,11.394,18.0033,23.3992,0.6151,28.4515,31.9313,0
