lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.697,0.698,0.699
2,0.475,0.576,0.479
3,0.372,0.477,0.376
4,0.323,0.399,0.327
5,0.294,0.337,0.296
6,0.295,0.291,0.296
7,0.285,0.257,0.286
8,0.268,0.233,0.268
9,0.257,0.218,0.256
10,0.242,0.209,0.241
11,0.237,0.206,0.236
12,0.241,0.207,0.239
13,0.259,0.211,0.256
14,0.26,0.217,0.257
15,0.246,0.223,0.242
16,0.24,0.23,0.236
17,0.226,0.236,0.223
18,0.224,0.241,0.221
19,0.225,0.245,0.223
20,0.23,0.248,0.228
21,0.223,0.249,0.223
22,0.209,0.248,0.209
23,0.207,0.246,0.209
24,0.2,0.242,0.202
25,0.203,0.236,0.206
26,0.202,0.223,0.206
27,0.206,0.212,0.211
28,0.214,0.205,0.219
29,0.216,0.199,0.222
30,0.195,0.194,0.201
31,0.19,0.189,0.195
32,0.2,0.184,0.204
33,0.205,0.179,0.209
34,0.201,0.174,0.204
35,0.175,0.17,0.177
36,0.166,0.167,0.167
37,0.162,0.164,0.162
38,0.163,0.163,0.163
39,0.158,0.161,0.157
40,0.143,0.158,0.142
41,0.146,0.157,0.144
42,0.136,0.156,0.134
43,0.122,0.156,0.119
44,0.118,0.157,0.115
45,0.126,0.157,0.122
46,0.143,0.157,0.139
47,0.172,0.156,0.169
48,0.168,0.156,0.166
49,0.169,0.156,0.167
50,0.187,0.155,0.186
51,0.177,0.154,0.177
52,0.166,0.153,0.166
53,0.165,0.151,0.166
54,0.168,0.148,0.169
55,0.166,0.146,0.168
56,0.166,0.144,0.169
57,0.147,0.143,0.151
58,0.136,0.141,0.14
59,0.13,0.139,0.135
60,0.122,0.135,0.127
61,0.12,0.132,0.124
62,0.119,0.128,0.123
63,0.117,0.125,0.119
64,0.099,0.121,0.101
65,0.088,0.117,0.089
66,0.085,0.114,0.086
67,0.099,0.111,0.099
68,0.1,0.108,0.1
69,0.113,0.106,0.112
70,0.126,0.106,0.124
71,0.121,0.106,0.119
72,0.115,0.107,0.111
73,0.126,0.107,0.121
74,0.133,0.107,0.128
75,0.129,0.107,0.124
76,0.132,0.107,0.127
77,0.117,0.107,0.114
78,0.089,0.108,0.086
79,0.077,0.107,0.076
80,0.076,0.106,0.075
81,0.088,0.104,0.088
82,0.102,0.101,0.102
83,0.095,0.097,0.096
84,0.096,0.094,0.097
85,0.1,0.091,0.102
86,0.095,0.087,0.098
87,0.08,0.083,0.083
88,0.074,0.079,0.078
89,0.08,0.073,0.084
90,0.078,0.068,0.082
91,0.07,0.065,0.073
92,0.068,0.062,0.071
93,0.059,0.059,0.06
94,0.052,0.056,0.053
95,0.049,0.051,0.049
96,0.047,0.046,0.047
97,0.044,0.041,0.043
98,0.045,0.037,0.043
99,0.021,0.033,0.018
100,0.009,0.029,0.006
101,0.014,0.025,0.01
102,0.03,0.021,0.025
103,0.033,0.017,0.027
104,0.031,0.015,0.025
105,0.023,0.014,0.017
106,0.011,0.014,0.006
107,0.003,0.014,-0.002
108,-0.003,0.013,-0.006
109,-0.004,0.011,-0.006
110,0.004,0.01,0.002
111,0.012,0.009,0.011
112,0.006,0.009,0.006
113,-0.0,0.008,0.0
114,-0.01,0.007,-0.009
115,-0.01,0.006,-0.008
116,0.007,0.005,0.009
117,0.033,0.003,0.035
118,0.042,0.002,0.043
119,0.04,0.0,0.042
120,0.014,-0.001,0.016
121,-0.015,-0.002,-0.013
122,-0.02,-0.004,-0.019
123,-0.014,-0.007,-0.013
124,-0.016,-0.012,-0.017
125,-0.022,-0.015,-0.023
126,-0.026,-0.018,-0.027
127,-0.036,-0.021,-0.037
128,-0.042,-0.024,-0.044
129,-0.041,-0.028,-0.044
130,-0.029,-0.033,-0.033
131,-0.021,-0.037,-0.027
132,-0.01,-0.041,-0.016
133,-0.033,-0.043,-0.039
134,-0.053,-0.044,-0.059
135,-0.052,-0.045,-0.057
136,-0.046,-0.046,-0.05
137,-0.036,-0.047,-0.04
138,-0.044,-0.047,-0.047
139,-0.046,-0.046,-0.048
140,-0.048,-0.044,-0.05
141,-0.062,-0.041,-0.063
142,-0.067,-0.038,-0.067
143,-0.059,-0.037,-0.058
144,-0.047,-0.037,-0.047
145,-0.029,-0.037,-0.028
146,-0.022,-0.038,-0.02
147,-0.02,-0.038,-0.019
148,-0.018,-0.037,-0.017
149,-0.032,-0.037,-0.031
150,-0.035,-0.036,-0.034
151,-0.027,-0.036,-0.027
152,-0.016,-0.037,-0.017
153,-0.017,-0.037,-0.018
154,-0.032,-0.037,-0.033
155,-0.047,-0.036,-0.048
156,-0.052,-0.036,-0.054
157,-0.063,-0.037,-0.066
158,-0.051,-0.039,-0.054
159,-0.036,-0.04,-0.04
160,-0.036,-0.04,-0.041
161,-0.047,-0.041,-0.053
162,-0.059,-0.042,-0.065
163,-0.059,-0.045,-0.065
164,-0.041,-0.047,-0.047
165,-0.041,-0.049,-0.046
166,-0.031,-0.05,-0.036
167,-0.037,-0.05,-0.04
168,-0.043,-0.049,-0.046
169,-0.037,-0.048,-0.039
170,-0.044,-0.047,-0.045
171,-0.056,-0.045,-0.057
172,-0.051,-0.044,-0.051
173,-0.041,-0.042,-0.041
174,-0.043,-0.041,-0.043
175,-0.042,-0.04,-0.041
176,-0.04,-0.038,-0.039
177,-0.043,-0.036,-0.043
178,-0.044,-0.034,-0.043
179,-0.048,-0.034,-0.048
180,-0.036,-0.034,-0.036
181,-0.034,-0.034,-0.034
182,-0.033,-0.034,-0.034
183,-0.043,-0.033,-0.044
184,-0.025,-0.033,-0.027
185,-0.01,-0.034,-0.012
186,-0.001,-0.035,-0.004
187,-0.015,-0.037,-0.019
188,-0.05,-0.037,-0.054
189,-0.051,-0.036,-0.056
190,-0.038,-0.036,-0.044
191,-0.032,-0.036,-0.038
192,-0.035,-0.038,-0.042
193,-0.031,-0.039,-0.038
194,-0.044,-0.04,-0.049
195,-0.054,-0.041,-0.059
196,-0.052,-0.042,-0.056
197,-0.044,-0.041,-0.048
198,-0.048,-0.041,-0.051
199,-0.054,-0.04,-0.057
200,-0.052,-0.039,-0.053
201,-0.055,-0.038,-0.056
202,-0.035,-0.038,-0.036
203,-0.017,-0.037,-0.017
204,-0.026,-0.036,-0.026
205,-0.026,-0.035,-0.025
206,-0.035,-0.033,-0.034
207,-0.031,-0.032,-0.03
208,-0.021,-0.031,-0.021
209,-0.026,-0.03,-0.026
210,-0.026,-0.03,-0.026
211,-0.038,-0.03,-0.039
212,-0.048,-0.032,-0.049
213,-0.036,-0.035,-0.037
214,-0.013,-0.036,-0.014
215,-0.01,-0.037,-0.012
216,-0.025,-0.037,-0.028
217,-0.035,-0.039,-0.038
218,-0.043,-0.04,-0.047
219,-0.055,-0.042,-0.06
220,-0.062,-0.044,-0.067
221,-0.059,-0.045,-0.064
222,-0.05,-0.045,-0.055
223,-0.05,-0.045,-0.054
224,-0.045,-0.044,-0.049
225,-0.04,-0.042,-0.043
226,-0.042,-0.04,-0.045
227,-0.045,-0.036,-0.047
228,-0.04,-0.034,-0.041
229,-0.041,-0.031,-0.041
230,-0.041,-0.028,-0.042
231,-0.025,-0.026,-0.025
232,-0.018,-0.023,-0.017
233,-0.02,-0.021,-0.018
234,-0.009,-0.02,-0.007
235,-0.006,-0.019,-0.004
236,-0.0,-0.018,0.002
237,-0.014,-0.018,-0.012
238,-0.022,-0.018,-0.02
239,-0.017,-0.019,-0.015
240,-0.019,-0.02,-0.017
241,-0.008,-0.022,-0.007
242,-0.002,-0.025,-0.002
243,-0.009,-0.029,-0.01
244,-0.034,-0.032,-0.034
245,-0.049,-0.034,-0.05
246,-0.047,-0.036,-0.049
247,-0.042,-0.038,-0.044
248,-0.053,-0.04,-0.057
249,-0.058,-0.04,-0.063
250,-0.053,-0.041,-0.058
251,-0.045,-0.041,-0.05
252,-0.047,-0.041,-0.052
253,-0.059,-0.039,-0.062
254,-0.044,-0.037,-0.047
255,-0.031,-0.035,-0.033
256,-0.019,-0.031,-0.021
257,-0.032,-0.028,-0.033
258,-0.025,-0.023,-0.026
259,-0.015,-0.018,-0.016
260,0.002,-0.014,0.002
261,0.001,-0.01,0.002
262,-0.002,-0.006,0.0
263,-0.003,-0.003,-0.001
264,0.0,0.001,0.003
265,0.013,0.004,0.016
266,0.019,0.007,0.022
267,0.008,0.009,0.011
268,0.007,0.01,0.01
269,0.013,0.01,0.015
270,0.011,0.009,0.013
271,0.003,0.009,0.004
272,0.003,0.009,0.004
273,0.01,0.007,0.01
274,0.016,0.006,0.015
275,0.013,0.005,0.012
276,0.005,0.005,0.003
277,0.001,0.005,-0.001
278,0.005,0.006,0.002
279,0.01,0.008,0.006
280,0.001,0.01,-0.003
281,-0.006,0.013,-0.01
282,-0.001,0.015,-0.005
283,0.007,0.018,0.004
284,0.02,0.022,0.018
285,0.027,0.025,0.026
286,0.029,0.027,0.028
287,0.021,0.029,0.021
288,0.027,0.03,0.027
289,0.032,0.032,0.032
290,0.035,0.033,0.036
291,0.044,0.034,0.045
292,0.047,0.033,0.049
293,0.058,0.033,0.061
294,0.05,0.033,0.054
295,0.051,0.034,0.055
296,0.05,0.034,0.054
297,0.049,0.035,0.053
298,0.042,0.035,0.046
299,0.03,0.035,0.032
300,0.008,0.033,0.01
301,0.007,0.032,0.008
302,0.019,0.031,0.019
303,0.011,0.03,0.011
304,0.002,0.029,0.001
305,0.008,0.028,0.007
306,0.02,0.028,0.018
307,0.027,0.029,0.025
308,0.033,0.03,0.03
309,0.049,0.031,0.046
310,0.055,0.033,0.051
311,0.051,0.034,0.048
312,0.054,0.035,0.051
313,0.053,0.037,0.051
314,0.051,0.039,0.05
315,0.054,0.042,0.053
316,0.047,0.046,0.047
317,0.027,0.049,0.028
318,0.028,0.053,0.029
319,0.03,0.056,0.032
320,0.047,0.06,0.049
321,0.062,0.062,0.065
322,0.082,0.064,0.086
323,0.075,0.065,0.08
324,0.069,0.066,0.074
325,0.065,0.067,0.071
326,0.062,0.068,0.067
327,0.063,0.07,0.068
328,0.071,0.071,0.074
329,0.07,0.072,0.073
330,0.079,0.074,0.081
331,0.076,0.076,0.077
332,0.081,0.077,0.081
333,0.089,0.078,0.09
334,0.1,0.08,0.099
335,0.1,0.082,0.099
336,0.089,0.082,0.088
337,0.071,0.084,0.069
338,0.076,0.085,0.074
339,0.072,0.086,0.07
340,0.072,0.086,0.07
341,0.07,0.086,0.068
342,0.081,0.086,0.08
343,0.086,0.087,0.085
344,0.081,0.088,0.081
345,0.097,0.089,0.096
346,0.102,0.091,0.102
347,0.097,0.092,0.098
348,0.089,0.092,0.091
349,0.089,0.092,0.091
350,0.102,0.092,0.105
351,0.098,0.094,0.102
352,0.098,0.096,0.103
353,0.098,0.099,0.103
354,0.107,0.101,0.113
355,0.112,0.102,0.117
356,0.104,0.102,0.109
357,0.086,0.103,0.09
358,0.092,0.103,0.095
359,0.095,0.103,0.097
360,0.09,0.101,0.091
361,0.086,0.098,0.087
362,0.092,0.094,0.092
363,0.104,0.091,0.103
364,0.097,0.088,0.096
365,0.095,0.085,0.094
366,0.103,0.082,0.102
367,0.102,0.08,0.099
368,0.087,0.078,0.084
369,0.083,0.076,0.08
370,0.086,0.075,0.083
371,0.078,0.074,0.075
372,0.064,0.073,0.063
373,0.049,0.073,0.049
374,0.04,0.072,0.04
375,0.032,0.072,0.032
376,0.039,0.072,0.04
377,0.055,0.073,0.057
378,0.076,0.073,0.078
379,0.094,0.073,0.097
380,0.079,0.073,0.083
381,0.058,0.072,0.063
382,0.066,0.072,0.072
383,0.094,0.071,0.1
384,0.104,0.071,0.109
385,0.094,0.069,0.099
386,0.083,0.068,0.088
387,0.075,0.067,0.08
388,0.063,0.065,0.067
389,0.067,0.063,0.07
390,0.059,0.061,0.061
391,0.052,0.059,0.053
392,0.049,0.057,0.05
393,0.043,0.056,0.044
394,0.039,0.055,0.039
395,0.042,0.054,0.042
396,0.045,0.054,0.043
397,0.062,0.055,0.06
398,0.068,0.058,0.065
399,0.065,0.062,0.062
400,0.072,0.067,0.068
