gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1220,1534,100.638916015625,40.8304786682129,-73.9257125854492,3670144,1220,1150,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-04-03 06:31:38.870789,98.07596553111786,27.52296585324749,24.15896747121236,0.01891577144073426,9.0,-27.52,1.184412938166907,-28.23,67.2993,78.7769,90.1589,0.9918,96.5882,99.8126,0
101411,npp,2745,485,113.004684448242,40.8338928222656,-73.9264221191406,3670144,2745,290,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-04-05 05:53:45.719811,92.22677504281593,61.67343122006069,51.225574432989944,0.07322785397816159,3.0,-61.64,2.5331140255951103,-61.93,74.7883,92.5256,111.844,0.8444,86.2147,95.423,0
101420,npp,1706,3236,0.12500008425918452,40.8342399597168,-73.9332580566406,3670144,1706,2577,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-04-05 07:34:15.659795,-70.54534142775125,53.252156664459264,45.211941382917416,0.03577387244860363,19.0,53.19,1.9513309067639726,52.84,71.7961,80.9613,98.495,0.965,36.7039,0.1206,0
101543,npp,1042,2732,79.2347869873047,40.8356857299805,-73.9259490966797,3670144,1043,2191,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-04-06 07:15:32.430905,-74.23243134970976,36.379332028673986,31.691369313142783,0.08236091034338061,16.0,36.34,1.357151599901897,35.79,68.2264,77.7626,87.7019,1.0047,79.2148,79.6092,0
101665,npp,334,2223,77.6971282958984,40.8329544067383,-73.9249496459961,3670144,334,1781,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-04-07 06:56:43.866387,-72.9836635971794,11.01819067971073,9.745728218429013,0.10019142564887581,13.0,10.95,1.015504800579495,10.21,67.98,77.8738,92.0028,1.0033,77.9561,77.9528,0
101787,npp,2685,1706,76.7734298706055,40.8334541320801,-73.9255599975586,3670144,2685,1293,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-04-08 06:37:53.524323,97.76222375629227,18.69327532440321,16.491055096589918,0.06518213409922853,10.0,-18.7,1.0442604737599883,-19.36,67.3291,80.0857,96.6787,0.9756,74.9582,74.8987,0
101908,npp,1935,1182,79.8353881835938,40.8340301513672,-73.92919921875,3670144,1934,873,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-04-09 06:18:59.622494,95.69096351346415,42.33316016484244,36.616857317514366,0.03884250789800827,7.0,-42.32,1.4867838833500562,-42.79,72.0795,81.3666,90.9597,0.9602,77.1002,76.6597,0
101917,npp,691,3880,110.577751159668,40.834587097168,-73.9254455566406,3670144,694,3104,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-04-09 07:59:08.211407,-66.65035843933713,67.10521122739057,54.686062610511456,0.03838617933130515,23.0,67.01,3.1865100272627664,66.78,85.6599,100.9734,122.0227,0.7738,81.1442,85.5617,0
102038,npp,1157,657,88.2353744506836,40.8330497741699,-73.9306411743164,3670144,1158,439,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-04-10 06:00:03.935485,93.29778102462969,57.8172838385219,48.55619545592661,0.01873977186041726,4.0,-57.79,2.2013981571160284,-58.1,74.9881,88.9699,103.2953,0.8782,77.7964,77.4851,0
102047,npp,67,3400,83.3898849487305,40.8322334289551,-73.931999206543,3670144,69,2749,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-04-10 07:40:28.537199,-69.85515417742472,57.44239260978501,48.293348315116695,0.026466923599374005,20.0,57.38,2.2013981571160284,57.07,67.6157,85.3836,97.0249,0.915,77.2244,76.3057,0
102161,npp,349,138,103.156265258789,40.8314018249512,-73.9334869384766,3670144,347,65,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-04-11 05:41:02.904593,90.0395544584013,68.11361855572673,55.27109243668125,0.005253402252007032,1.0,-68.05,3.3166247903554,-68.26,72.018,92.6005,112.9096,0.8437,81.3128,87.0363,0
102535,npp,332,1359,165.464950561523,40.8329772949219,-73.9251098632812,3670176,332,1025,196611,3866787,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-04-14 06:25:16.012475,97.18041683717713,35.42131136142598,30.886644222626284,4.990792147563624e-06,8.0,-35.42,1.2937979144666532,-36.0,67.9755,76.3458,91.2358,1.0234,147.0119,169.3321,0
102542,npp,2108,4037,0.12500011347778184,40.8343505859375,-73.9329986572266,3670144,2106,3186,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-04-14 08:05:17.483821,-65.19396676964547,69.61128912565187,56.13014166399941,0.0023623630527345907,24.0,69.52,3.5496478698597698,69.29,73.1953,90.9694,110.2352,0.8589,52.5376,0.1074,0
102774,npp,1836,311,224.250915527344,40.8314590454102,-73.9294815063477,3670176,1834,166,196611,3866787,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-04-16 05:47:21.072779,91.31572683446721,65.08499590550554,53.443902529538605,3.6954278755123476e-15,2.0,-65.04,2.898275349237888,-65.27,73.3392,86.9787,103.9364,0.8983,125.4935,201.4372,0
102904,npp,173,2562,59.9036865234375,40.8363037109375,-73.9327621459961,3670176,173,2072,196611,3866787,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-04-17 07:09:11.337914,-74.20653043221222,28.847263113590436,25.299557446429016,7.93460737483159e-11,15.0,28.8,1.184412938166907,28.23,64.1992,77.1087,89.0702,1.0132,63.6039,60.6972,0
103261,npp,1034,1007,225.920822143555,40.832103729248,-73.9270095825195,3670176,1033,740,196611,3866787,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-04-20 06:12:36.734993,95.03172216238096,48.260758622704955,41.368836775373765,2.6157874898345587e-21,6.0,-48.25,1.7549928774784245,-48.64,72.1485,82.9375,95.5666,0.942,159.6024,212.8254,0
103381,npp,245,484,22.3198776245117,40.830436706543,-73.9264373779297,3670176,246,289,196611,3866787,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-04-21 05:53:39.269973,92.53728590759587,61.681851957548346,51.23525667824648,5.631288088423732e-24,3.0,-61.66,2.5331140255951103,-61.93,74.7883,92.5256,111.844,0.8444,50.4149,18.8473,0
103860,npp,2515,1181,82.560302734375,40.8321342468262,-73.9328918457031,3670176,2516,873,196611,3866787,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-04-25 06:18:53.184499,96.74908494448009,42.352561468879244,36.63478752322495,1.0879953218076018e-16,7.0,-42.35,1.4867838833500562,-42.79,72.0795,81.3666,90.9597,0.9602,78.9329,79.2763,0
103979,npp,1718,656,88.9698791503906,40.8325233459473,-73.9256362915039,3670176,1719,438,196611,3866787,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-04-26 05:59:55.729400,93.34507627238708,57.833903226982386,48.57069588087537,1.0830747480622088e-13,4.0,-57.81,2.2013981571160284,-58.1,74.9881,88.9699,103.2953,0.8782,78.1301,78.1301,0
104095,npp,907,136,11.6034240722656,40.8366889953613,-73.9330520629883,3670176,906,64,196611,3866787,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-04-27 05:40:54.714144,90.16231736469777,68.13218399874046,55.28433740974687,7.439865796312052e-10,1.0,-68.08,3.3166247903554,-68.26,72.018,92.6005,112.9096,0.8437,53.7086,9.7902,0
104337,npp,1643,1876,0.12500009396890022,40.8328742980957,-73.9330291748047,3670176,1643,1450,196611,3866787,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-04-29 06:43:59.991857,96.07398306627641,9.203585102341991,8.144435515291237,4.938793620605974e-09,11.0,-9.16,1.0,-9.8,66.8623,77.8208,92.571,1.004,0.4343,0.1255,0
104455,npp,900,1357,146.192840576172,40.8324851989746,-73.9313201904297,3670176,901,1024,196611,3866787,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-04-30 06:25:07.874963,97.24722938783285,35.5147331450497,30.96657079320022,0.00010245331749587565,8.0,-35.51,1.2937979144666532,-36.0,67.9755,76.3458,91.2358,1.0234,132.1162,149.6096,0
131213,npp,2664,1520,93.3327407836914,40.8336791992188,-73.9248580932617,3670144,2664,1140,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-08-09 06:30:28.922591,97.51063158733537,28.206993634723393,24.747732097247553,0.015352328298777852,9.0,-28.18,1.184412938166907,-28.23,67.2993,78.7769,90.1589,0.9918,90.4196,92.5664,0
131566,npp,1119,471,29.3951377868652,40.8327369689941,-73.9325103759766,3670144,1116,280,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-08-11 05:52:35.827990,91.87665450434685,61.98108186322807,51.43224239325577,0.0020732768437106103,3.0,-61.93,2.5331140255951103,-61.93,74.7883,92.5256,111.844,0.8444,53.208,24.8217,0
131934,npp,1802,2210,0.1250000688446633,40.8329391479492,-73.9285659790039,3670176,1802,1769,196611,3866787,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-08-13 06:55:35.803471,-74.05308996396704,10.231276258990738,9.051514555792483,0.0002877652579432155,13.0,10.21,1.0,10.21,67.98,77.8738,92.0028,1.0033,0.3813,0.1254,0
132462,npp,2612,644,119.397644042969,40.8334121704102,-73.9308013916016,3670176,2614,427,196611,3866787,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-08-16 05:58:55.942369,93.268011417796,58.141995437845615,48.78836136858295,2.749094168704091e-19,4.0,-58.1,2.2013981571160284,-58.1,74.9881,88.9699,103.2953,0.8782,91.9521,104.8506,0
132642,npp,1805,125,120.935256958008,40.8309364318848,-73.928825378418,3670176,1803,58,196611,3866787,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-08-17 05:39:54.947281,269.96480908180405,68.32654170865712,55.39503615570986,2.1988588088324917e-24,1.0,-68.26,3.3166247903554,-68.26,72.018,92.6005,112.9096,0.8437,86.6733,102.0371,0
133015,npp,2551,1865,0.12500018147225944,40.8328399658203,-73.9283599853516,3670176,2551,1439,196611,3866787,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-08-19 06:43:02.038353,100.46807750864195,9.789721940588995,8.661860482644306,7.91189089971643e-27,11.0,-9.8,1.0,-9.8,66.8623,77.8208,92.571,1.004,0.4343,0.1255,0
133749,npp,1660,2550,0.1250000654350245,40.8350448608398,-73.9264450073242,3670176,1660,2063,196611,3866787,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-08-23 07:08:05.342553,-74.34564082534865,28.258926508387198,24.794514944467778,4.2272557549936876e-26,15.0,28.23,1.184412938166907,28.23,64.1992,77.1087,89.0702,1.0132,13.1328,0.1267,0
134296,npp,2525,993,73.2860717773438,40.8340110778809,-73.928466796875,3670176,2524,731,196611,3866787,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-08-26 06:11:30.817904,94.78397483917398,48.69625605824588,41.71112219579157,2.995024752721317e-10,6.0,-48.67,1.7549928774784245,-48.64,72.1485,82.9375,95.5666,0.942,72.6307,69.0381,0
134859,npp,2417,2210,0.12500007510667643,40.8336906433105,-73.9321136474609,3670144,2417,1770,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-08-29 06:55:33.367261,-78.16724393154678,10.208417561725133,9.03178160270999,0.014242564089612154,13.0,10.21,1.0,10.21,67.98,77.8738,92.0028,1.0033,0.3813,0.1254,0
135035,npp,1695,1692,54.7740898132324,40.8368301391602,-73.9325485229492,3670144,1695,1281,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-08-30 06:36:41.267441,97.78984779404817,19.476032617504835,17.176625399751778,0.05658845831037197,10.0,-19.47,1.0442604737599883,-19.36,67.3291,80.0857,96.6787,0.9756,53.8913,53.4365,0
135224,npp,930,1169,95.9063415527344,40.8316116333008,-73.9264297485352,3670144,931,862,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-08-31 06:17:49.170263,96.75133768925153,42.793413992465176,36.993950041861105,0.13117699786150488,7.0,-42.79,1.4867838833500562,-42.79,72.0795,81.3666,90.9597,0.9602,87.9094,92.0914,0
135236,npp,2777,3868,91.0961151123047,40.834659576416,-73.9312744140625,3670144,2777,3098,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-08-31 07:57:55.981929,-66.31525608597161,66.88509298121114,54.559096436360484,0.08042264280439526,23.0,66.81,3.1865100272627664,66.78,85.6599,100.9734,122.0227,0.7738,75.0304,70.4874,0
135406,npp,151,643,154.008422851562,40.8316955566406,-73.9309158325195,3670144,151,426,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-09-01 05:58:51.735430,93.21400026414287,58.154146657244006,48.79890331503447,0.14729815204844118,4.0,-58.13,2.2013981571160284,-58.1,74.9881,88.9699,103.2953,0.8782,107.6743,135.2446,0
135418,npp,2136,3388,0.1250000870418333,40.833927154541,-73.926887512207,3670144,2136,2737,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-09-01 07:39:16.340114,-69.7846669198612,57.14952874822787,48.086471836405956,0.11382502068021257,20.0,57.1,2.2013981571160284,57.07,67.6157,85.3836,97.0249,0.915,39.4008,0.1144,0
135786,npp,798,2379,59.042121887207,40.8303298950195,-73.9301071166992,3670144,797,1923,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-09-03 07:01:46.384681,-74.60917419753258,19.641349682501342,17.32148304947478,0.09069445186417707,14.0,19.61,1.0837787002826917,19.67,65.1756,76.5546,96.3169,1.0206,61.9714,60.2572,0
136349,npp,1645,816,78.4525833129883,40.8361320495605,-73.9252853393555,3670144,1644,604,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-09-06 06:05:08.317511,94.07730114077171,53.76953360477848,45.59967343677213,0.03442149299026945,5.0,-53.75,1.9513309067639726,-53.705,73.7082,83.8512,95.2993,0.9318,75.3635,73.0998,0
136535,npp,830,297,85.6706695556641,40.8348617553711,-73.9253463745117,3670144,828,157,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-09-07 05:46:09.104238,91.17000316407531,65.34761869425789,53.609908354641966,0.019587869101344812,2.0,-65.31,2.898275349237888,-65.27,73.3392,86.9787,103.9364,0.8983,77.6788,76.9551,0
136546,npp,2918,3056,73.7365112304688,40.8349647521973,-73.9285125732422,3670144,2919,2456,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-09-07 07:26:46.163424,-72.09919861231559,48.035200883279956,41.19560952525549,0.029276663626291822,18.0,47.99,1.646109783506203,47.99,69.4318,81.179,92.7788,0.9624,73.6088,70.9671,0
137115,npp,807,1518,73.4235763549805,40.8339958190918,-73.9317932128906,3670144,807,1139,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-09-10 06:30:20.552152,98.01502199006943,28.280796880522537,24.812869971984462,0.0024587955111014716,9.0,-28.27,1.184412938166907,-28.23,67.2993,78.7769,90.1589,0.9918,73.6103,72.8207,0
137307,npp,45,991,67.3830032348633,40.8363342285156,-73.9318466186523,3670176,44,730,196611,3866787,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-09-11 06:11:24.906807,94.72260450344544,48.75460629770655,41.75698552629274,0.00017191148474759703,6.0,-48.73,1.7549928774784245,-48.64,72.1485,82.9375,95.5666,0.942,69.2671,63.4772,0
137322,npp,1929,3709,0.12500013031579726,40.8309211730957,-73.9262619018555,3670144,1929,2999,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-09-11 07:51:38.833897,-67.44267002854062,64.02687687076687,52.78276383575075,0.001963638286075678,22.0,63.96,2.7445598364131496,63.92,78.983,93.2657,112.3064,0.8377,44.1936,0.1047,0
137498,npp,2328,469,87.3044204711914,40.8310661315918,-73.9319686889648,3670176,2328,278,196611,3866787,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-09-12 05:52:27.448934,92.27643630308953,62.00497711011996,51.45179283780659,1.2419494475418761e-09,3.0,-61.97,2.5331140255951103,-61.93,74.7883,92.5256,111.844,0.8444,76.0689,73.7213,0
137512,npp,1292,3223,0.12500006547286802,40.8353157043457,-73.9266586303711,3670176,1291,2561,196611,3866787,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-09-12 07:32:57.391068,-70.64466305634183,52.89321180933887,44.94532153775789,0.00019673645149043497,19.0,52.84,1.9513309067639726,52.84,71.7961,80.9613,98.495,0.965,36.7039,0.1206,0
137701,npp,627,2718,99.5251541137695,40.8292655944824,-73.9279632568359,3670176,627,2182,196611,3866787,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-09-13 07:14:14.196715,-74.45301928857067,35.78311775607955,31.19314668283514,8.672178129506878e-09,16.0,35.75,1.2937979144666532,35.79,68.2264,77.7626,87.7019,1.0047,94.9507,99.9955,0
137888,npp,2987,2208,62.2116432189941,40.8363342285156,-73.9287033081055,3670176,2987,1767,196611,3866787,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-09-14 06:55:25.669345,-74.15085527710092,10.120381683524462,8.953995188470103,4.771929500608777e-16,13.0,10.09,1.0,10.21,67.98,77.8738,92.0028,1.0033,62.4679,62.4164,0
138269,npp,1512,1166,94.6921463012695,40.8329696655273,-73.9333953857422,3670176,1512,861,196611,3866787,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-09-16 06:17:41.491678,96.15418916948582,42.90858675138311,37.08698682335232,1.7173168094444337e-28,7.0,-42.9,1.4867838833500562,-42.79,72.0795,81.3666,90.9597,0.9602,87.0927,90.9255,0
138282,npp,272,3866,234.807830810547,40.8299560546875,-73.9302673339844,3670176,277,3097,196611,3866787,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-09-16 07:57:48.304114,-66.29351509748982,66.85800062671662,54.54197195589176,8.329218682832923e-24,23.0,66.78,3.1865100272627664,66.78,85.6599,100.9734,122.0227,0.7738,120.1304,181.6871,0
138463,npp,731,641,208.177337646484,40.8318710327148,-73.9306335449219,3670176,730,424,196611,3866787,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-09-17 05:58:44.061530,93.29067903775487,58.19712030256201,48.82841544163675,1.2688129992110794e-29,4.0,-58.17,2.2013981571160284,-58.1,74.9881,88.9699,103.2953,0.8782,132.2809,182.8137,0
138477,npp,2717,3385,81.280632019043,40.8317527770996,-73.9335327148438,3670176,2715,2734,196611,3866787,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-09-17 07:39:08.665783,-69.4725759132852,57.07804261237152,48.03442125182663,2.8362263406054727e-27,20.0,57.02,2.2013981571160284,57.07,67.6157,85.3836,97.0249,0.915,76.2663,74.3756,0
139065,npp,660,1862,0.12500007970047733,40.8341407775879,-73.9281616210938,3670176,660,1436,196611,3866787,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-09-20 06:42:50.183641,101.0505053943546,9.96292370056412,8.81478434756802,1.644177115784606e-28,11.0,-9.98,1.0,-9.8,66.8623,77.8208,92.571,1.004,0.4343,0.1255,0
139449,npp,2201,813,108.138450622559,40.8323707580566,-73.9330062866211,3670176,2201,601,196611,3866787,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-09-22 06:05:00.665131,94.10771670301979,53.85582721405906,45.662564768939134,5.786738984590279e-20,5.0,-53.83,1.9513309067639726,-53.705,73.7082,83.8512,95.2993,0.9318,90.5766,100.7602,0
139462,npp,1080,3546,0.12500011111782072,40.8312034606934,-73.9263229370117,3670176,1080,2878,196611,3866787,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-09-22 07:45:19.931820,-68.5295434308336,60.75076775343715,50.610612717344736,4.9500761018693405e-26,21.0,60.7,2.4157378735459294,60.74,76.5544,91.2001,105.3521,0.8567,40.4293,0.1071,0
139658,npp,416,3053,68.4025115966797,40.8310356140137,-73.9265823364258,3670176,419,2455,196611,3866787,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-09-23 07:26:36.740576,-71.25349743725377,47.93719245013651,41.11730084906648,4.206481163054612e-21,18.0,47.9,1.646109783506203,47.99,69.4318,81.179,92.7788,0.9624,70.3685,65.8334,0
139851,npp,2811,2546,128.80549621582,40.8335647583008,-73.9269256591797,3670176,2811,2060,196611,3866787,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-09-24 07:07:51.772257,-74.11298996446384,28.068432839214687,24.630504611978687,8.817732715170224e-15,15.0,28.05,1.184412938166907,28.23,64.1992,77.1087,89.0702,1.0132,121.7777,130.5117,0
140045,npp,2105,2034,0.12500008506647475,40.8346176147461,-73.9291763305664,3670176,2106,1601,196611,3866787,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-09-25 06:49:03.247617,21.443083421605216,0.4597916858093831,0.40724373186628166,8.271885510067572e-08,12.0,0.23,1.0,0.39,67.5041,78.1301,95.5987,1.0,0.125,0.125,0
140987,npp,472,2204,71.8584289550781,40.8350601196289,-73.9321975708008,3670144,472,1764,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-09-30 06:55:16.333765,-76.01385451769676,9.88403701697529,8.745061484592215,0.17844647779624032,13.0,9.86,1.0,10.21,67.98,77.8738,92.0028,1.0033,72.1147,72.0949,0
141179,npp,2819,1688,103.187088012695,40.8299102783203,-73.9254531860352,3670144,2819,1277,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-10-01 06:36:26.035705,100.11707872895433,19.664987766874123,17.340867805275764,0.15105922696631166,10.0,-19.69,1.0837787002826917,-19.36,67.3291,80.0857,96.6787,0.9756,99.4456,100.6673,0
141563,npp,1280,638,30.1598625183105,40.8316535949707,-73.9260940551758,3670144,1284,421,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-10-03 05:58:32.984598,92.71453791608388,58.29244687394386,48.89262571097632,0.0918928624189367,4.0,-58.25,2.2013981571160284,-58.1,74.9881,88.9699,103.2953,0.8782,51.4152,26.4853,0
141576,npp,195,3381,19.1016006469727,40.8353538513184,-73.9297485351562,3670144,197,2730,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-10-03 07:38:59.369413,-70.03513532383438,56.985874369593,47.96463854533731,0.09218061572113363,20.0,56.93,2.1127631471468895,57.07,67.6157,85.3836,97.0249,0.915,46.7579,17.4789,0
141961,npp,1919,2372,0.12500007581959238,40.8327751159668,-73.9297485351562,3670144,1919,1917,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-10-05 07:01:27.680771,-73.93382262322362,19.2624580243808,16.98908563935772,0.054243320122154944,14.0,19.23,1.0442604737599883,19.67,65.1756,76.5546,96.3169,1.0206,4.9399,0.1276,0
142155,npp,1202,1858,0.1250000733404164,40.8344573974609,-73.9253921508789,3670144,1202,1432,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-10-06 06:42:39.169555,101.72164330026708,10.19967014081432,9.023239468206796,0.03580827778867254,11.0,-10.21,1.0,-9.8,66.8623,77.8208,92.571,1.004,0.4343,0.1255,0
142347,npp,440,1338,68.1057815551758,40.8348350524902,-73.9273300170898,3670144,440,1011,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-10-07 06:23:45.319697,97.18338830971052,36.32724059551716,31.645702664798673,0.020361564414219123,8.0,-36.32,1.2937979144666532,-36.0,67.9755,76.3458,91.2358,1.0234,71.7612,69.6975,0
142361,npp,2237,4018,0.12500012054402987,40.8335990905762,-73.9244766235352,3670144,2235,3176,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-10-07 08:03:46.795198,-65.19290804386007,69.3146113853556,55.96229667437305,0.028641113216146014,24.0,69.23,3.5496478698597698,69.29,73.1953,90.9694,110.2352,0.8589,52.5376,0.1074,0
142541,npp,2738,810,82.4521713256836,40.8318481445312,-73.9254913330078,3670144,2740,597,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-10-08 06:04:49.693451,94.42554305554793,53.943329770823155,45.72515872550975,0.008968804881150209,5.0,-53.91,1.9513309067639726,-53.705,73.7082,83.8512,95.2993,0.9318,77.4131,76.8265,0
142555,npp,1618,3541,0.1250001080267822,40.8311767578125,-73.9250640869141,3670144,1621,2874,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-10-08 07:45:08.961544,-68.79292799606606,60.650863334998405,50.53919014860951,0.01641884298446824,21.0,60.59,2.4157378735459294,60.74,76.5544,91.2001,105.3521,0.8567,40.4293,0.1071,0
142941,npp,281,2541,11.6239061355591,40.8340492248535,-73.9276123046875,3670144,281,2056,196611,3866755,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-10-10 07:07:40.845094,-74.92678460556725,27.82034732673569,24.41532833872376,0.0019620588560580656,15.0,27.81,1.184412938166907,28.23,64.1992,77.1087,89.0702,1.0132,22.8413,11.7779,0
143138,npp,2660,2030,0.12500007118991618,40.8341331481934,-73.9264831542969,3670176,2660,1597,196611,3866787,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-10-11 06:48:54.114269,134.49467395565452,0.21272210776061198,0.1884038961458879,7.137705234342131e-05,12.0,-0.34,1.0,0.39,67.5041,78.1301,95.5987,1.0,0.125,0.125,0
143329,npp,1939,1512,203.697601318359,40.8310546875,-73.9306030273438,3670176,1939,1134,196611,3866787,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-10-12 06:30:03.823150,97.80837074168653,28.56493070102343,25.05465552131002,1.3369499031066272e-11,9.0,-28.56,1.184412938166907,-28.23,67.2993,78.7769,90.1589,0.9918,183.6006,202.0251,0
143526,npp,1188,986,81.2157440185547,40.8350944519043,-73.9319305419922,3670176,1189,727,196611,3866787,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-10-13 06:11:09.974610,94.65744615257884,48.910602875660025,41.87425242515135,7.09645303564529e-19,6.0,-48.88,1.7549928774784245,-48.64,72.1485,82.9375,95.5666,0.942,77.149,76.5081,0
143539,npp,2,3702,220.369049072266,40.8313407897949,-73.9286117553711,3670176,5,2994,196611,3866787,271,usa_ny_31_6,40.83333333,-73.92916667,31,6,usa_ny,2012-10-13 07:51:23.905168,-67.35291445081188,63.9014357076702,52.69534706951578,3.654515999336377e-11,22.0,63.82,2.7445598364131496,63.92,78.983,93.2657,112.3064,0.8377,124.4411,184.6065,0
