lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.574,0.587,0.584
2,0.3,0.432,0.312
3,0.151,0.307,0.162
4,0.095,0.21,0.1
5,0.076,0.135,0.074
6,0.092,0.08,0.084
7,0.104,0.041,0.093
8,0.068,0.015,0.054
9,0.042,-0.0,0.027
10,0.04,-0.007,0.024
11,0.055,-0.008,0.038
12,0.059,-0.004,0.043
13,0.046,0.003,0.033
14,0.033,0.012,0.022
15,0.026,0.021,0.017
16,0.025,0.03,0.014
17,0.03,0.039,0.018
18,0.044,0.045,0.03
19,0.044,0.05,0.029
20,0.042,0.053,0.026
21,0.028,0.054,0.013
22,0.01,0.053,-0.002
23,0.012,0.05,0.001
24,0.008,0.046,0.001
25,0.015,0.04,0.012
26,0.007,0.026,0.011
27,-0.013,0.018,-0.002
28,-0.026,0.014,-0.008
29,-0.029,0.014,-0.006
30,-0.01,0.015,0.014
31,0.012,0.016,0.033
32,0.038,0.017,0.051
33,0.029,0.017,0.034
34,0.014,0.017,0.012
35,0.016,0.018,0.008
36,0.029,0.019,0.016
37,0.04,0.02,0.024
38,0.079,0.02,0.061
39,0.067,0.019,0.05
40,0.033,0.019,0.018
41,-0.006,0.018,-0.019
42,-0.019,0.017,-0.03
43,-0.021,0.016,-0.031
44,0.005,0.013,-0.006
45,0.013,0.008,0.002
46,0.012,0.002,-0.002
47,-0.005,-0.005,-0.019
48,-0.014,-0.012,-0.027
49,-0.026,-0.019,-0.037
50,-0.022,-0.025,-0.031
51,-0.021,-0.031,-0.029
52,-0.026,-0.036,-0.033
53,-0.032,-0.041,-0.037
54,-0.03,-0.043,-0.03
55,-0.039,-0.044,-0.033
56,-0.036,-0.043,-0.022
57,-0.047,-0.041,-0.026
58,-0.052,-0.039,-0.026
59,-0.058,-0.036,-0.031
60,-0.06,-0.032,-0.034
61,-0.051,-0.027,-0.029
62,-0.044,-0.023,-0.028
63,-0.035,-0.019,-0.025
64,-0.028,-0.016,-0.025
65,-0.019,-0.015,-0.023
66,-0.013,-0.013,-0.021
67,0.001,-0.01,-0.011
68,0.031,-0.006,0.018
69,0.051,-0.0,0.038
70,0.049,0.004,0.036
71,0.021,0.008,0.01
72,0.025,0.011,0.013
73,0.013,0.014,0.001
74,0.011,0.017,-0.001
75,0.012,0.02,-0.0
76,0.015,0.022,0.003
77,0.006,0.022,-0.005
78,-0.003,0.022,-0.013
79,-0.008,0.021,-0.016
80,-0.011,0.021,-0.015
81,-0.009,0.02,-0.011
82,0.002,0.018,0.001
83,0.016,0.016,0.018
84,0.036,0.012,0.04
85,0.04,0.009,0.048
86,0.028,0.006,0.04
87,0.031,0.003,0.049
88,0.022,0.001,0.045
89,0.029,0.001,0.054
90,0.008,0.0,0.032
91,-0.01,0.0,0.008
92,-0.016,0.001,-0.003
93,-0.009,0.003,-0.002
94,0.002,0.004,0.004
95,-0.009,0.004,-0.012
96,-0.018,0.004,-0.024
97,-0.005,0.006,-0.015
98,-0.011,0.007,-0.02
99,-0.003,0.009,-0.012
100,0.006,0.01,-0.004
101,0.022,0.01,0.011
102,-0.002,0.01,-0.013
103,-0.006,0.01,-0.019
104,-0.0,0.011,-0.016
105,0.018,0.011,0.001
106,0.035,0.012,0.019
107,0.05,0.014,0.035
108,0.065,0.016,0.051
109,0.04,0.018,0.03
110,0.017,0.018,0.01
111,0.013,0.019,0.008
112,0.001,0.019,0.001
113,0.02,0.018,0.024
114,0.023,0.017,0.034
115,0.013,0.014,0.029
116,-0.002,0.013,0.02
117,-0.004,0.012,0.022
118,-0.007,0.012,0.021
119,-0.015,0.012,0.011
120,-0.014,0.011,0.005
121,-0.011,0.01,0.001
122,0.008,0.009,0.013
123,0.021,0.008,0.021
124,0.035,0.006,0.031
125,0.026,0.004,0.02
126,0.013,0.002,0.007
127,0.007,0.0,0.001
128,0.019,-0.0,0.013
129,0.014,0.0,0.009
130,-0.003,0.001,-0.008
131,-0.005,0.003,-0.012
132,0.005,0.005,-0.005
133,0.017,0.007,0.005
134,0.004,0.007,-0.011
135,0.002,0.008,-0.012
136,0.012,0.009,-0.002
137,0.005,0.01,-0.009
138,-0.009,0.011,-0.021
139,-0.0,0.011,-0.01
140,-0.021,0.011,-0.027
141,-0.023,0.011,-0.026
142,-0.009,0.011,-0.008
143,0.003,0.011,0.008
144,0.028,0.011,0.038
145,0.045,0.012,0.062
146,0.047,0.013,0.071
147,0.052,0.014,0.08
148,0.042,0.015,0.071
149,0.023,0.014,0.05
150,0.006,0.012,0.027
151,0.004,0.009,0.019
152,0.01,0.005,0.019
153,-0.0,0.002,0.003
154,-0.02,-0.001,-0.022
155,-0.028,-0.004,-0.033
156,-0.024,-0.007,-0.031
157,-0.007,-0.009,-0.015
158,-0.013,-0.011,-0.02
159,-0.006,-0.013,-0.015
160,-0.006,-0.015,-0.017
161,-0.014,-0.016,-0.027
162,-0.02,-0.017,-0.034
163,-0.02,-0.019,-0.033
164,-0.023,-0.019,-0.035
165,-0.027,-0.019,-0.035
166,-0.032,-0.017,-0.037
167,-0.027,-0.015,-0.03
168,-0.028,-0.013,-0.031
169,-0.029,-0.01,-0.034
170,-0.011,-0.01,-0.015
171,0.001,-0.009,-0.001
172,0.01,-0.009,0.012
173,0.021,-0.009,0.029
174,0.024,-0.009,0.04
175,0.028,-0.011,0.05
176,-0.008,-0.012,0.02
177,-0.024,-0.012,0.007
178,-0.013,-0.012,0.017
179,-0.002,-0.012,0.024
180,-0.011,-0.011,0.009
181,-0.037,-0.01,-0.024
182,-0.03,-0.01,-0.025
183,-0.021,-0.01,-0.022
184,-0.019,-0.009,-0.024
185,-0.023,-0.009,-0.029
186,-0.023,-0.009,-0.03
187,-0.018,-0.009,-0.024
188,-0.028,-0.009,-0.033
189,-0.025,-0.009,-0.031
190,0.005,-0.009,-0.003
191,0.014,-0.009,0.004
192,0.01,-0.008,-0.001
193,0.023,-0.008,0.01
194,0.014,-0.007,0.003
195,-0.005,-0.005,-0.014
196,-0.007,-0.004,-0.014
197,0.005,-0.003,-0.002
198,0.02,-0.003,0.011
199,0.006,-0.003,-0.0
200,-0.014,-0.004,-0.017
201,-0.036,-0.005,-0.033
202,-0.031,-0.006,-0.021
203,-0.021,-0.005,-0.005
204,-0.002,-0.005,0.021
205,0.018,-0.005,0.045
206,-0.013,-0.006,0.017
207,-0.031,-0.007,-0.002
208,-0.018,-0.007,0.005
209,-0.004,-0.008,0.011
210,-0.01,-0.009,0.0
211,-0.004,-0.01,0.001
212,-0.001,-0.008,-0.0
213,0.002,-0.007,-0.0
214,-0.001,-0.004,-0.005
215,-0.005,-0.001,-0.01
216,0.005,0.001,-0.0
217,0.007,0.002,0.001
218,-0.001,0.003,-0.008
219,0.015,0.002,0.006
220,0.017,0.001,0.005
221,0.006,0.002,-0.007
222,0.005,0.003,-0.007
223,-0.004,0.003,-0.014
224,-0.01,0.003,-0.019
225,-0.011,0.003,-0.019
226,-0.011,0.004,-0.018
227,-0.006,0.005,-0.015
228,0.002,0.006,-0.005
229,0.017,0.008,0.011
230,0.031,0.009,0.027
231,0.028,0.009,0.029
232,0.015,0.009,0.021
233,0.009,0.01,0.023
234,-0.002,0.011,0.019
235,-0.02,0.011,0.007
236,-0.021,0.012,0.007
237,0.002,0.012,0.027
238,0.011,0.012,0.03
239,0.029,0.011,0.041
240,0.033,0.01,0.041
241,0.04,0.008,0.044
242,0.043,0.007,0.043
243,0.027,0.005,0.023
244,-0.002,0.004,-0.007
245,-0.023,0.003,-0.028
246,-0.004,0.001,-0.011
247,-0.004,0.001,-0.013
248,-0.004,0.001,-0.014
249,-0.005,0.002,-0.016
250,0.003,0.004,-0.008
251,0.004,0.006,-0.007
252,-0.008,0.008,-0.018
253,-0.01,0.011,-0.019
254,0.005,0.013,-0.004
255,0.009,0.016,0.001
256,0.013,0.017,0.005
257,0.001,0.017,-0.007
258,0.011,0.018,0.003
259,0.021,0.019,0.015
260,0.03,0.021,0.026
261,0.04,0.024,0.042
262,0.05,0.027,0.061
263,0.061,0.029,0.08
264,0.061,0.031,0.087
265,0.044,0.032,0.072
266,0.036,0.033,0.064
267,0.028,0.033,0.052
268,0.028,0.032,0.046
269,0.021,0.03,0.034
270,0.008,0.028,0.016
271,-0.006,0.026,-0.001
272,-0.001,0.023,-0.0
273,0.017,0.02,0.014
274,0.013,0.016,0.007
275,0.011,0.012,0.003
276,0.015,0.008,0.007
277,0.017,0.005,0.007
278,0.016,0.002,0.005
279,0.015,-0.001,0.005
280,0.016,-0.005,0.006
281,0.008,-0.007,-0.001
282,-0.019,-0.008,-0.027
283,-0.021,-0.007,-0.028
284,-0.013,-0.007,-0.019
285,-0.006,-0.007,-0.014
286,-0.002,-0.006,-0.01
287,-0.0,-0.003,-0.009
288,-0.019,-0.001,-0.026
289,-0.025,0.0,-0.03
290,-0.026,0.001,-0.027
291,-0.016,0.001,-0.013
292,-0.002,0.001,0.005
293,0.009,0.002,0.021
294,0.018,0.002,0.034
295,0.016,0.001,0.032
296,0.018,0.001,0.032
297,0.018,0.001,0.03
298,0.005,0.001,0.014
299,-0.004,-0.0,0.001
300,-0.007,-0.002,-0.006
301,0.012,-0.003,0.009
302,0.025,-0.005,0.018
303,0.015,-0.007,0.006
304,-0.006,-0.008,-0.016
305,-0.038,-0.009,-0.048
306,-0.023,-0.011,-0.036
307,-0.011,-0.013,-0.025
308,-0.007,-0.015,-0.021
309,-0.035,-0.016,-0.045
310,-0.057,-0.018,-0.065
311,-0.044,-0.02,-0.052
312,-0.026,-0.022,-0.036
313,-0.021,-0.024,-0.034
314,-0.005,-0.024,-0.021
315,-0.015,-0.022,-0.032
316,-0.015,-0.021,-0.033
317,-0.03,-0.018,-0.044
318,-0.01,-0.016,-0.019
319,-0.006,-0.013,-0.009
320,0.007,-0.009,0.012
321,0.009,-0.006,0.02
322,0.012,-0.002,0.031
323,0.005,0.001,0.029
324,0.004,0.004,0.029
325,-0.004,0.007,0.02
326,-0.009,0.011,0.012
327,0.0,0.014,0.016
328,-0.016,0.016,-0.005
329,0.009,0.017,0.013
330,0.02,0.017,0.019
331,0.038,0.019,0.033
332,0.041,0.02,0.032
333,0.041,0.021,0.03
334,0.033,0.021,0.02
335,0.038,0.022,0.023
336,0.019,0.024,0.005
337,0.005,0.026,-0.008
338,0.018,0.027,0.005
339,0.029,0.028,0.017
340,0.031,0.028,0.018
341,0.02,0.028,0.007
342,0.022,0.028,0.007
343,0.009,0.027,-0.007
344,0.011,0.026,-0.007
345,0.029,0.025,0.01
346,0.032,0.024,0.014
347,0.032,0.022,0.016
348,0.026,0.02,0.014
349,0.015,0.017,0.009
350,0.026,0.013,0.025
351,0.019,0.01,0.027
352,0.032,0.009,0.047
353,0.035,0.009,0.055
354,0.013,0.01,0.036
355,-0.01,0.011,0.013
356,-0.003,0.012,0.014
357,-0.009,0.012,0.002
358,0.008,0.012,0.013
359,0.003,0.012,0.003
360,0.002,0.012,-0.003
361,0.003,0.014,-0.007
362,0.003,0.016,-0.009
363,0.01,0.019,-0.004
364,0.01,0.021,-0.005
365,0.032,0.022,0.016
366,0.037,0.023,0.021
367,0.038,0.025,0.023
368,0.017,0.026,0.003
369,0.026,0.028,0.012
370,0.043,0.029,0.028
371,0.047,0.029,0.03
372,0.059,0.028,0.041
373,0.052,0.027,0.033
374,0.033,0.026,0.015
375,0.006,0.024,-0.009
376,-0.001,0.021,-0.013
377,0.003,0.018,-0.005
378,0.029,0.015,0.026
379,0.028,0.012,0.031
380,0.022,0.009,0.03
381,0.02,0.006,0.032
382,0.001,0.004,0.017
383,-0.012,0.002,0.005
384,-0.018,0.001,-0.001
385,-0.029,0.0,-0.014
386,-0.001,0.0,0.009
387,0.015,0.001,0.021
388,0.014,0.002,0.014
389,-0.001,0.003,-0.006
390,-0.013,0.005,-0.023
391,-0.002,0.007,-0.016
392,0.02,0.008,0.005
393,0.025,0.01,0.011
394,0.017,0.012,0.003
395,0.024,0.012,0.011
396,0.017,0.012,0.005
397,0.004,0.01,-0.008
398,-0.011,0.006,-0.023
399,0.006,-0.001,-0.007
400,-0.013,-0.01,-0.028
