lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.726,0.719,0.729
2,0.501,0.589,0.506
3,0.394,0.483,0.4
4,0.338,0.4,0.343
5,0.304,0.335,0.307
6,0.288,0.286,0.289
7,0.271,0.251,0.271
8,0.247,0.227,0.247
9,0.24,0.212,0.239
10,0.247,0.204,0.244
11,0.249,0.202,0.245
12,0.238,0.204,0.233
13,0.231,0.208,0.225
14,0.248,0.215,0.24
15,0.249,0.223,0.241
16,0.238,0.231,0.23
17,0.22,0.238,0.214
18,0.211,0.244,0.207
19,0.214,0.249,0.211
20,0.233,0.253,0.231
21,0.242,0.254,0.241
22,0.234,0.254,0.234
23,0.216,0.252,0.218
24,0.216,0.249,0.219
25,0.22,0.243,0.225
26,0.229,0.233,0.235
27,0.235,0.224,0.243
28,0.224,0.219,0.232
29,0.212,0.215,0.22
30,0.212,0.209,0.22
31,0.215,0.204,0.222
32,0.209,0.199,0.215
33,0.205,0.194,0.21
34,0.188,0.19,0.191
35,0.173,0.186,0.175
36,0.164,0.181,0.164
37,0.172,0.176,0.172
38,0.166,0.171,0.165
39,0.153,0.167,0.152
40,0.155,0.161,0.153
41,0.162,0.155,0.158
42,0.158,0.149,0.153
43,0.16,0.145,0.153
44,0.135,0.142,0.128
45,0.128,0.139,0.121
46,0.139,0.135,0.132
47,0.133,0.13,0.128
48,0.129,0.127,0.125
49,0.125,0.125,0.123
50,0.121,0.124,0.12
51,0.115,0.124,0.115
52,0.129,0.124,0.13
53,0.142,0.122,0.144
54,0.127,0.121,0.13
55,0.109,0.121,0.114
56,0.106,0.12,0.112
57,0.104,0.118,0.112
58,0.109,0.117,0.117
59,0.108,0.114,0.117
60,0.11,0.111,0.118
61,0.116,0.109,0.123
62,0.114,0.106,0.12
63,0.122,0.103,0.126
64,0.115,0.099,0.117
65,0.098,0.097,0.1
66,0.088,0.095,0.089
67,0.094,0.092,0.094
68,0.107,0.089,0.105
69,0.113,0.085,0.11
70,0.101,0.084,0.097
71,0.074,0.082,0.068
72,0.058,0.08,0.052
73,0.043,0.078,0.036
74,0.046,0.076,0.038
75,0.06,0.075,0.052
76,0.077,0.074,0.071
77,0.079,0.075,0.074
78,0.067,0.075,0.064
79,0.064,0.074,0.062
80,0.078,0.074,0.076
81,0.085,0.075,0.085
82,0.082,0.077,0.083
83,0.087,0.079,0.089
84,0.095,0.08,0.097
85,0.094,0.08,0.098
86,0.084,0.082,0.089
87,0.08,0.082,0.086
88,0.078,0.081,0.085
89,0.071,0.08,0.078
90,0.081,0.079,0.087
91,0.086,0.077,0.092
92,0.077,0.076,0.082
93,0.06,0.074,0.062
94,0.066,0.071,0.067
95,0.078,0.067,0.077
96,0.086,0.062,0.084
97,0.069,0.058,0.066
98,0.055,0.055,0.052
99,0.054,0.053,0.049
100,0.041,0.05,0.035
101,0.032,0.048,0.025
102,0.039,0.045,0.031
103,0.031,0.043,0.022
104,0.021,0.041,0.012
105,0.021,0.04,0.013
106,0.04,0.038,0.033
107,0.052,0.038,0.046
108,0.043,0.037,0.038
109,0.035,0.036,0.031
110,0.034,0.033,0.031
111,0.046,0.031,0.044
112,0.031,0.029,0.031
113,0.034,0.028,0.035
114,0.037,0.026,0.039
115,0.022,0.024,0.026
116,0.024,0.021,0.028
117,0.027,0.017,0.031
118,0.025,0.015,0.03
119,0.022,0.014,0.027
120,0.007,0.014,0.012
121,0.002,0.012,0.006
122,0.011,0.01,0.014
123,0.014,0.009,0.015
124,0.004,0.008,0.004
125,-0.002,0.007,-0.003
126,-0.008,0.006,-0.01
127,-0.002,0.007,-0.004
128,-0.0,0.006,-0.004
129,-0.005,0.006,-0.011
130,-0.012,0.006,-0.019
131,-0.001,0.007,-0.009
132,0.021,0.009,0.012
133,0.035,0.011,0.025
134,0.021,0.014,0.012
135,0.016,0.017,0.008
136,0.024,0.02,0.017
137,0.034,0.023,0.028
138,0.045,0.026,0.04
139,0.048,0.028,0.044
140,0.038,0.031,0.035
141,0.023,0.033,0.021
142,0.003,0.035,0.002
143,0.007,0.035,0.007
144,0.029,0.034,0.03
145,0.033,0.033,0.035
146,0.028,0.033,0.031
147,0.026,0.032,0.028
148,0.027,0.031,0.03
149,0.041,0.03,0.044
150,0.044,0.027,0.046
151,0.043,0.025,0.044
152,0.053,0.022,0.053
153,0.045,0.018,0.044
154,0.023,0.015,0.021
155,-0.005,0.012,-0.007
156,-0.015,0.01,-0.019
157,-0.009,0.009,-0.013
158,-0.005,0.008,-0.011
159,0.005,0.006,-0.002
160,0.011,0.006,0.003
161,-0.003,0.007,-0.011
162,-0.014,0.007,-0.022
163,-0.006,0.006,-0.014
164,-0.001,0.005,-0.008
165,0.014,0.003,0.008
166,0.024,0.002,0.018
167,0.009,0.001,0.005
168,-0.007,0.001,-0.011
169,-0.011,0.0,-0.014
170,-0.015,-0.001,-0.018
171,-0.006,-0.002,-0.008
172,0.008,-0.002,0.007
173,0.014,-0.002,0.015
174,0.024,-0.001,0.025
175,0.023,-0.001,0.025
176,0.014,-0.002,0.017
177,0.005,-0.002,0.008
178,-0.008,-0.004,-0.006
179,-0.021,-0.007,-0.019
180,-0.029,-0.01,-0.027
181,-0.021,-0.013,-0.021
182,-0.034,-0.015,-0.034
183,-0.044,-0.017,-0.046
184,-0.035,-0.019,-0.037
185,-0.02,-0.022,-0.023
186,-0.009,-0.024,-0.013
187,-0.008,-0.025,-0.013
188,-0.018,-0.025,-0.024
189,-0.03,-0.026,-0.036
190,-0.026,-0.026,-0.034
191,-0.012,-0.027,-0.021
192,-0.005,-0.028,-0.015
193,-0.012,-0.028,-0.021
194,-0.035,-0.027,-0.042
195,-0.034,-0.026,-0.04
196,-0.042,-0.024,-0.048
197,-0.044,-0.022,-0.049
198,-0.031,-0.021,-0.035
199,-0.03,-0.02,-0.033
200,-0.032,-0.019,-0.034
201,-0.027,-0.019,-0.028
202,-0.005,-0.019,-0.006
203,0.001,-0.02,0.001
204,-0.011,-0.02,-0.01
205,-0.008,-0.021,-0.006
206,-0.012,-0.022,-0.01
207,-0.019,-0.023,-0.017
208,-0.026,-0.024,-0.024
209,-0.021,-0.024,-0.019
210,-0.027,-0.023,-0.026
211,-0.039,-0.023,-0.039
212,-0.029,-0.024,-0.03
213,-0.007,-0.025,-0.01
214,-0.017,-0.026,-0.02
215,-0.029,-0.026,-0.033
216,-0.043,-0.025,-0.048
217,-0.044,-0.027,-0.049
218,-0.038,-0.029,-0.044
219,-0.027,-0.031,-0.034
220,-0.025,-0.032,-0.033
221,-0.029,-0.034,-0.038
222,-0.037,-0.034,-0.046
223,-0.037,-0.034,-0.045
224,-0.032,-0.034,-0.039
225,-0.033,-0.033,-0.04
226,-0.032,-0.031,-0.037
227,-0.021,-0.028,-0.024
228,-0.014,-0.026,-0.017
229,-0.011,-0.025,-0.013
230,-0.02,-0.022,-0.021
231,-0.033,-0.021,-0.032
232,-0.038,-0.02,-0.036
233,-0.031,-0.02,-0.028
234,-0.029,-0.019,-0.025
235,-0.025,-0.02,-0.021
236,-0.02,-0.021,-0.016
237,-0.03,-0.022,-0.025
238,-0.036,-0.023,-0.032
239,-0.023,-0.026,-0.02
240,-0.007,-0.028,-0.004
241,0.007,-0.03,0.008
242,-0.012,-0.033,-0.012
243,-0.026,-0.035,-0.026
244,-0.023,-0.038,-0.025
245,-0.028,-0.041,-0.031
246,-0.038,-0.043,-0.041
247,-0.051,-0.046,-0.055
248,-0.066,-0.047,-0.071
249,-0.072,-0.049,-0.079
250,-0.07,-0.049,-0.078
251,-0.062,-0.049,-0.071
252,-0.061,-0.049,-0.068
253,-0.068,-0.048,-0.074
254,-0.061,-0.047,-0.066
255,-0.041,-0.046,-0.045
256,-0.027,-0.044,-0.03
257,-0.038,-0.04,-0.039
258,-0.033,-0.036,-0.034
259,-0.026,-0.032,-0.026
260,-0.023,-0.028,-0.022
261,-0.022,-0.024,-0.02
262,-0.023,-0.021,-0.02
263,-0.021,-0.017,-0.016
264,-0.019,-0.013,-0.013
265,-0.005,-0.009,0.001
266,0.006,-0.007,0.012
267,0.004,-0.007,0.01
268,0.007,-0.007,0.012
269,-0.001,-0.007,0.004
270,-0.012,-0.009,-0.008
271,-0.007,-0.011,-0.005
272,0.001,-0.013,0.002
273,-0.006,-0.015,-0.007
274,-0.014,-0.017,-0.015
275,-0.018,-0.019,-0.02
276,-0.018,-0.019,-0.02
277,-0.022,-0.02,-0.025
278,-0.04,-0.02,-0.043
279,-0.043,-0.02,-0.048
280,-0.041,-0.02,-0.047
281,-0.038,-0.02,-0.045
282,-0.023,-0.02,-0.029
283,-0.018,-0.019,-0.022
284,-0.016,-0.016,-0.019
285,-0.016,-0.014,-0.018
286,-0.013,-0.011,-0.014
287,-0.008,-0.007,-0.008
288,0.001,-0.003,0.001
289,0.015,0.002,0.015
290,0.03,0.007,0.031
291,0.023,0.011,0.026
292,0.014,0.014,0.019
293,0.023,0.017,0.029
294,0.026,0.02,0.033
295,0.018,0.023,0.026
296,0.012,0.025,0.019
297,0.021,0.027,0.027
298,0.02,0.028,0.026
299,0.015,0.028,0.019
300,0.02,0.028,0.022
301,0.035,0.027,0.036
302,0.04,0.024,0.041
303,0.04,0.021,0.039
304,0.038,0.018,0.037
305,0.031,0.016,0.03
306,0.013,0.014,0.011
307,-0.005,0.012,-0.008
308,-0.001,0.011,-0.005
309,0.013,0.01,0.007
310,0.004,0.009,-0.002
311,-0.006,0.01,-0.012
312,0.003,0.01,-0.002
313,0.015,0.012,0.012
314,0.02,0.013,0.018
315,0.017,0.014,0.016
316,0.008,0.015,0.008
317,0.005,0.017,0.005
318,0.011,0.02,0.012
319,0.013,0.023,0.015
320,0.027,0.027,0.03
321,0.027,0.03,0.032
322,0.031,0.035,0.038
323,0.038,0.039,0.046
324,0.058,0.044,0.066
325,0.068,0.049,0.076
326,0.079,0.054,0.087
327,0.066,0.058,0.074
328,0.051,0.061,0.057
329,0.056,0.063,0.06
330,0.061,0.063,0.064
331,0.054,0.062,0.056
332,0.048,0.061,0.049
333,0.057,0.06,0.057
334,0.063,0.059,0.062
335,0.067,0.058,0.065
336,0.076,0.057,0.073
337,0.072,0.056,0.069
338,0.068,0.055,0.063
339,0.06,0.054,0.054
340,0.052,0.052,0.047
341,0.044,0.05,0.04
342,0.043,0.05,0.04
343,0.042,0.05,0.04
344,0.048,0.052,0.047
345,0.04,0.053,0.039
346,0.039,0.055,0.039
347,0.04,0.059,0.041
348,0.041,0.063,0.043
349,0.052,0.067,0.055
350,0.06,0.071,0.065
351,0.08,0.076,0.087
352,0.095,0.08,0.103
353,0.106,0.085,0.114
354,0.111,0.09,0.119
355,0.118,0.094,0.127
356,0.102,0.097,0.11
357,0.09,0.101,0.097
358,0.098,0.105,0.103
359,0.11,0.109,0.113
360,0.116,0.112,0.117
361,0.115,0.114,0.115
362,0.118,0.115,0.118
363,0.121,0.114,0.119
364,0.124,0.113,0.121
365,0.12,0.112,0.117
366,0.094,0.11,0.091
367,0.106,0.109,0.101
368,0.109,0.107,0.103
369,0.111,0.104,0.104
370,0.099,0.102,0.092
371,0.091,0.1,0.085
372,0.093,0.098,0.088
373,0.091,0.096,0.088
374,0.085,0.094,0.084
375,0.078,0.093,0.078
376,0.088,0.093,0.088
377,0.101,0.092,0.102
378,0.101,0.091,0.104
379,0.102,0.091,0.107
380,0.084,0.091,0.09
381,0.076,0.091,0.084
382,0.087,0.091,0.096
383,0.096,0.09,0.104
384,0.105,0.09,0.114
385,0.104,0.09,0.113
386,0.097,0.09,0.105
387,0.082,0.089,0.089
388,0.08,0.088,0.085
389,0.086,0.087,0.09
390,0.084,0.086,0.086
391,0.076,0.084,0.078
392,0.079,0.082,0.079
393,0.082,0.079,0.081
394,0.074,0.076,0.072
395,0.069,0.072,0.067
396,0.075,0.067,0.071
397,0.072,0.062,0.067
398,0.053,0.056,0.047
399,0.043,0.049,0.037
400,0.042,0.041,0.037
