lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.633,0.656,0.647
2,0.395,0.494,0.411
3,0.271,0.362,0.281
4,0.196,0.258,0.199
5,0.152,0.177,0.149
6,0.123,0.115,0.118
7,0.098,0.071,0.088
8,0.09,0.041,0.075
9,0.075,0.022,0.058
10,0.05,0.013,0.032
11,0.03,0.012,0.014
12,0.031,0.016,0.017
13,0.04,0.024,0.028
14,0.045,0.035,0.037
15,0.069,0.048,0.063
16,0.067,0.061,0.057
17,0.073,0.074,0.058
18,0.075,0.086,0.055
19,0.084,0.097,0.063
20,0.074,0.106,0.055
21,0.074,0.113,0.058
22,0.089,0.117,0.076
23,0.107,0.12,0.099
24,0.104,0.12,0.104
25,0.096,0.118,0.104
26,0.101,0.11,0.118
27,0.108,0.104,0.137
28,0.105,0.1,0.145
29,0.093,0.096,0.14
30,0.099,0.092,0.148
31,0.097,0.087,0.139
32,0.088,0.082,0.118
33,0.084,0.078,0.101
34,0.072,0.073,0.079
35,0.061,0.069,0.061
36,0.045,0.063,0.039
37,0.042,0.056,0.031
38,0.022,0.05,0.008
39,0.024,0.045,0.008
40,0.033,0.04,0.014
41,0.051,0.034,0.031
42,0.056,0.029,0.04
43,0.037,0.023,0.027
44,0.009,0.018,0.004
45,0.001,0.012,-0.004
46,-0.007,0.009,-0.016
47,0.01,0.006,-0.003
48,0.019,0.005,0.005
49,0.02,0.005,0.007
50,0.014,0.005,0.001
51,0.016,0.005,0.005
52,0.026,0.006,0.018
53,0.009,0.006,0.007
54,-0.003,0.007,0.0
55,-0.013,0.009,0.0
56,-0.029,0.01,-0.002
57,-0.029,0.011,0.008
58,-0.01,0.012,0.039
59,0.026,0.013,0.078
60,0.051,0.013,0.098
61,0.041,0.014,0.077
62,0.008,0.016,0.034
63,0.003,0.018,0.016
64,0.031,0.022,0.033
65,0.056,0.025,0.05
66,0.043,0.027,0.032
67,0.049,0.028,0.033
68,0.042,0.028,0.024
69,0.019,0.029,0.0
70,0.003,0.03,-0.016
71,0.003,0.031,-0.013
72,0.005,0.031,-0.007
73,0.016,0.031,0.008
74,0.048,0.029,0.041
75,0.033,0.028,0.025
76,0.027,0.026,0.014
77,0.021,0.024,0.006
78,0.023,0.02,0.007
79,0.03,0.017,0.014
80,0.029,0.014,0.013
81,0.033,0.012,0.018
82,0.021,0.011,0.008
83,0.018,0.01,0.012
84,0.005,0.01,0.007
85,-0.003,0.008,0.009
86,-0.007,0.006,0.018
87,-0.019,0.004,0.018
88,-0.007,0.004,0.038
89,0.014,0.005,0.059
90,0.005,0.006,0.044
91,0.0,0.007,0.027
92,-0.015,0.008,-0.001
93,-0.002,0.008,-0.001
94,0.027,0.009,0.019
95,0.024,0.01,0.011
96,0.016,0.011,0.0
97,0.018,0.012,0.001
98,0.008,0.014,-0.009
99,0.013,0.016,-0.006
100,0.01,0.017,-0.007
101,0.024,0.018,0.009
102,0.028,0.019,0.016
103,0.012,0.021,0.002
104,0.017,0.021,0.005
105,0.036,0.021,0.021
106,0.037,0.021,0.021
107,0.033,0.02,0.016
108,0.026,0.019,0.01
109,0.028,0.018,0.011
110,0.012,0.017,-0.004
111,0.007,0.015,-0.007
112,-0.005,0.014,-0.016
113,-0.007,0.014,-0.012
114,-0.0,0.014,0.001
115,0.005,0.013,0.017
116,0.014,0.012,0.037
117,0.011,0.011,0.043
118,0.008,0.011,0.043
119,0.026,0.011,0.058
120,0.03,0.01,0.054
121,0.008,0.008,0.023
122,-0.006,0.007,-0.001
123,0.002,0.006,-0.004
124,0.007,0.005,-0.005
125,0.013,0.004,-0.001
126,0.016,0.005,-0.001
127,0.013,0.005,-0.002
128,0.017,0.005,0.003
129,0.008,0.006,-0.003
130,0.001,0.008,-0.009
131,0.004,0.009,-0.002
132,0.004,0.009,0.002
133,0.009,0.01,0.006
134,0.002,0.01,-0.004
135,0.003,0.01,-0.005
136,-0.008,0.011,-0.017
137,-0.011,0.011,-0.021
138,0.005,0.012,-0.008
139,0.02,0.013,0.004
140,0.024,0.013,0.006
141,0.013,0.014,-0.004
142,0.02,0.013,0.006
143,0.03,0.014,0.022
144,0.023,0.014,0.023
145,0.025,0.014,0.035
146,0.03,0.013,0.05
147,0.027,0.013,0.054
148,0.02,0.013,0.05
149,0.003,0.013,0.032
150,-0.0,0.013,0.02
151,0.003,0.012,0.012
152,0.004,0.011,0.002
153,-0.002,0.009,-0.011
154,-0.004,0.007,-0.016
155,0.01,0.006,-0.003
156,0.004,0.004,-0.009
157,-0.007,0.003,-0.018
158,-0.002,0.002,-0.011
159,-0.0,0.001,-0.009
160,0.011,0.001,0.002
161,0.006,0.001,-0.001
162,0.014,0.002,0.008
163,0.01,0.004,0.004
164,0.016,0.006,0.008
165,0.02,0.008,0.01
166,0.004,0.011,-0.006
167,-0.002,0.013,-0.013
168,0.001,0.016,-0.013
169,0.004,0.018,-0.012
170,0.015,0.019,-0.002
171,0.015,0.02,-0.001
172,0.016,0.021,0.003
173,0.023,0.023,0.017
174,0.029,0.023,0.034
175,0.037,0.024,0.051
176,0.035,0.024,0.057
177,0.032,0.024,0.059
178,0.028,0.022,0.054
179,0.029,0.021,0.048
180,0.035,0.021,0.045
181,0.019,0.019,0.021
182,0.002,0.018,-0.005
183,0.015,0.016,0.002
184,0.016,0.015,0.001
185,0.016,0.012,0.002
186,0.008,0.009,-0.005
187,-0.006,0.006,-0.016
188,-0.012,0.004,-0.019
189,-0.002,0.001,-0.009
190,0.005,-0.001,-0.0
191,0.002,-0.004,-0.001
192,0.004,-0.006,0.001
193,0.002,-0.007,-0.004
194,-0.01,-0.007,-0.018
195,-0.015,-0.007,-0.026
196,-0.022,-0.006,-0.035
197,-0.02,-0.005,-0.035
198,-0.003,-0.004,-0.02
199,0.009,-0.002,-0.01
200,0.02,-0.0,0.001
201,-0.001,0.001,-0.017
202,-0.001,0.002,-0.012
203,-0.022,0.004,-0.024
204,-0.009,0.006,-0.003
205,0.015,0.008,0.028
206,0.011,0.009,0.032
207,0.019,0.012,0.043
208,0.034,0.014,0.053
209,0.03,0.014,0.041
210,0.02,0.013,0.023
211,0.011,0.012,0.004
212,0.005,0.011,-0.007
213,0.013,0.011,-0.002
214,0.019,0.012,0.002
215,0.011,0.012,-0.005
216,0.007,0.011,-0.006
217,-0.005,0.01,-0.016
218,-0.001,0.009,-0.01
219,0.009,0.008,0.0
220,0.01,0.007,0.003
221,0.007,0.006,0.002
222,0.006,0.005,-0.0
223,-0.002,0.004,-0.011
224,0.001,0.002,-0.011
225,0.003,-0.001,-0.011
226,-0.008,-0.006,-0.023
227,-0.023,-0.009,-0.039
228,-0.016,-0.012,-0.033
229,-0.011,-0.013,-0.029
230,-0.011,-0.013,-0.027
231,-0.0,-0.013,-0.014
232,0.022,-0.012,0.016
233,0.021,-0.011,0.025
234,-0.003,-0.011,0.015
235,-0.014,-0.01,0.012
236,-0.029,-0.009,0.0
237,-0.036,-0.008,-0.007
238,-0.027,-0.007,-0.006
239,-0.022,-0.005,-0.011
240,-0.013,-0.003,-0.012
241,-0.016,-0.001,-0.023
242,-0.022,0.0,-0.033
243,-0.013,0.002,-0.027
244,-0.006,0.004,-0.021
245,0.014,0.005,-0.0
246,0.026,0.005,0.012
247,0.041,0.006,0.028
248,0.041,0.005,0.03
249,0.041,0.005,0.031
250,0.021,0.003,0.013
251,0.008,0.0,-0.0
252,-0.013,-0.003,-0.022
253,-0.013,-0.005,-0.025
254,-0.022,-0.006,-0.036
255,-0.027,-0.008,-0.043
256,-0.024,-0.01,-0.043
257,-0.014,-0.014,-0.033
258,-0.018,-0.019,-0.037
259,-0.024,-0.024,-0.041
260,-0.031,-0.029,-0.045
261,-0.029,-0.034,-0.036
262,-0.048,-0.037,-0.041
263,-0.051,-0.041,-0.028
264,-0.049,-0.044,-0.014
265,-0.049,-0.046,-0.005
266,-0.038,-0.048,0.009
267,-0.04,-0.05,0.003
268,-0.053,-0.049,-0.019
269,-0.053,-0.048,-0.031
270,-0.04,-0.046,-0.032
271,-0.041,-0.044,-0.04
272,-0.037,-0.042,-0.04
273,-0.027,-0.041,-0.033
274,-0.024,-0.038,-0.032
275,-0.036,-0.036,-0.043
276,-0.051,-0.034,-0.056
277,-0.061,-0.032,-0.065
278,-0.039,-0.029,-0.044
279,-0.023,-0.025,-0.027
280,-0.008,-0.022,-0.013
281,-0.007,-0.018,-0.014
282,-0.019,-0.013,-0.029
283,-0.024,-0.009,-0.038
284,-0.015,-0.006,-0.031
285,-0.011,-0.004,-0.027
286,-0.003,-0.004,-0.019
287,0.008,-0.005,-0.007
288,0.005,-0.004,-0.008
289,0.001,-0.004,-0.008
290,0.007,-0.005,0.003
291,-0.002,-0.005,0.004
292,-0.0,-0.007,0.019
293,-0.003,-0.008,0.029
294,0.011,-0.009,0.051
295,-0.002,-0.011,0.042
296,-0.013,-0.012,0.03
297,-0.026,-0.013,0.01
298,-0.025,-0.015,0.0
299,-0.01,-0.016,0.004
300,-0.013,-0.018,-0.011
301,-0.034,-0.019,-0.038
302,-0.033,-0.018,-0.041
303,-0.034,-0.017,-0.045
304,-0.042,-0.016,-0.053
305,-0.044,-0.015,-0.054
306,-0.035,-0.015,-0.046
307,-0.012,-0.014,-0.024
308,0.014,-0.013,0.003
309,0.024,-0.011,0.016
310,0.016,-0.009,0.008
311,-0.005,-0.007,-0.016
312,-0.013,-0.005,-0.029
313,0.005,-0.004,-0.015
314,0.006,-0.003,-0.016
315,-0.004,-0.003,-0.025
316,0.005,-0.002,-0.013
317,-0.006,-0.002,-0.02
318,0.01,-0.003,-0.001
319,-0.002,-0.004,-0.007
320,-0.007,-0.006,-0.006
321,-0.014,-0.008,-0.003
322,-0.011,-0.009,0.013
323,-0.016,-0.01,0.019
324,-0.016,-0.011,0.029
325,-0.018,-0.012,0.029
326,-0.026,-0.013,0.018
327,-0.009,-0.014,0.024
328,-0.011,-0.015,0.011
329,-0.015,-0.015,-0.003
330,-0.024,-0.015,-0.02
331,-0.024,-0.014,-0.027
332,-0.025,-0.013,-0.033
333,-0.009,-0.011,-0.019
334,-0.009,-0.011,-0.022
335,-0.005,-0.01,-0.018
336,-0.001,-0.009,-0.015
337,0.009,-0.007,-0.003
338,0.001,-0.004,-0.008
339,-0.003,-0.001,-0.011
340,0.004,0.001,-0.005
341,0.026,0.004,0.01
342,0.027,0.006,0.006
343,0.003,0.009,-0.02
344,-0.006,0.011,-0.029
345,-0.013,0.013,-0.034
346,-0.005,0.014,-0.022
347,0.01,0.015,-0.003
348,0.014,0.017,0.008
349,0.01,0.019,0.011
350,0.019,0.021,0.028
351,0.029,0.023,0.05
352,0.033,0.024,0.067
353,0.033,0.025,0.078
354,0.038,0.025,0.087
355,0.038,0.024,0.083
356,0.041,0.024,0.079
357,0.031,0.022,0.059
358,0.015,0.022,0.034
359,0.005,0.021,0.013
360,0.006,0.02,0.004
361,0.023,0.019,0.013
362,0.006,0.018,-0.007
363,0.012,0.016,-0.003
364,0.027,0.014,0.012
365,0.015,0.012,-0.001
366,0.008,0.01,-0.005
367,0.002,0.007,-0.007
368,0.018,0.004,0.012
369,0.017,0.001,0.012
370,0.003,-0.002,-0.005
371,-0.022,-0.003,-0.035
372,-0.028,-0.005,-0.044
373,-0.014,-0.005,-0.031
374,0.001,-0.005,-0.014
375,-0.003,-0.004,-0.015
376,0.001,-0.003,-0.006
377,0.005,-0.002,0.005
378,0.012,-0.0,0.018
379,0.009,0.002,0.021
380,0.003,0.004,0.025
381,0.011,0.006,0.044
382,-0.011,0.009,0.032
383,0.008,0.011,0.058
384,0.014,0.014,0.065
385,0.006,0.016,0.052
386,0.003,0.019,0.039
387,0.023,0.021,0.046
388,0.032,0.022,0.043
389,0.03,0.024,0.03
390,0.025,0.024,0.019
391,0.034,0.024,0.022
392,0.033,0.023,0.018
393,0.027,0.021,0.01
394,0.019,0.017,-0.0
395,0.009,0.012,-0.01
396,0.004,0.006,-0.011
397,-0.019,-0.003,-0.028
398,-0.022,-0.013,-0.028
399,-0.026,-0.026,-0.029
400,-0.03,-0.041,-0.037
