lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.778,0.764,0.777
2,0.589,0.635,0.587
3,0.459,0.527,0.458
4,0.371,0.436,0.37
5,0.317,0.361,0.317
6,0.291,0.3,0.291
7,0.273,0.25,0.273
8,0.25,0.212,0.251
9,0.214,0.182,0.215
10,0.184,0.16,0.185
11,0.167,0.144,0.168
12,0.145,0.134,0.147
13,0.141,0.127,0.143
14,0.154,0.125,0.158
15,0.162,0.125,0.166
16,0.149,0.126,0.153
17,0.125,0.13,0.128
18,0.124,0.133,0.126
19,0.125,0.138,0.128
20,0.122,0.142,0.124
21,0.116,0.146,0.117
22,0.12,0.15,0.12
23,0.129,0.152,0.129
24,0.127,0.154,0.125
25,0.117,0.155,0.114
26,0.13,0.151,0.127
27,0.139,0.148,0.135
28,0.141,0.146,0.136
29,0.156,0.146,0.152
30,0.167,0.146,0.163
31,0.182,0.147,0.179
32,0.182,0.147,0.179
33,0.168,0.145,0.166
34,0.158,0.142,0.157
35,0.139,0.138,0.139
36,0.108,0.134,0.108
37,0.118,0.128,0.118
38,0.113,0.122,0.114
39,0.104,0.116,0.106
40,0.099,0.109,0.102
41,0.094,0.1,0.097
42,0.082,0.09,0.085
43,0.08,0.081,0.084
44,0.066,0.073,0.07
45,0.057,0.064,0.06
46,0.061,0.055,0.064
47,0.062,0.049,0.065
48,0.075,0.043,0.077
49,0.075,0.039,0.077
50,0.046,0.036,0.047
51,0.021,0.035,0.021
52,0.012,0.035,0.012
53,0.008,0.036,0.007
54,0.005,0.039,0.004
55,0.014,0.042,0.013
56,0.023,0.045,0.021
57,0.035,0.047,0.032
58,0.043,0.048,0.04
59,0.053,0.049,0.05
60,0.055,0.049,0.052
61,0.062,0.049,0.059
62,0.055,0.05,0.052
63,0.067,0.049,0.066
64,0.078,0.049,0.077
65,0.073,0.048,0.073
66,0.07,0.046,0.07
67,0.063,0.044,0.064
68,0.061,0.04,0.063
69,0.057,0.036,0.06
70,0.032,0.032,0.036
71,0.01,0.028,0.013
72,0.003,0.023,0.007
73,-0.011,0.017,-0.008
74,-0.011,0.01,-0.008
75,-0.013,0.003,-0.01
76,-0.014,-0.004,-0.012
77,-0.025,-0.01,-0.023
78,-0.024,-0.015,-0.023
79,-0.017,-0.019,-0.016
80,-0.011,-0.021,-0.011
81,-0.019,-0.022,-0.02
82,-0.016,-0.021,-0.018
83,-0.013,-0.021,-0.015
84,-0.02,-0.021,-0.023
85,-0.025,-0.02,-0.028
86,-0.021,-0.019,-0.024
87,-0.027,-0.017,-0.03
88,-0.02,-0.015,-0.024
89,-0.021,-0.014,-0.024
90,-0.008,-0.013,-0.012
91,0.001,-0.013,-0.002
92,0.002,-0.013,0.0
93,-0.001,-0.013,-0.002
94,-0.007,-0.013,-0.007
95,-0.01,-0.015,-0.009
96,-0.001,-0.015,-0.0
97,-0.0,-0.016,0.002
98,-0.001,-0.016,0.002
99,-0.015,-0.016,-0.011
100,-0.027,-0.015,-0.023
101,-0.031,-0.015,-0.027
102,-0.036,-0.015,-0.032
103,-0.037,-0.014,-0.034
104,-0.037,-0.013,-0.035
105,-0.036,-0.013,-0.033
106,-0.017,-0.013,-0.015
107,-0.001,-0.013,0.0
108,-0.003,-0.012,-0.002
109,-0.008,-0.012,-0.008
110,-0.01,-0.011,-0.011
111,-0.005,-0.009,-0.007
112,0.008,-0.007,0.006
113,0.015,-0.005,0.012
114,0.014,-0.003,0.01
115,0.003,-0.002,-0.002
116,-0.007,-0.001,-0.012
117,-0.004,-0.002,-0.01
118,-0.007,-0.004,-0.013
119,-0.015,-0.006,-0.021
120,-0.017,-0.009,-0.022
121,-0.019,-0.012,-0.023
122,-0.016,-0.016,-0.019
123,-0.016,-0.021,-0.019
124,-0.021,-0.025,-0.022
125,-0.023,-0.029,-0.024
126,-0.024,-0.032,-0.024
127,-0.017,-0.034,-0.017
128,-0.013,-0.036,-0.012
129,-0.02,-0.036,-0.018
130,-0.035,-0.035,-0.033
131,-0.05,-0.034,-0.048
132,-0.059,-0.032,-0.057
133,-0.064,-0.03,-0.062
134,-0.066,-0.028,-0.063
135,-0.054,-0.026,-0.052
136,-0.036,-0.023,-0.035
137,-0.028,-0.021,-0.028
138,-0.019,-0.019,-0.019
139,-0.006,-0.017,-0.007
140,0.006,-0.015,0.005
141,0.014,-0.013,0.012
142,0.017,-0.011,0.016
143,0.016,-0.009,0.014
144,0.02,-0.007,0.018
145,0.017,-0.005,0.014
146,0.004,-0.003,0.001
147,-0.005,-0.002,-0.009
148,-0.014,-0.001,-0.016
149,-0.015,-0.001,-0.017
150,-0.024,-0.002,-0.026
151,-0.025,-0.003,-0.026
152,-0.026,-0.005,-0.027
153,-0.029,-0.009,-0.029
154,-0.028,-0.014,-0.027
155,-0.02,-0.02,-0.018
156,-0.019,-0.026,-0.016
157,-0.017,-0.032,-0.014
158,-0.022,-0.037,-0.018
159,-0.016,-0.041,-0.012
160,-0.012,-0.044,-0.008
161,-0.025,-0.046,-0.021
162,-0.045,-0.048,-0.041
163,-0.057,-0.049,-0.053
164,-0.064,-0.051,-0.06
165,-0.062,-0.052,-0.059
166,-0.063,-0.054,-0.06
167,-0.066,-0.055,-0.063
168,-0.074,-0.056,-0.072
169,-0.074,-0.057,-0.073
170,-0.067,-0.058,-0.067
171,-0.063,-0.059,-0.063
172,-0.063,-0.059,-0.063
173,-0.06,-0.059,-0.061
174,-0.061,-0.058,-0.062
175,-0.045,-0.057,-0.047
176,-0.033,-0.056,-0.035
177,-0.034,-0.054,-0.037
178,-0.039,-0.051,-0.041
179,-0.04,-0.049,-0.041
180,-0.042,-0.047,-0.043
181,-0.05,-0.045,-0.05
182,-0.06,-0.043,-0.06
183,-0.062,-0.041,-0.061
184,-0.055,-0.039,-0.054
185,-0.044,-0.038,-0.041
186,-0.029,-0.038,-0.025
187,-0.023,-0.037,-0.019
188,-0.021,-0.037,-0.017
189,-0.026,-0.036,-0.022
190,-0.03,-0.035,-0.025
191,-0.037,-0.034,-0.032
192,-0.039,-0.034,-0.034
193,-0.043,-0.033,-0.038
194,-0.04,-0.033,-0.035
195,-0.036,-0.032,-0.031
196,-0.04,-0.032,-0.036
197,-0.038,-0.032,-0.034
198,-0.034,-0.031,-0.031
199,-0.035,-0.03,-0.033
200,-0.035,-0.03,-0.034
201,-0.027,-0.031,-0.026
202,-0.017,-0.032,-0.017
203,-0.016,-0.034,-0.016
204,-0.021,-0.036,-0.022
205,-0.032,-0.038,-0.034
206,-0.031,-0.04,-0.033
207,-0.039,-0.042,-0.041
208,-0.04,-0.042,-0.042
209,-0.04,-0.041,-0.04
210,-0.043,-0.039,-0.043
211,-0.056,-0.037,-0.056
212,-0.047,-0.036,-0.046
213,-0.043,-0.035,-0.041
214,-0.037,-0.034,-0.035
215,-0.04,-0.033,-0.037
216,-0.038,-0.03,-0.034
217,-0.037,-0.028,-0.033
218,-0.03,-0.025,-0.025
219,-0.028,-0.021,-0.023
220,-0.023,-0.018,-0.018
221,-0.023,-0.016,-0.018
222,-0.019,-0.014,-0.013
223,-0.003,-0.012,0.002
224,0.019,-0.01,0.023
225,0.022,-0.008,0.025
226,0.01,-0.006,0.013
227,0.007,-0.004,0.009
228,0.006,-0.003,0.008
229,0.004,-0.003,0.005
230,-0.009,-0.004,-0.009
231,-0.016,-0.004,-0.017
232,-0.019,-0.005,-0.02
233,-0.017,-0.005,-0.018
234,-0.006,-0.006,-0.008
235,0.003,-0.006,0.0
236,0.004,-0.007,0.002
237,-0.003,-0.007,-0.006
238,-0.024,-0.007,-0.026
239,-0.029,-0.006,-0.03
240,-0.027,-0.005,-0.028
241,-0.017,-0.004,-0.017
242,-0.009,-0.002,-0.008
243,0.005,0.0,0.006
244,0.016,0.003,0.018
245,0.028,0.006,0.031
246,0.019,0.009,0.022
247,0.009,0.013,0.013
248,0.012,0.017,0.017
249,0.01,0.021,0.015
250,0.02,0.023,0.025
251,0.032,0.025,0.037
252,0.038,0.026,0.042
253,0.039,0.027,0.043
254,0.029,0.027,0.032
255,0.028,0.027,0.031
256,0.021,0.026,0.023
257,0.018,0.026,0.02
258,0.025,0.025,0.026
259,0.031,0.024,0.032
260,0.028,0.022,0.028
261,0.019,0.018,0.018
262,0.012,0.014,0.01
263,0.007,0.008,0.005
264,0.005,0.003,0.003
265,-0.005,-0.001,-0.008
266,-0.009,-0.004,-0.012
267,-0.007,-0.006,-0.009
268,-0.005,-0.008,-0.007
269,-0.007,-0.01,-0.009
270,-0.019,-0.012,-0.021
271,-0.019,-0.015,-0.022
272,-0.008,-0.018,-0.011
273,-0.012,-0.018,-0.014
274,-0.018,-0.018,-0.019
275,-0.018,-0.018,-0.018
276,-0.024,-0.016,-0.024
277,-0.025,-0.015,-0.024
278,-0.027,-0.014,-0.025
279,-0.018,-0.013,-0.016
280,-0.016,-0.01,-0.014
281,-0.014,-0.008,-0.012
282,-0.006,-0.004,-0.004
283,0.005,-0.0,0.006
284,0.026,0.005,0.026
285,0.033,0.011,0.033
286,0.037,0.016,0.036
287,0.027,0.022,0.026
288,0.02,0.028,0.019
289,0.011,0.034,0.009
290,0.008,0.039,0.005
291,0.025,0.044,0.022
292,0.041,0.048,0.037
293,0.05,0.05,0.046
294,0.063,0.051,0.058
295,0.055,0.052,0.05
296,0.05,0.052,0.045
297,0.046,0.051,0.042
298,0.053,0.048,0.05
299,0.064,0.045,0.061
300,0.07,0.041,0.069
301,0.066,0.037,0.065
302,0.057,0.034,0.056
303,0.049,0.031,0.049
304,0.043,0.028,0.043
305,0.032,0.025,0.033
306,0.012,0.023,0.013
307,-0.011,0.021,-0.009
308,-0.023,0.02,-0.022
309,-0.014,0.018,-0.012
310,-0.013,0.017,-0.012
311,-0.015,0.014,-0.013
312,-0.004,0.011,-0.003
313,-0.001,0.008,0.001
314,0.002,0.005,0.003
315,0.012,0.003,0.013
316,0.026,0.003,0.027
317,0.03,0.003,0.03
318,0.025,0.003,0.024
319,0.022,0.004,0.021
320,0.032,0.004,0.03
321,0.035,0.005,0.032
322,0.027,0.006,0.023
323,0.017,0.008,0.012
324,0.007,0.01,0.003
325,0.0,0.012,-0.004
326,-0.014,0.013,-0.018
327,-0.013,0.014,-0.016
328,-0.006,0.015,-0.01
329,-0.004,0.016,-0.007
330,-0.002,0.017,-0.005
331,0.004,0.018,0.002
332,0.013,0.019,0.011
333,0.018,0.022,0.018
334,0.031,0.024,0.031
335,0.046,0.027,0.047
336,0.054,0.03,0.055
337,0.055,0.033,0.056
338,0.047,0.037,0.047
339,0.043,0.042,0.044
340,0.039,0.046,0.039
341,0.043,0.05,0.042
342,0.046,0.053,0.046
343,0.056,0.055,0.056
344,0.063,0.058,0.063
345,0.065,0.06,0.065
346,0.064,0.062,0.064
347,0.061,0.062,0.06
348,0.065,0.061,0.063
349,0.066,0.06,0.064
350,0.065,0.059,0.063
351,0.062,0.058,0.059
352,0.055,0.058,0.052
353,0.045,0.059,0.041
354,0.047,0.059,0.043
355,0.054,0.059,0.05
356,0.058,0.06,0.055
357,0.065,0.061,0.063
358,0.071,0.062,0.069
359,0.063,0.064,0.062
360,0.058,0.066,0.059
361,0.058,0.067,0.059
362,0.058,0.068,0.06
363,0.067,0.07,0.07
364,0.08,0.072,0.083
365,0.086,0.074,0.089
366,0.078,0.077,0.081
367,0.071,0.08,0.074
368,0.08,0.084,0.082
369,0.092,0.086,0.094
370,0.098,0.089,0.099
371,0.104,0.091,0.105
372,0.095,0.092,0.095
373,0.088,0.093,0.089
374,0.081,0.093,0.081
375,0.073,0.093,0.074
376,0.085,0.093,0.085
377,0.1,0.092,0.099
378,0.103,0.091,0.101
379,0.098,0.089,0.096
380,0.092,0.087,0.089
381,0.087,0.084,0.083
382,0.085,0.082,0.081
383,0.084,0.079,0.08
384,0.081,0.075,0.077
385,0.076,0.072,0.072
386,0.062,0.068,0.059
387,0.057,0.064,0.054
388,0.049,0.06,0.048
389,0.048,0.057,0.047
390,0.041,0.053,0.041
391,0.048,0.049,0.048
392,0.053,0.046,0.054
393,0.05,0.043,0.051
394,0.041,0.041,0.043
395,0.044,0.039,0.046
396,0.044,0.038,0.045
397,0.039,0.038,0.04
398,0.039,0.039,0.04
399,0.038,0.04,0.039
400,0.04,0.043,0.041
