gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2657,2567,44.0970802307129,40.7876510620117,-73.9089965820312,3670176,2658,2076,65539,3735715,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-04-01 07:09:19.564677,-75.29612362772278,29.063561023116076,25.483281908350772,0.0003583009064929946,15.0,29.03,1.184412938166907,28.445,47.9858,61.0069,77.4378,0.9834,45.7168,43.3648,43.3648,0
101163,npp,1226,1537,71.0967483520508,40.7874565124512,-73.9078903198242,3670144,1226,1153,196611,3866755,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-04-03 06:31:38.870789,97.40037692856603,27.388631461906616,24.043310425484552,0.018905492461675576,9.0,-27.38,1.1367971201176101,-28.04,46.5845,64.3421,78.5035,0.9324,65.9356,66.2919,65.50487290601004,0
101411,npp,2752,487,147.351913452148,40.7853393554688,-73.9117660522461,3670144,2756,293,196611,3866755,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-04-05 05:53:45.719811,91.97818810416466,61.63533890699316,51.2000040334593,0.07328853347299046,3.0,-61.59,2.5331140255951103,-61.87,74.5358,102.6143,127.7605,0.5847,77.6549,86.1498,83.09883152409489,0
101420,npp,1712,3241,0.12500008908737215,40.7845077514648,-73.9085693359375,3670144,1709,2581,196611,3866755,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-04-05 07:34:15.659795,-70.24571918507583,53.390267413508,45.315758254011456,0.03577867516073895,19.0,53.32,1.9513309067639726,52.98,59.897,80.5359,95.0865,0.7449,18.7855,0.0931,-1.3963500524463754,0
101543,npp,1048,2736,60.0285339355469,40.789794921875,-73.9072113037109,3670144,1048,2194,196611,3866755,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-04-06 07:15:32.430905,-73.73671375299975,36.541633188020235,31.827345039746664,0.08243616758620612,16.0,36.5,1.357151599901897,35.985,46.8458,62.7637,78.0545,0.9559,57.9784,57.3793,53.94751965645368,0
101665,npp,340,2227,49.9544792175293,40.7903633117676,-73.9090957641602,3670144,340,1785,196611,3866755,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-04-07 06:56:45.645624,-76.60736426883653,11.204993740003387,9.910472350378601,0.10031495086454535,13.0,11.18,1.015504800579495,10.47,49.9016,59.7028,75.3265,1.0049,50.3943,50.1979,46.02183400104682,0
101787,npp,2692,1710,65.2493362426758,40.7852401733398,-73.9070205688477,3670144,2692,1297,196611,3866755,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-04-08 06:37:55.303560,99.69198510172882,18.45579004909785,16.28318972052972,0.06529841435340775,10.0,-18.48,1.0442604737599883,-19.14,43.0024,62.1318,72.1264,0.9656,62.9791,63.004,60.285656566476966,0
101908,npp,1942,1186,86.9078369140625,40.7874374389648,-73.9069519042969,3670144,1943,877,196611,3866755,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-04-09 06:19:01.401775,96.45537035680825,42.175646766524395,36.4882112265471,0.03899899883931786,7.0,-42.17,1.4867838833500562,-42.68,49.2323,69.2703,86.0628,0.8661,71.8566,75.2693,73.6457893304289,0
101917,npp,696,3884,50.2139587402344,40.792308807373,-73.9095306396484,3670144,697,3107,196611,3866755,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-04-09 07:59:08.211407,-66.48733396934097,67.17432596485673,54.727226786947845,0.03845485406489414,23.0,67.08,3.1865100272627664,66.86,62.5353,103.8163,135.5156,0.5779,43.1721,29.0178,27.416941831092014,0
102038,npp,1163,660,66.2447509765625,40.790714263916,-73.9070205688477,3670144,1162,442,196611,3866755,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-04-10 06:00:03.935485,93.06270569029222,57.74811815034273,48.50687675529615,0.018798814951877105,4.0,-57.72,2.2013981571160284,-58.03,58.4074,82.3233,107.062,0.7288,52.69,48.2764,47.49381384245753,0
102161,npp,357,142,109.252784729004,40.7839965820312,-73.9049377441406,3670144,359,67,196611,3866755,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-04-11 05:41:04.683873,90.38650370394383,68.04566597570228,55.23147014984352,0.005290618653438728,1.0,-67.99,3.3166247903554,-68.21,55.4623,109.9756,139.2128,0.5455,59.7758,59.5994,59.3791539401491,0
102535,npp,339,1362,76.2489318847656,40.7870216369629,-73.9124755859375,3670176,340,1027,196611,3866787,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-04-14 06:25:17.791755,97.38459886646606,35.30418878698008,30.788075693921407,5.130853213858328e-06,8.0,-35.3,1.2937979144666532,-35.85,46.5122,69.8264,81.418,0.8592,64.9578,65.5119,65.5119,0
102542,npp,2114,4043,0.12500015970742595,40.7873992919922,-73.9120941162109,3670144,2117,3188,196611,3866755,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-04-14 08:05:19.263049,-65.53998813193203,69.69851082901079,56.17817132430395,0.0023730321836318924,24.0,69.61,3.5496478698597698,69.35,60.7478,95.8838,120.916,0.6257,33.0168,0.0782,-0.020588255699472882,0
102774,npp,1843,314,120.816413879395,40.7890243530273,-73.9082183837891,3670176,1846,168,196611,3866787,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-04-16 05:47:22.852060,91.42156027980371,65.03083452039021,53.409855832634044,3.7278998742573834e-15,2.0,-64.99,2.898275349237888,-65.23,69.5816,110.191,130.7224,0.5445,63.6599,65.7788,65.7788,0
102904,npp,179,2567,31.9613227844238,40.7914085388184,-73.9103927612305,3670176,180,2076,196611,3866787,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-04-17 07:09:13.117144,-75.48175820538955,29.075999406294148,25.495721228459757,8.030306987649511e-11,15.0,29.03,1.184412938166907,28.445,47.9858,61.0069,77.4378,0.9834,35.4706,31.4305,31.4305,0
103261,npp,1040,1010,81.6782150268555,40.7885704040527,-73.9063110351562,3670176,1043,743,196611,3866787,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-04-20 06:12:36.734993,94.70108086574899,48.1723482044668,41.299348407909754,2.5536992476241455e-21,6.0,-48.16,1.646109783506203,-48.52,65.1511,89.1686,100.0383,0.6728,55.4434,54.9542,54.9542,0
103381,npp,251,486,18.1238212585449,40.7887115478516,-73.9111328125,3670176,250,291,196611,3866787,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-04-21 05:53:39.269973,92.32621539203116,61.64219305491078,51.20863444697843,5.449272757533489e-24,3.0,-61.61,2.5331140255951103,-61.87,74.5358,102.6143,127.7605,0.5847,26.6394,10.5961,10.5961,0
103979,npp,1724,658,53.145938873291,40.7906188964844,-73.9111862182617,3670176,1723,440,196611,3866787,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-04-26 05:59:55.729400,93.10449000729284,57.78876537841933,48.538519816826295,1.0387651147378722e-13,4.0,-57.76,2.2013981571160284,-58.03,58.4074,82.3233,107.062,0.7288,46.7397,38.7305,38.7305,0
104455,npp,906,1360,59.9893074035645,40.7892074584961,-73.9119110107422,3670176,906,1026,196611,3866787,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-04-30 06:25:07.874963,96.7478558484832,35.39260177733874,30.863859259664675,0.00010037795351433017,8.0,-35.38,1.2937979144666532,-35.85,46.5122,69.8264,81.418,0.8592,52.3905,51.5418,51.5418,0
131213,npp,2671,1523,50.5006217956543,40.784107208252,-73.9082870483398,3670144,2670,1142,196611,3866755,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-08-09 06:30:28.922591,96.74156079769318,28.078316233913714,24.63712528721133,0.01536227538960953,9.0,-28.04,1.184412938166907,-28.04,46.5845,64.3421,78.5035,0.9324,48.3074,47.0877,46.44817542895445,0
131566,npp,1126,474,28.3348827362061,40.7906112670898,-73.9123687744141,3670144,1127,282,196611,3866755,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-08-11 05:52:37.607269,92.31674221467426,61.90960279647959,51.384330652285406,0.0020740979691725153,3.0,-61.87,2.5331140255951103,-61.87,74.5358,102.6143,127.7605,0.5847,30.6704,16.5661,16.47975624034193,0
131934,npp,1808,2214,0.1250000634322035,40.7871284484863,-73.904899597168,3670176,1808,1773,196611,3866787,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-08-13 06:55:35.803471,-72.19879094823897,10.493821483443401,9.283221398943473,0.000287798558496146,13.0,10.44,1.0,10.47,49.9016,59.7028,75.3265,1.0049,0.416,0.1256,0.1256,0
132462,npp,2618,647,60.3423461914062,40.7908248901367,-73.9069137573242,3670176,2618,429,196611,3866787,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-08-16 05:58:55.942369,93.03412370406608,58.07291549030397,48.739321322288944,2.685988486230495e-19,4.0,-58.03,2.2013981571160284,-58.03,58.4074,82.3233,107.062,0.7288,50.0088,43.975,43.975,0
132642,npp,1812,128,48.9465980529785,40.7909393310547,-73.9084777832031,3670176,1815,60,196611,3866787,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-08-17 05:39:56.726562,90.33599016974757,68.2738985990315,55.36448359555105,2.138133147224985e-24,1.0,-68.21,3.3166247903554,-68.21,55.4623,109.9756,139.2128,0.5455,41.5928,26.7013,26.7013,0
133015,npp,2557,1868,0.12500005531181557,40.7892990112305,-73.9115753173828,3670176,2557,1443,196611,3866787,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-08-19 06:43:02.038353,98.41772528305584,9.629964647743948,8.520803224398728,7.691661681834698e-27,11.0,-9.63,1.0,-9.57,49.7303,59.8852,71.8773,1.0018,0.2335,0.1252,0.1252,0
133572,npp,2339,3062,0.12500005912030332,40.7898406982422,-73.9052886962891,3670176,2341,2460,196611,3866787,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-08-22 07:26:52.108100,-72.27891581502928,48.21408987601204,41.33522837329924,2.815045317965964e-28,18.0,48.17,1.7549928774784245,48.17,62.7244,78.3964,91.2118,0.7653,15.3945,0.0957,0.0957,0
133749,npp,1667,2555,0.1250000587808877,40.7833976745605,-73.9067687988281,3670176,1667,2066,196611,3866787,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-08-23 07:08:07.121783,-75.53794579502393,28.48842188396944,24.991622744401553,4.1271030474546644e-26,15.0,28.47,1.184412938166907,28.445,47.9858,61.0069,77.4378,0.9834,8.5912,0.1229,0.1229,0
134859,npp,2423,2214,0.12500006779099948,40.7879257202148,-73.9084091186523,3670144,2423,1773,196611,3866755,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-08-29 06:55:33.367261,-76.21217960826634,10.447996001753456,9.24323499358116,0.014257833483720866,13.0,10.44,1.0,10.47,49.9016,59.7028,75.3265,1.0049,0.416,0.1256,-0.46794715440674045,0
135035,npp,1702,1697,62.8108215332031,40.7880096435547,-73.9040908813477,3670144,1702,1285,196611,3866755,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-08-30 06:36:43.046677,99.66167666368041,19.182302703923998,16.919792590127035,0.056637391055532074,10.0,-19.19,1.0442604737599883,-19.14,43.0024,62.1318,72.1264,0.9656,60.644,60.6494,58.29161104613014,0
135224,npp,936,1172,80.4205322265625,40.788631439209,-73.9060897827148,3670144,936,865,196611,3866755,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-08-31 06:17:49.170263,96.36583583201305,42.686951712673206,36.90728876719024,0.13128406686945612,7.0,-42.68,1.4867838833500562,-42.68,49.2323,69.2703,86.0628,0.8661,67.4933,69.6508,64.18550371930769,0
135236,npp,2782,3873,116.750717163086,40.789852142334,-73.9071578979492,3670144,2780,3101,196611,3866755,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-08-31 07:57:55.981929,-66.14736628859589,66.97196417180041,54.611135509712064,0.08045913294295053,23.0,66.89,3.1865100272627664,66.86,62.5353,103.8163,135.5156,0.5779,64.0529,67.4684,64.11892271378758,0
135406,npp,157,646,89.4521942138672,40.7891273498535,-73.9068374633789,3670144,155,428,196611,3866755,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-09-01 05:58:51.735430,92.98032487009631,58.084724429066526,48.74962517021821,0.14741098074879308,4.0,-58.05,2.2013981571160284,-58.03,58.4074,82.3233,107.062,0.7288,63.2321,65.189,59.052347594032966,0
135418,npp,2142,3392,0.12500009567564518,40.7863998413086,-73.9116744995117,3670144,2140,2741,196611,3866755,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-09-01 07:39:16.340114,-69.52357584668471,57.246898369360245,48.15646588513801,0.11390819465540516,20.0,57.19,2.2013981571160284,57.17,56.5975,81.5427,103.592,0.7357,23.0092,0.092,-4.649946585259226,0
135598,npp,1487,2893,0.12500005498192124,40.7883682250977,-73.9107284545898,3670144,1486,2333,196611,3866755,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-09-02 07:20:33.141388,-72.5447945183344,42.53025385952987,36.78188664783573,0.10595866062383043,17.0,42.49,1.4867838833500562,42.53,55.7698,71.7126,84.4447,0.8366,11.8445,0.1046,-4.306411081720903,0
135786,npp,804,2384,54.1245231628418,40.785285949707,-73.9059219360352,3670144,804,1927,196611,3866755,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-09-03 07:01:48.163955,-76.55781229052845,19.897656751599417,17.54536917235895,0.0907506765966923,14.0,19.88,1.0837787002826917,19.905,48.1749,62.2033,74.5154,0.9645,52.5395,52.2019,48.42399040974183,0
136349,npp,1653,819,93.7807464599609,40.785285949707,-73.9093704223633,3670144,1654,608,196611,3866755,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-09-06 06:05:10.096785,94.57884951875694,53.680440578367296,45.53282813759347,0.03444186695442519,5.0,-53.66,1.9513309067639726,-53.625,54.5561,84.2891,105.2708,0.7118,64.858,66.7496,65.31580066810321,0
136741,npp,2249,2553,0.1250000626899066,40.789192199707,-73.9105377197266,3670144,2249,2065,196611,3866755,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-09-08 07:08:01.183204,-74.86861706505955,28.40127895280548,24.917311431904995,0.01713584485308377,15.0,28.38,1.184412938166907,28.445,47.9858,61.0069,77.4378,0.9834,8.5912,0.1229,-0.590457465039559,0
137115,npp,813,1522,45.5198402404785,40.7900810241699,-73.9052505493164,3670144,813,1141,196611,3866755,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-09-10 06:30:20.552152,97.36494436776776,28.100987490372923,24.65831789155954,0.0024610619302768144,9.0,-28.09,1.184412938166907,-28.04,46.5845,64.3421,78.5035,0.9324,44.1021,42.4436,42.341147105792594,0
137307,npp,52,995,68.6903381347656,40.7902336120605,-73.9092712402344,3670176,54,733,196611,3866787,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-09-11 06:11:26.686088,95.35239546416459,48.624362200412854,41.65484342575813,0.00017190580692254986,6.0,-48.61,1.7549928774784245,-48.52,65.1511,89.1686,100.0383,0.6728,48.3252,46.2158,46.2158,0
137322,npp,1934,3713,0.12500012924785153,40.7881011962891,-73.9091567993164,3670144,1932,3002,196611,3866755,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-09-11 07:51:38.833897,-67.25985639275282,64.10623821594827,52.83362341854592,0.0019647578927952333,22.0,64.04,2.7445598364131496,64.02,63.2775,90.9075,114.7212,0.6599,26.9165,0.0825,0.0007080182309397304,0
137498,npp,2334,472,114.557777404785,40.7888145446777,-73.9071044921875,3670176,2340,281,196611,3866787,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-09-12 05:52:27.448934,92.0721692175188,61.944614593449664,51.411499422434176,1.2360022478927466e-09,3.0,-61.91,2.5331140255951103,-61.87,74.5358,102.6143,127.7605,0.5847,64.7087,66.9766,66.9766,0
137512,npp,1298,3228,0.12500007879138764,40.7897491455078,-73.9098281860352,3670176,1300,2567,196611,3866787,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-09-12 07:32:59.170298,-71.21443474241286,53.023561507974144,45.04352760543749,0.0001968128768214782,19.0,52.98,1.9513309067639726,52.98,59.897,80.5359,95.0865,0.7449,18.7855,0.0931,0.0931,0
137701,npp,632,2722,60.7733955383301,40.7887763977051,-73.9052200317383,3670176,632,2185,196611,3866787,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-09-13 07:14:14.196715,-74.01704681304453,35.955098771789835,31.33756629495585,8.685569759596806e-09,16.0,35.92,1.2937979144666532,35.985,46.8458,62.7637,78.0545,0.9559,58.4554,58.0913,58.0913,0
137888,npp,2994,2212,56.5025634765625,40.7870597839355,-73.9128189086914,3670176,2994,1772,196611,3866787,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-09-14 06:55:27.448627,-77.76141103777846,10.334546754523199,9.14300556615559,4.701198621299837e-16,13.0,10.32,1.0,10.47,49.9016,59.7028,75.3265,1.0049,56.7935,56.7779,56.7779,0
138269,npp,1518,1170,64.7152709960938,40.7892227172852,-73.9040069580078,3670176,1517,863,196611,3866787,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-09-16 06:17:41.491678,95.77340205712412,42.76795063217086,36.97257172245382,1.6865615518210546e-28,7.0,-42.75,1.4867838833500562,-42.68,49.2323,69.2703,86.0628,0.8661,56.9301,56.0487,56.0487,0
138282,npp,277,3872,109.135063171387,40.7886276245117,-73.9050674438477,3670176,279,3100,196611,3866787,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-09-16 07:57:50.083343,-66.69553415485237,66.95488159895095,54.5998301611239,8.29570464634019e-24,23.0,66.88,3.1865100272627664,66.86,62.5353,103.8163,135.5156,0.5779,61.6629,63.0674,63.0674,0
138463,npp,738,644,83.9113311767578,40.7889938354492,-73.9115219116211,3670176,741,427,196611,3866787,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-09-17 05:58:45.840811,93.41571995840597,58.12821873771278,48.77944921155452,1.2395970406807561e-29,4.0,-58.1,2.2013981571160284,-58.03,58.4074,82.3233,107.062,0.7288,60.7151,61.151,61.151,0
138477,npp,2723,3391,67.4317092895508,40.7837867736816,-73.9062423706055,3670176,2725,2739,196611,3866787,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-09-17 07:39:10.445063,-69.9730768449075,57.22316897691824,48.138640462212706,2.799131720358797e-27,20.0,57.17,2.2013981571160284,57.17,56.5975,81.5427,103.592,0.7357,53.5838,49.6118,49.6118,0
139449,npp,2207,816,85.4485168457031,40.7897834777832,-73.910530090332,3670176,2205,605,196611,3866787,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-09-22 06:05:00.665131,93.8385460058427,53.77827795111299,45.60457419130063,5.69689833861736e-20,5.0,-53.75,1.9513309067639726,-53.625,54.5561,84.2891,105.2708,0.7118,60.5879,60.819,60.819,0
139462,npp,1085,3550,0.12500012173074992,40.7883720397949,-73.9085311889648,3670176,1083,2881,196611,3866787,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-09-22 07:45:19.931820,-68.32526545653762,60.83967895527936,50.67120728521638,4.864674114544186e-26,21.0,60.78,2.4157378735459294,60.85,66.0664,96.4575,120.8461,0.622,20.1167,0.0777,0.0777,0
139658,npp,422,3058,75.8647537231445,40.7856636047363,-73.905647277832,3670176,423,2457,196611,3866787,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-09-23 07:26:38.519857,-71.92228644655712,48.09478915673738,41.24123192061649,4.134989075015881e-21,18.0,48.06,1.7549928774784245,48.17,62.7244,78.3964,91.2118,0.7653,58.5512,58.0564,58.0564,0
139851,npp,2817,2551,52.4508895874023,40.788688659668,-73.9037017822266,3670176,2818,2063,196611,3866787,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-09-24 07:07:53.551538,-75.43245606170157,28.302088315583966,24.831272232606807,8.69285184973904e-15,15.0,28.28,1.184412938166907,28.445,47.9858,61.0069,77.4378,0.9834,52.7699,51.5798,51.5798,0
140987,npp,478,2208,59.2341613769531,40.7892990112305,-73.9085083007812,3670144,478,1767,196611,3866755,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-09-30 06:55:16.333765,-74.04794064186886,10.136537195920072,8.967959237274988,0.17851147713332768,13.0,10.09,1.0,10.47,49.9016,59.7028,75.3265,1.0049,59.5251,59.5228,52.091448006556774,0
141179,npp,2825,1691,62.6274948120117,40.7867469787598,-73.9072494506836,3670144,2825,1280,196611,3866755,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-10-01 06:36:26.035705,99.14663972933309,19.504767540797953,17.20085780748271,0.15112645995271506,10.0,-19.52,1.0442604737599883,-19.14,43.0024,62.1318,72.1264,0.9656,60.4684,60.4724,54.18107387651037,0
141563,npp,1287,641,22.9790802001953,40.7889862060547,-73.9068908691406,3670144,1288,424,196611,3866755,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-10-03 05:58:34.763880,93.2026580178441,58.21022917948602,48.83420028200866,0.09193899890406568,4.0,-58.17,2.2013981571160284,-58.03,58.4074,82.3233,107.062,0.7288,33.0362,16.7462,12.918821089955989,0
141576,npp,201,3386,26.7067241668701,40.784065246582,-73.9056854248047,3670144,201,2735,196611,3866755,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-10-03 07:38:59.369413,-69.75887136941559,57.110086134282035,48.05409032493473,0.09222001902162262,20.0,57.05,2.2013981571160284,57.17,56.5975,81.5427,103.592,0.7357,35.0842,19.6491,15.810022349660176,0
141961,npp,1925,2377,0.12500005267735403,40.7885360717773,-73.9042892456055,3670144,1925,1921,196611,3866755,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-10-05 07:01:29.460009,-75.95616855364734,19.517408268668,17.21189180732789,0.05427134645226263,14.0,19.51,1.0837787002826917,19.905,48.1749,62.2033,74.5154,0.9645,2.7143,0.1206,-2.138691587978085,0
142347,npp,447,1341,60.801342010498,40.7843818664551,-73.9086608886719,3670144,446,1013,196611,3866755,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-10-07 06:23:45.319697,96.61085392819808,36.205943818196666,31.54401294405323,0.020373118406987807,8.0,-36.19,1.2937979144666532,-35.85,46.5122,69.8264,81.418,0.8592,53.0181,52.2395,51.391376302197955,0
142361,npp,2243,4023,0.12500010773714365,40.7885131835938,-73.9076995849609,3670144,2246,3179,196611,3866755,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-10-07 08:03:48.574478,-65.54660894163231,69.3940959105335,56.00644790187709,0.028655210983145458,24.0,69.3,3.5496478698597698,69.35,60.7478,95.8838,120.916,0.6257,33.0168,0.0782,-1.1147034630254447,0
142541,npp,2744,812,46.0626220703125,40.7896499633789,-73.9120101928711,3670144,2744,600,196611,3866755,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-10-08 06:04:49.693451,94.15139778923529,53.89193975198151,45.686774263117336,0.008972528529503894,5.0,-53.85,1.9513309067639726,-53.625,54.5561,84.2891,105.2708,0.7118,40.4038,32.7856,32.4120776985507,0
142555,npp,1623,3545,0.1250000963432072,40.7885589599609,-73.9074401855469,3670144,1624,2877,196611,3866755,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-10-08 07:45:08.961544,-68.58833198329978,60.73895249259416,50.599317995349686,0.01642805202411325,21.0,60.67,2.4157378735459294,60.85,66.0664,96.4575,120.8461,0.622,20.1167,0.0777,-0.6061923699376548,0
142941,npp,287,2545,17.0348415374756,40.7881317138672,-73.9071960449219,3670144,286,2059,196611,3866755,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-10-10 07:07:40.845094,-74.24831293101401,28.014415315169582,24.58223414735896,0.0019644230047510024,15.0,28.0,1.184412938166907,28.445,47.9858,61.0069,77.4378,0.9834,22.8681,16.7519,16.67012195946864,0
143329,npp,1945,1515,58.4146499633789,40.7879447937012,-73.9124450683594,3670176,1945,1137,196611,3866787,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-10-12 06:30:03.823150,97.15949003963065,28.432025819980566,24.940517883284553,1.3370413674672613e-11,9.0,-28.41,1.184412938166907,-28.04,46.5845,64.3421,78.5035,0.9324,54.9892,54.4669,54.4669,0
143526,npp,1195,989,90.640251159668,40.7860832214355,-73.9125213623047,3670176,1194,729,196611,3866787,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-10-13 06:11:09.974610,94.28765813963662,48.82776394749597,41.80947468891193,7.035963710273907e-19,6.0,-48.79,1.7549928774784245,-48.52,65.1511,89.1686,100.0383,0.6728,60.8323,60.9839,60.9839,0
143539,npp,7,3706,147.937255859375,40.7887916564941,-73.9117279052734,3670176,8,2997,196611,3866787,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-10-13 07:51:23.905168,-67.17078992096938,63.98055988208989,52.74617624547013,3.679928760734937e-11,22.0,63.9,2.7445598364131496,64.02,63.2775,90.9075,114.7212,0.6599,80.7729,97.6301,97.6301,0
144316,npp,386,1691,0.12500007430237758,40.7874031066895,-73.9103088378906,3670176,386,1280,196611,3866787,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-10-17 06:36:25.904205,99.08230322606144,19.530950449326966,17.22266847355875,3.126540272940625e-31,10.0,-19.52,1.0442604737599883,-19.14,43.0024,62.1318,72.1264,0.9656,0.6151,0.1207,0.1207,0
144515,npp,2716,1167,73.3176116943359,40.7895698547363,-73.9076080322266,3670176,2716,861,196611,3866787,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-10-18 06:17:32.058761,96.16982650226902,42.87809920471178,37.05786930337798,1.7744940849956175e-30,7.0,-42.86,1.4867838833500562,-42.68,49.2323,69.2703,86.0628,0.8661,62.716,63.4991,63.4991,0
144529,npp,1476,3866,0.12500005982027318,40.7916564941406,-73.9092559814453,3670176,1479,3097,196611,3866787,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-10-18 07:57:40.650566,-66.59620350201044,66.8641432931128,54.537596829444446,1.0267386660765505e-30,23.0,66.78,3.1865100272627664,66.86,62.5353,103.8163,135.5156,0.5779,27.4531,0.0722,0.0722,0
144930,npp,214,2888,50.2329940795898,40.7880363464355,-73.9095840454102,3670176,215,2329,196611,3866787,804,usa_ny_36_17,40.7875,-73.90833333,36,17,usa_ny,2012-10-20 07:20:19.654166,-72.87594475722365,42.342849705754396,36.624232146102464,4.316340782014458e-28,17.0,42.31,1.4867838833500562,42.53,55.7698,71.7126,84.4447,0.8366,45.5468,42.0242,42.0242,0
