gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2665,2567,49.3732452392578,40.7351036071777,-73.9274978637695,3670176,2665,2076,196611,3866787,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-04-01 07:09:19.564677,-74.44783585958963,29.067279773127122,25.486471076474484,0.00035750957957770885,15.0,29.03,1.184412938166907,28.445,47.822,54.6763,61.5415,0.9591,47.9618,47.3531,0
101163,npp,1234,1537,62.1130332946777,40.7378387451172,-73.9241256713867,3670144,1235,1153,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-04-03 06:31:40.650069,98.55652831745637,27.37006907501063,24.027263660810068,0.01892954218367751,9.0,-27.38,1.1367971201176101,-28.04,49.468,55.0073,62.4815,0.9533,58.6899,59.2132,0
101411,npp,2760,487,75.7184295654297,40.7362632751465,-73.920524597168,3670144,2760,291,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-04-05 05:53:47.499092,92.36181366916315,61.6283759862221,51.195153642694294,0.07338012758396566,3.0,-61.59,2.5331140255951103,-61.89,58.2991,71.6805,86.4091,0.7316,54.0333,55.3932,0
101543,npp,1056,2736,57.7566909790039,40.7381324768066,-73.9267425537109,3670144,1058,2195,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-04-06 07:15:32.430905,-73.10455263129707,36.54681629067433,31.831686037277112,0.08261064616485396,16.0,36.5,1.357151599901897,36.03,52.74,59.0139,66.3582,0.8886,51.5128,51.3221,0
101665,npp,348,2227,66.467041015625,40.7373161315918,-73.9250411987305,3670144,348,1785,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-04-07 06:56:45.645624,-74.23157581151112,11.226250173149655,9.929219909730133,0.10051841844968475,13.0,11.18,1.015504800579495,10.44,47.664,54.2874,61.289,0.966,64.433,64.2043,0
101787,npp,2699,1709,68.2162399291992,40.739387512207,-73.9266357421875,3670144,2699,1296,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-04-08 06:37:55.303560,98.44292488771256,18.519230523414823,16.338713254004652,0.06541700269758954,10.0,-18.53,1.0442604737599883,-19.14,47.7415,54.8627,63.0463,0.9558,65.2267,65.2028,0
101908,npp,1950,1185,60.3576011657715,40.7343940734863,-73.9239349365234,3670144,1949,876,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-04-09 06:19:01.401775,95.9077709377224,42.215779060683204,36.520972137254816,0.039086246457251096,7.0,-42.21,1.4867838833500562,-42.7,53.2677,59.3479,65.7682,0.8836,53.1184,53.3314,0
101917,npp,704,3886,92.6508178710938,40.7370147705078,-73.9221115112305,3670144,709,3109,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-04-09 07:59:08.211407,-66.25123625690115,67.20798052223499,54.747243622373176,0.038553647081174515,23.0,67.11,3.1865100272627664,66.885,64.7577,78.3226,91.3246,0.6695,56.9358,62.0324,0
102038,npp,1172,659,61.2391357421875,40.7348709106445,-73.9269561767578,3670144,1173,441,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-04-10 06:00:05.714765,93.44302067935885,57.76544487039471,48.51907690810055,0.018849919626918437,4.0,-57.74,2.2013981571160284,-58.05,58.4957,66.7733,80.9074,0.7853,49.9253,48.0931,0
102047,npp,80,3406,78.7129669189453,40.7349395751953,-73.9217758178711,3670144,84,2754,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-04-10 07:40:28.537199,-69.30608523512791,57.588049417128055,48.397603052997844,0.026592463215299646,20.0,57.52,2.2013981571160284,57.21,54.0073,67.1496,75.9554,0.7809,57.6919,61.4694,0
102161,npp,364,140,79.9158554077148,40.7353401184082,-73.9233703613281,3670144,362,66,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-04-11 05:41:04.683873,90.16265559256978,68.07898178633154,55.250806198757665,0.00530801765207616,1.0,-68.02,3.3166247903554,-68.25,59.1391,76.6867,91.2949,0.6838,53.4129,54.6474,0
102412,npp,1087,1881,0.1250000536111031,40.7376747131348,-73.927490234375,3670144,1087,1455,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-04-13 06:44:09.922297,94.89394197152072,8.934117841995722,7.90611037519835,0.0011109775167066364,11.0,-8.87,1.0,-9.57,46.9047,52.9067,57.9332,0.9912,-0.3425,0.1239,0
102535,npp,346,1362,51.8809585571289,40.7397575378418,-73.920783996582,3670176,346,1027,196611,3866787,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-04-14 06:25:17.791755,96.78305566915878,35.30887894103475,30.792021961679207,5.180845668464299e-06,8.0,-35.3,1.2937979144666532,-35.89,50.3385,55.7771,64.0546,0.9402,49.4279,48.7763,0
102542,npp,2121,4045,0.12500008417611497,40.737850189209,-73.9226913452148,3670144,2121,3189,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-04-14 08:05:19.263049,-65.34759586631695,69.72859016509648,56.19477160730519,0.0023786955153277008,24.0,69.64,3.5496478698597698,69.38,60.0884,73.2853,86.0109,0.7155,31.8286,0.0894,0
102904,npp,187,2567,52.4905586242676,40.7388916015625,-73.9288787841797,3670176,187,2076,196611,3866787,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-04-17 07:09:13.117144,-74.63397880934636,29.078521188076927,25.497883993363203,7.853219563591232e-11,15.0,29.03,1.184412938166907,28.445,47.822,54.6763,61.5415,0.9591,50.5938,50.3429,0
103261,npp,1048,1009,68.8603439331055,40.7402267456055,-73.927604675293,3670176,1048,742,196611,3866787,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-04-20 06:12:38.514274,95.26937903805057,48.192134945493166,41.31477749248291,2.4397137068606116e-21,6.0,-48.19,1.646109783506203,-48.55,55.0588,63.4074,71.7021,0.827,55.7519,56.949,0
103381,npp,259,485,17.9301605224609,40.7404708862305,-73.9277496337891,3670176,262,290,196611,3866787,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-04-21 05:53:41.049253,92.70785017775992,61.65457104616302,51.216766561492015,5.205576897579358e-24,3.0,-61.64,2.5331140255951103,-61.89,58.2991,71.6805,86.4091,0.7316,31.2201,13.1171,0
103979,npp,1733,658,78.022575378418,40.7343330383301,-73.9220275878906,3670176,1734,440,196611,3866787,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-04-26 05:59:57.508681,93.49028225126376,57.782313263746204,48.53375294751281,9.970482321713734e-14,4.0,-57.76,2.2013981571160284,-58.05,58.4957,66.7733,80.9074,0.7853,57.5493,61.2736,0
104337,npp,1657,1880,0.12500005736271902,40.7375030517578,-73.9267730712891,3670176,1657,1454,196611,3866787,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-04-29 06:44:01.771137,97.42905455343231,8.943894754932373,7.915024725502516,3.922424817728596e-09,11.0,-8.93,1.0,-9.57,46.9047,52.9067,57.9332,0.9912,-0.3425,0.1239,0
104455,npp,914,1360,63.8279914855957,40.7388229370117,-73.927619934082,3670176,915,1026,196611,3866787,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-04-30 06:25:09.654243,97.59372680892874,35.38117102099431,30.854156043811965,0.00010035285389563541,8.0,-35.38,1.2937979144666532,-35.89,50.3385,55.7771,64.0546,0.9402,58.6619,60.0084,0
105637,npp,2397,310,26.2656345367432,40.7382507324219,-73.9254760742188,3670144,2395,166,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-05-02 05:47:12.971904,91.03747819502523,65.10663396017948,53.46015517443987,0.012883233513575558,2.0,-65.06,2.898275349237888,-65.25,60.6511,72.5405,89.9732,0.7229,36.4729,18.9873,0
131213,npp,2678,1523,52.429615020752,40.7397384643555,-73.9239044189453,3670144,2679,1142,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-08-09 06:30:30.701872,97.9522396816565,28.05694947018026,24.61869073827252,0.015359753586086693,9.0,-28.04,1.184412938166907,-28.04,49.468,55.0073,62.4815,0.9533,50.2629,49.9819,0
131934,npp,1816,2214,0.12500006195182323,40.7373886108398,-73.9264984130859,3670176,1816,1773,196611,3866787,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-08-13 06:55:37.582752,-75.3966003605571,10.45632260208666,9.250106840731329,0.00028597355829339103,13.0,10.44,1.0,10.44,47.664,54.2874,61.289,0.966,-1.7231,0.1207,0
132462,npp,2627,646,63.791618347168,40.7352600097656,-73.927001953125,3670176,2629,429,196611,3866787,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-08-16 05:58:57.721650,93.41231049990634,58.09089824384081,48.75192872732836,2.547741016593225e-19,4.0,-58.05,2.2013981571160284,-58.05,58.4957,66.7733,80.9074,0.7853,51.0848,50.0976,0
132642,npp,1820,126,59.2988739013672,40.734992980957,-73.9273452758789,3670176,1818,59,196611,3866787,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-08-17 05:39:56.726562,90.08208502074304,68.30786286877557,55.38406644985381,2.0338017466153796e-24,1.0,-68.25,3.3166247903554,-68.25,59.1391,76.6867,91.2949,0.6838,47.1966,40.5493,0
133015,npp,2565,1869,0.1250000634464996,40.7374649047852,-73.9218597412109,3670176,2565,1443,196611,3866787,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-08-19 06:43:03.817632,98.78571807920255,9.58530828273465,8.481360719423215,7.411251908502695e-27,11.0,-9.57,1.0,-9.57,46.9047,52.9067,57.9332,0.9912,-0.3425,0.1239,0
133559,npp,261,300,75.4208908081055,40.737434387207,-73.9205703735352,3670176,263,159,196611,3866787,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-08-22 05:46:16.828493,91.30057712953456,65.29568873682429,53.575966339626156,3.430268060205101e-24,2.0,-65.25,2.898275349237888,-65.25,60.6511,72.5405,89.9732,0.7229,53.4331,54.5214,0
133572,npp,2347,3062,0.1250000624553067,40.7389297485352,-73.9273071289062,3670176,2346,2460,196611,3866787,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-08-22 07:26:52.108100,-71.85375151412296,48.214338908528674,41.33542413116737,2.767604170919613e-28,18.0,48.17,1.7549928774784245,48.17,52.3693,58.2682,69.544,0.9,19.3091,0.1125,0
133749,npp,1674,2555,0.12500005409715698,40.7376594543457,-73.9228210449219,3670176,1674,2066,196611,3866787,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-08-23 07:08:07.121783,-74.78176492828669,28.49032317001948,24.993255789194823,4.101112057356682e-26,15.0,28.47,1.184412938166907,28.445,47.822,54.6763,61.5415,0.9591,6.3815,0.1199,0
134479,npp,1752,473,63.2377014160156,40.7361869812012,-73.9205093383789,3670144,1752,280,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-08-27 05:52:35.165218,92.40720405353669,61.91918206995757,51.39454152192804,0.0005791838982357127,3.0,-61.89,2.5331140255951103,-61.89,58.2991,71.6805,86.4091,0.7316,49.1062,46.2627,0
134859,npp,2431,2214,0.12500005933837244,40.7350006103516,-73.9242172241211,3670144,2431,1773,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-08-29 06:55:33.367261,-73.66558138960507,10.474258164478083,9.266411961750117,0.01432549737802114,13.0,10.44,1.0,10.44,47.664,54.2874,61.289,0.966,-1.7231,0.1207,0
135035,npp,1710,1696,59.9880256652832,40.7352447509766,-73.9252624511719,3670144,1709,1284,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-08-30 06:36:43.046677,98.28618047855731,19.247086170231043,16.97643757795266,0.05677330959657758,10.0,-19.25,1.0442604737599883,-19.14,47.7415,54.8627,63.0463,0.9558,57.3473,57.3381,0
135224,npp,944,1171,71.8261795043945,40.7352485656738,-73.923225402832,3670144,947,865,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-08-31 06:17:49.170263,95.82344067571351,42.72747878142568,36.940284090546086,0.13148651639840114,7.0,-42.72,1.4867838833500562,-42.7,53.2677,59.3479,65.7682,0.8836,60.832,63.4649,0
135236,npp,2790,3875,86.7286605834961,40.7404479980469,-73.9272613525391,3670144,2791,3102,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-08-31 07:57:57.761166,-66.48268050864391,66.99820377991236,54.62663319049749,0.08062710498686243,23.0,66.93,3.1865100272627664,66.885,64.7577,78.3226,91.3246,0.6695,55.0772,58.0673,0
135406,npp,165,645,79.2835540771484,40.7404518127441,-73.9263305664062,3670144,167,428,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-09-01 05:58:53.514710,93.40039603053636,58.10218899053974,48.76185739852376,0.14756819874006755,4.0,-58.08,2.2013981571160284,-58.05,58.4957,66.7733,80.9074,0.7853,58.1221,62.2639,0
135418,npp,2150,3394,0.12500006884277326,40.7346572875977,-73.9250183105469,3670144,2151,2742,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-09-01 07:39:18.119388,-69.96072134114269,57.294529114427874,48.19051320938123,0.11405381664795314,20.0,57.24,2.2013981571160284,57.21,54.0073,67.1496,75.9554,0.7809,21.9928,0.0976,0
135786,npp,811,2384,50.8886032104492,40.7396621704102,-73.920768737793,3670144,811,1927,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-09-03 07:01:48.163955,-75.43463833696048,19.902014624650185,17.549175850983204,0.0908117209812115,14.0,19.88,1.0837787002826917,19.88,49.8421,54.3376,61.1494,0.9651,49.2569,49.1107,0
136349,npp,1660,818,68.0875549316406,40.7380561828613,-73.9232406616211,3670144,1659,606,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-09-06 06:05:10.096785,94.23926046926677,53.708662092533814,45.5539601111238,0.03444535041689388,5.0,-53.69,1.9513309067639726,-53.64,57.5668,67.9787,76.5794,0.7714,52.495,52.5232,0
136535,npp,845,298,76.65966796875,40.7380332946777,-73.9254302978516,3670144,843,158,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-09-07 05:46:10.883518,91.00030342901957,65.33482024432604,53.60183422423165,0.019591816924886245,2.0,-65.29,2.898275349237888,-65.25,60.6511,72.5405,89.9732,0.7229,53.8605,55.4169,0
136741,npp,2257,2554,0.12500005526612057,40.737720489502,-73.926399230957,3670144,2258,2066,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-09-08 07:08:02.962485,-74.99584046869063,28.431848971861303,24.943539219209715,0.017134037139616712,15.0,28.42,1.184412938166907,28.445,47.822,54.6763,61.5415,0.9591,6.3815,0.1199,0
137115,npp,821,1522,48.7377853393555,40.7389717102051,-73.9222030639648,3670144,822,1141,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-09-10 06:30:22.331432,98.46272133072775,28.085620268294697,24.64503640513578,0.0024561635437056963,9.0,-28.09,1.184412938166907,-28.04,49.468,55.0073,62.4815,0.9533,47.1459,46.4624,0
137307,npp,60,994,62.6312942504883,40.7372093200684,-73.9246673583984,3670176,59,732,196611,3866787,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-09-11 06:11:26.686088,94.90722359168872,48.65740978663122,41.680735446995826,0.00017057835400017984,6.0,-48.64,1.7549928774784245,-48.55,55.0588,63.4074,71.7021,0.827,51.997,51.7974,0
137322,npp,1942,3715,0.12500009251406397,40.7395935058594,-73.9253845214844,3670144,1943,3003,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-09-11 07:51:40.613132,-67.63132276536555,64.13941606955629,52.854667045109245,0.001962641387911298,22.0,64.08,2.7445598364131496,64.04,60.3982,74.4689,87.7082,0.7042,25.3515,0.088,0
137498,npp,2343,471,88.8774642944336,40.7339706420898,-73.9240341186523,3670176,2343,279,196611,3866787,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-09-12 05:52:29.228208,92.41506158521436,61.9563695280673,51.41915651906321,1.1858623559315813e-09,3.0,-61.93,2.5331140255951103,-61.89,58.2991,71.6805,86.4091,0.7316,59.2281,65.02,0
137512,npp,1306,3229,0.12500006600048863,40.7365074157715,-73.9251174926758,3670176,1305,2568,196611,3866787,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-09-12 07:32:59.170298,-70.84250164470787,53.05023310391927,45.06363675501688,0.0001958623002746093,19.0,53.0,1.9513309067639726,53.0,55.446,62.7272,71.6024,0.836,20.3574,0.1045,0
137701,npp,640,2722,57.8362007141113,40.7359962463379,-73.9250946044922,3670176,642,2185,196611,3866787,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-09-13 07:14:14.196715,-73.35746770467507,35.959257324783,31.341057258812118,8.379652024319793e-09,16.0,35.92,1.2937979144666532,36.03,52.74,59.0139,66.3582,0.8886,51.5289,51.3927,0
137888,npp,3001,2212,61.3459358215332,40.7407608032227,-73.9266357421875,3670176,3001,1771,196611,3866787,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-09-14 06:55:27.448627,-75.50673600734466,10.345924931897793,9.15304781666477,4.546087677805776e-16,13.0,10.32,1.0,10.44,47.664,54.2874,61.289,0.966,59.4978,59.2575,0
138269,npp,1526,1169,62.9726600646973,40.7400665283203,-73.9264907836914,3670176,1527,863,196611,3866787,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-09-16 06:17:43.270952,96.4367013417193,42.79165841703854,36.99174798036737,1.6259657829979247e-28,7.0,-42.79,1.4867838833500562,-42.7,53.2677,59.3479,65.7682,0.8836,54.8772,55.6421,0
138282,npp,285,3873,92.5930633544922,40.7363929748535,-73.9258270263672,3670176,283,3101,196611,3866787,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-09-16 07:57:50.083343,-66.46412599379633,66.97119470375107,54.60959306359449,8.001689381674315e-24,23.0,66.89,3.1865100272627664,66.885,64.7577,78.3226,91.3246,0.6695,56.9176,61.9937,0
138463,npp,746,643,65.9343566894531,40.7342987060547,-73.9251480102539,3670176,745,426,196611,3866787,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-09-17 05:58:45.840811,93.07551445338902,58.154037278960644,48.797769831242675,1.2006117382752299e-29,4.0,-58.13,2.2013981571160284,-58.05,58.4957,66.7733,80.9074,0.7853,52.0581,51.7804,0
138477,npp,2730,3391,62.7121849060059,40.7393035888672,-73.9280471801758,3670176,2730,2740,196611,3866787,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-09-17 07:39:10.445063,-69.69349771386938,57.22330149187079,48.138735686664056,2.7158414255984954e-27,20.0,57.17,2.2013981571160284,57.21,54.0073,67.1496,75.9554,0.7809,50.4235,48.9739,0
139065,npp,674,1866,0.12500005516630708,40.7384071350098,-73.9220199584961,3670176,674,1440,196611,3866787,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-09-20 06:42:51.962920,99.39133518424967,9.757518169205554,8.63342816965565,1.5915940388588078e-28,11.0,-9.74,1.0,-9.57,46.9047,52.9067,57.9332,0.9912,-0.3425,0.1239,0
139449,npp,2216,816,74.4077682495117,40.7336845397949,-73.9216766357422,3670176,2216,604,196611,3866787,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-09-22 06:05:02.444413,94.27479523057161,53.767424663566416,45.596294008180955,5.739098135342747e-20,5.0,-53.75,1.9513309067639726,-53.64,57.5668,67.9787,76.5794,0.7714,55.7339,57.3986,0
139462,npp,1093,3552,0.125000069982093,40.7385749816895,-73.9214248657227,3670176,1095,2883,196611,3866787,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-09-22 07:45:21.711101,-68.72988711093987,60.88288436688335,50.70043537474516,4.842628167320063e-26,21.0,60.83,2.4157378735459294,60.87,60.8848,69.9368,84.0506,0.7498,23.5405,0.0937,0
139658,npp,429,3058,58.8630294799805,40.7411880493164,-73.9248504638672,3670176,428,2458,196611,3866787,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-09-23 07:26:38.519857,-71.54947112795415,48.09636712373955,41.24247340577869,4.172600243748553e-21,18.0,48.06,1.7549928774784245,48.17,52.3693,58.2682,69.544,0.9,52.7782,52.9745,0
139851,npp,2825,2551,59.3073272705078,40.7364730834961,-73.9220123291016,3670176,2825,2063,196611,3866787,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-09-24 07:07:53.551538,-74.56265637018568,28.30543274102915,24.834146095460568,8.854888739762648e-15,15.0,28.28,1.184412938166907,28.445,47.822,54.6763,61.5415,0.9591,56.3492,56.8808,0
140045,npp,2119,2038,0.1250000629112833,40.7394561767578,-73.9225921630859,3670176,2120,1605,196611,3866787,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-09-25 06:49:05.026899,-69.12264781450341,0.33467007978371727,0.29642134332590436,8.417794009231468e-08,12.0,0.34,1.0,0.58,47.0584,52.4392,60.7175,1.0,0.125,0.125,0
140987,npp,486,2209,56.6859016418457,40.7376022338867,-73.9215698242188,3670144,486,1768,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-09-30 06:55:18.113040,-77.3304901070773,10.174096971751727,9.001087716592249,0.17867655345191844,13.0,10.15,1.0,10.44,47.664,54.2874,61.289,0.966,54.8378,54.7561,0
141179,npp,2833,1691,64.2900848388672,40.7366714477539,-73.9252166748047,3670144,2833,1280,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-10-01 06:36:27.814987,99.33853771159963,19.52044422190268,17.2145341985343,0.15123887887221985,10.0,-19.52,1.0442604737599883,-19.14,47.7415,54.8627,63.0463,0.9558,61.467,61.4501,0
141563,npp,1295,640,22.2644367218018,40.7341651916504,-73.9206085205078,3670144,1292,422,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-10-03 05:58:34.763880,92.86276084689723,58.23688252777951,48.85308921220738,0.09198175188431594,4.0,-58.2,2.2013981571160284,-58.05,58.4957,66.7733,80.9074,0.7853,32.2208,17.485,0
141576,npp,208,3386,31.7777786254883,40.7396430969238,-73.9273681640625,3670144,212,2736,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-10-03 07:38:59.369413,-69.47882455143107,57.111077657323946,48.0548037956404,0.09226596351105663,20.0,57.05,2.2013981571160284,57.21,54.0073,67.1496,75.9554,0.7809,36.3713,24.8163,0
142155,npp,1216,1861,0.12500006169352673,40.7377777099609,-73.9216461181641,3670144,1216,1435,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-10-06 06:42:39.169555,97.13771194646827,10.057544070993087,8.897792299625388,0.03583080451758786,11.0,-10.03,1.0,-9.57,46.9047,52.9067,57.9332,0.9912,-0.3425,0.1239,0
142347,npp,455,1341,62.0515632629395,40.7344970703125,-73.923957824707,3670144,455,1013,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-10-07 06:23:47.098970,97.43911563389601,36.19338108984235,31.53338121101001,0.02036986084822691,8.0,-36.19,1.2937979144666532,-35.89,50.3385,55.7771,64.0546,0.9402,57.2889,58.3383,0
142361,npp,2250,4024,0.12500011147511714,40.7421226501465,-73.9262313842773,3670144,2249,3179,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-10-07 08:03:48.574478,-65.35881641607035,69.40923384141222,56.01488627960143,0.0286596065348357,24.0,69.32,3.5496478698597698,69.38,60.0884,73.2853,86.0109,0.7155,31.8286,0.0894,0
142541,npp,2752,811,52.0910987854004,40.7353553771973,-73.9267730712891,3670144,2756,600,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-10-08 06:04:49.693451,93.76534698065319,53.92233843154015,45.709482304135946,0.008966319516285131,5.0,-53.88,1.9513309067639726,-53.64,57.5668,67.9787,76.5794,0.7714,44.2973,40.1834,0
142555,npp,1630,3546,0.12500007763236454,40.7404289245605,-73.9226608276367,3670144,1636,2879,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-10-08 07:45:08.961544,-68.32707760478188,60.76137859149094,50.614611524987254,0.01642854757054086,21.0,60.7,2.4157378735459294,60.87,60.8848,69.9368,84.0506,0.7498,23.5405,0.0937,0
142941,npp,295,2546,31.0499935150146,40.7370376586914,-73.9228363037109,3670144,295,2060,196611,3866755,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-10-10 07:07:42.624375,-75.37347664924404,28.059593728270137,24.621006459772502,0.0019618562982229156,15.0,28.05,1.184412938166907,28.445,47.822,54.6763,61.5415,0.9591,32.4915,29.7796,0
143329,npp,1953,1516,55.0416069030762,40.7364616394043,-73.9211196899414,3670176,1954,1137,196611,3866787,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-10-12 06:30:05.602388,98.25556102864095,28.371476710174477,24.888434717764152,1.3059038036962663e-11,9.0,-28.37,1.184412938166907,-28.04,49.468,55.0073,62.4815,0.9533,52.4682,52.4719,0
143526,npp,1203,989,66.7141723632812,40.7359275817871,-73.9245910644531,3670176,1204,729,196611,3866787,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-10-13 06:11:11.753890,94.84066893189848,48.813459042304906,41.79814494717864,6.829405508629429e-19,6.0,-48.79,1.7549928774784245,-48.55,55.0588,63.4074,71.7021,0.827,54.3235,55.174,0
143539,npp,14,3707,96.6430282592773,40.7413635253906,-73.9277420043945,3670176,12,2998,196611,3866787,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-10-13 07:51:23.905168,-66.93998537386261,64.00150031566626,52.75961420524351,3.6050460855691895e-11,22.0,63.92,2.7445598364131496,64.04,60.3982,74.4689,87.7082,0.7042,60.5185,68.0537,0
144316,npp,393,1691,0.1250000532207025,40.7400779724121,-73.9208450317383,3670176,393,1280,196611,3866787,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-10-17 06:36:25.904205,97.90113993551239,19.542110419244676,17.232420768325653,3.067373830161138e-31,10.0,-19.52,1.0442604737599883,-19.14,47.7415,54.8627,63.0463,0.9558,0.0215,0.1195,0
144515,npp,2724,1167,55.0072364807129,40.7394561767578,-73.9216613769531,3670176,2725,861,196611,3866787,1376,usa_ny_32_29,40.7375,-73.925,32,29,usa_ny,2012-10-18 06:17:33.838043,96.24992404115638,42.88774784157473,37.06565666154411,1.749016292891478e-30,7.0,-42.86,1.4867838833500562,-42.7,53.2677,59.3479,65.7682,0.8836,49.5197,48.6039,0
