lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.604,0.655,0.608
2,0.402,0.509,0.409
3,0.308,0.393,0.316
4,0.245,0.302,0.254
5,0.223,0.233,0.231
6,0.192,0.182,0.199
7,0.175,0.147,0.181
8,0.157,0.123,0.161
9,0.158,0.11,0.159
10,0.153,0.105,0.153
11,0.142,0.105,0.14
12,0.136,0.11,0.131
13,0.122,0.117,0.116
14,0.131,0.126,0.123
15,0.141,0.135,0.132
16,0.131,0.144,0.123
17,0.132,0.152,0.124
18,0.142,0.158,0.136
19,0.156,0.163,0.153
20,0.156,0.165,0.155
21,0.155,0.166,0.156
22,0.131,0.164,0.135
23,0.131,0.16,0.137
24,0.133,0.155,0.141
25,0.134,0.148,0.143
26,0.146,0.134,0.154
27,0.138,0.126,0.146
28,0.138,0.122,0.146
29,0.109,0.118,0.116
30,0.098,0.116,0.106
31,0.108,0.114,0.115
32,0.103,0.112,0.11
33,0.088,0.111,0.095
34,0.085,0.11,0.091
35,0.073,0.108,0.077
36,0.071,0.106,0.074
37,0.09,0.104,0.092
38,0.099,0.102,0.099
39,0.114,0.101,0.113
40,0.116,0.099,0.113
41,0.123,0.097,0.117
42,0.129,0.096,0.122
43,0.123,0.096,0.114
44,0.105,0.096,0.094
45,0.098,0.095,0.088
46,0.101,0.093,0.092
47,0.103,0.091,0.095
48,0.084,0.089,0.079
49,0.09,0.087,0.087
50,0.082,0.084,0.082
51,0.065,0.08,0.067
52,0.064,0.076,0.068
53,0.056,0.07,0.061
54,0.035,0.064,0.041
55,0.047,0.06,0.054
56,0.05,0.056,0.058
57,0.061,0.052,0.068
58,0.056,0.05,0.063
59,0.07,0.048,0.077
60,0.064,0.047,0.071
61,0.057,0.047,0.063
62,0.05,0.049,0.056
63,0.052,0.049,0.057
64,0.045,0.049,0.049
65,0.028,0.049,0.031
66,0.014,0.049,0.016
67,0.024,0.048,0.025
68,0.031,0.046,0.03
69,0.047,0.044,0.044
70,0.052,0.041,0.047
71,0.052,0.039,0.045
72,0.056,0.035,0.047
73,0.06,0.032,0.05
74,0.06,0.028,0.049
75,0.051,0.024,0.04
76,0.043,0.019,0.033
77,0.034,0.016,0.026
78,0.01,0.012,0.004
79,-0.007,0.009,-0.01
80,-0.017,0.006,-0.016
81,-0.03,0.004,-0.026
82,-0.026,0.003,-0.021
83,-0.017,0.003,-0.011
84,-0.02,0.002,-0.014
85,-0.014,0.003,-0.007
86,-0.001,0.003,0.007
87,0.015,0.004,0.023
88,0.002,0.005,0.009
89,0.01,0.005,0.017
90,0.004,0.006,0.011
91,0.011,0.006,0.016
92,0.026,0.007,0.031
93,0.024,0.009,0.029
94,0.017,0.011,0.021
95,0.021,0.013,0.025
96,0.03,0.014,0.032
97,0.018,0.016,0.019
98,0.024,0.016,0.023
99,0.025,0.016,0.022
100,0.023,0.014,0.019
101,0.012,0.012,0.006
102,0.013,0.01,0.005
103,0.009,0.007,0.0
104,0.004,0.004,-0.006
105,-0.021,0.001,-0.029
106,-0.016,-0.001,-0.022
107,-0.018,-0.003,-0.023
108,-0.023,-0.004,-0.026
109,-0.033,-0.005,-0.034
110,-0.012,-0.005,-0.012
111,-0.002,-0.004,0.001
112,0.013,-0.003,0.017
113,0.008,-0.003,0.013
114,0.017,-0.003,0.024
115,0.015,-0.002,0.022
116,-0.002,-0.002,0.006
117,-0.016,-0.001,-0.009
118,-0.006,0.001,-0.0
119,0.007,0.002,0.012
120,0.01,0.004,0.015
121,0.003,0.005,0.007
122,0.013,0.005,0.017
123,0.01,0.005,0.013
124,0.01,0.004,0.014
125,-0.002,0.003,0.0
126,0.003,0.002,0.004
127,-0.0,0.0,-0.001
128,0.007,-0.001,0.004
129,0.01,-0.002,0.005
130,-0.01,-0.004,-0.016
131,-0.019,-0.006,-0.028
132,-0.019,-0.007,-0.028
133,-0.005,-0.008,-0.014
134,-0.025,-0.008,-0.034
135,-0.019,-0.007,-0.028
136,0.006,-0.007,-0.001
137,0.0,-0.006,-0.004
138,-0.001,-0.007,-0.003
139,-0.008,-0.008,-0.009
140,-0.014,-0.009,-0.013
141,-0.028,-0.011,-0.026
142,-0.03,-0.012,-0.026
143,-0.015,-0.013,-0.011
144,0.0,-0.014,0.005
145,0.016,-0.015,0.021
146,0.005,-0.015,0.01
147,0.008,-0.014,0.013
148,-0.004,-0.012,0.001
149,-0.02,-0.011,-0.015
150,-0.027,-0.011,-0.023
151,-0.018,-0.011,-0.015
152,-0.023,-0.011,-0.021
153,-0.02,-0.011,-0.018
154,-0.009,-0.011,-0.008
155,-0.013,-0.012,-0.013
156,-0.031,-0.012,-0.031
157,-0.028,-0.011,-0.03
158,-0.034,-0.01,-0.037
159,-0.007,-0.011,-0.012
160,-0.001,-0.01,-0.009
161,0.006,-0.009,-0.004
162,0.013,-0.009,0.002
163,-0.002,-0.009,-0.012
164,0.009,-0.009,-0.0
165,0.01,-0.01,0.002
166,0.001,-0.011,-0.005
167,0.003,-0.011,-0.002
168,-0.022,-0.01,-0.026
169,-0.03,-0.009,-0.032
170,-0.045,-0.008,-0.046
171,-0.033,-0.008,-0.033
172,-0.022,-0.009,-0.021
173,0.0,-0.011,0.002
174,0.014,-0.013,0.017
175,-0.011,-0.016,-0.007
176,-0.011,-0.017,-0.007
177,-0.031,-0.019,-0.026
178,-0.02,-0.02,-0.016
179,-0.016,-0.021,-0.013
180,-0.034,-0.023,-0.032
181,-0.029,-0.025,-0.027
182,-0.018,-0.026,-0.017
183,-0.013,-0.027,-0.012
184,-0.026,-0.027,-0.025
185,-0.029,-0.029,-0.028
186,-0.032,-0.03,-0.032
187,-0.036,-0.031,-0.038
188,-0.014,-0.033,-0.018
189,-0.026,-0.034,-0.032
190,-0.047,-0.036,-0.055
191,-0.062,-0.038,-0.072
192,-0.059,-0.041,-0.07
193,-0.045,-0.044,-0.056
194,-0.045,-0.047,-0.054
195,-0.045,-0.049,-0.053
196,-0.031,-0.05,-0.038
197,-0.025,-0.05,-0.03
198,-0.045,-0.05,-0.048
199,-0.056,-0.051,-0.057
200,-0.071,-0.053,-0.071
201,-0.066,-0.054,-0.065
202,-0.054,-0.055,-0.052
203,-0.058,-0.054,-0.055
204,-0.052,-0.054,-0.049
205,-0.052,-0.054,-0.047
206,-0.054,-0.054,-0.049
207,-0.055,-0.053,-0.049
208,-0.048,-0.053,-0.042
209,-0.052,-0.053,-0.047
210,-0.065,-0.053,-0.061
211,-0.051,-0.053,-0.049
212,-0.063,-0.052,-0.061
213,-0.049,-0.052,-0.048
214,-0.046,-0.053,-0.045
215,-0.041,-0.055,-0.042
216,-0.033,-0.055,-0.036
217,-0.054,-0.054,-0.059
218,-0.054,-0.053,-0.06
219,-0.047,-0.052,-0.056
220,-0.048,-0.05,-0.057
221,-0.056,-0.048,-0.067
222,-0.052,-0.045,-0.063
223,-0.038,-0.043,-0.048
224,-0.054,-0.041,-0.062
225,-0.057,-0.038,-0.063
226,-0.041,-0.035,-0.045
227,-0.053,-0.032,-0.055
228,-0.031,-0.029,-0.032
229,-0.023,-0.027,-0.023
230,-0.03,-0.024,-0.029
231,-0.021,-0.022,-0.02
232,-0.018,-0.02,-0.015
233,-0.013,-0.018,-0.01
234,-0.012,-0.016,-0.009
235,-0.01,-0.016,-0.006
236,0.005,-0.015,0.009
237,0.011,-0.016,0.015
238,0.005,-0.015,0.01
239,-0.003,-0.016,0.002
240,-0.01,-0.017,-0.004
241,-0.017,-0.017,-0.011
242,-0.029,-0.018,-0.025
243,-0.025,-0.019,-0.023
244,-0.032,-0.02,-0.031
245,-0.047,-0.021,-0.048
246,-0.045,-0.023,-0.047
247,-0.025,-0.022,-0.029
248,-0.024,-0.022,-0.03
249,-0.034,-0.022,-0.042
250,-0.029,-0.022,-0.039
251,-0.018,-0.022,-0.028
252,-0.02,-0.023,-0.029
253,-0.03,-0.024,-0.038
254,-0.032,-0.024,-0.038
255,-0.021,-0.025,-0.025
256,-0.017,-0.024,-0.02
257,-0.015,-0.024,-0.017
258,-0.004,-0.023,-0.005
259,0.004,-0.022,0.004
260,-0.001,-0.022,0.001
261,-0.011,-0.021,-0.009
262,-0.02,-0.021,-0.016
263,-0.019,-0.021,-0.015
264,-0.035,-0.021,-0.03
265,-0.037,-0.022,-0.032
266,-0.032,-0.022,-0.026
267,-0.027,-0.022,-0.021
268,-0.03,-0.022,-0.023
269,-0.037,-0.024,-0.03
270,-0.054,-0.025,-0.047
271,-0.051,-0.025,-0.045
272,-0.029,-0.025,-0.025
273,-0.013,-0.025,-0.011
274,-0.004,-0.026,-0.004
275,0.005,-0.025,0.003
276,-0.002,-0.025,-0.006
277,-0.014,-0.024,-0.02
278,-0.022,-0.023,-0.03
279,-0.029,-0.022,-0.038
280,-0.024,-0.021,-0.034
281,-0.011,-0.02,-0.021
282,-0.02,-0.017,-0.029
283,-0.01,-0.014,-0.018
284,-0.013,-0.012,-0.019
285,-0.024,-0.01,-0.026
286,-0.014,-0.008,-0.015
287,-0.021,-0.006,-0.02
288,-0.027,-0.004,-0.025
289,-0.012,-0.002,-0.008
290,-0.007,0.002,-0.002
291,0.011,0.004,0.017
292,0.029,0.007,0.035
293,0.017,0.009,0.023
294,0.015,0.012,0.022
295,0.009,0.014,0.016
296,0.013,0.016,0.02
297,0.016,0.019,0.024
298,0.028,0.02,0.036
299,0.027,0.021,0.033
300,0.023,0.021,0.028
301,0.02,0.02,0.025
302,0.04,0.02,0.043
303,0.043,0.02,0.043
304,0.024,0.02,0.023
305,0.009,0.02,0.006
306,0.002,0.018,-0.003
307,0.006,0.016,0.0
308,0.015,0.014,0.008
309,0.013,0.011,0.004
310,0.001,0.009,-0.009
311,0.005,0.006,-0.006
312,-0.011,0.003,-0.02
313,-0.014,0.0,-0.022
314,-0.005,-0.002,-0.012
315,0.005,-0.003,0.001
316,-0.009,-0.004,-0.012
317,0.004,-0.003,0.004
318,0.008,-0.003,0.009
319,0.015,-0.003,0.017
320,0.014,-0.001,0.017
321,0.019,0.001,0.024
322,0.014,0.003,0.02
323,-0.005,0.005,0.002
324,-0.014,0.008,-0.006
325,-0.028,0.01,-0.019
326,-0.018,0.013,-0.01
327,0.003,0.016,0.01
328,0.02,0.019,0.027
329,0.039,0.021,0.046
330,0.036,0.024,0.043
331,0.031,0.027,0.037
332,0.028,0.029,0.033
333,0.04,0.032,0.041
334,0.05,0.034,0.05
335,0.059,0.036,0.055
336,0.058,0.038,0.053
337,0.043,0.039,0.036
338,0.05,0.041,0.042
339,0.025,0.043,0.017
340,0.021,0.045,0.012
341,0.03,0.047,0.023
342,0.044,0.049,0.037
343,0.047,0.052,0.041
344,0.049,0.053,0.044
345,0.066,0.055,0.063
346,0.062,0.056,0.062
347,0.048,0.057,0.05
348,0.058,0.057,0.061
349,0.062,0.058,0.067
350,0.046,0.058,0.052
351,0.049,0.058,0.056
352,0.062,0.06,0.07
353,0.062,0.061,0.07
354,0.057,0.062,0.066
355,0.07,0.062,0.078
356,0.072,0.062,0.08
357,0.068,0.062,0.074
358,0.073,0.062,0.078
359,0.069,0.061,0.074
360,0.065,0.06,0.07
361,0.065,0.057,0.069
362,0.058,0.055,0.06
363,0.06,0.054,0.06
364,0.047,0.051,0.046
365,0.032,0.05,0.029
366,0.032,0.049,0.027
367,0.047,0.048,0.041
368,0.04,0.046,0.032
369,0.018,0.044,0.009
370,0.041,0.043,0.032
371,0.045,0.04,0.037
372,0.053,0.038,0.045
373,0.053,0.037,0.046
374,0.048,0.036,0.043
375,0.037,0.035,0.034
376,0.027,0.035,0.027
377,0.038,0.035,0.04
378,0.033,0.035,0.039
379,0.037,0.036,0.044
380,0.048,0.037,0.056
381,0.048,0.039,0.056
382,0.041,0.04,0.049
383,0.044,0.042,0.052
384,0.035,0.043,0.043
385,0.031,0.045,0.039
386,0.024,0.046,0.032
387,0.038,0.048,0.045
388,0.043,0.049,0.05
389,0.05,0.051,0.056
390,0.057,0.052,0.063
391,0.068,0.052,0.072
392,0.064,0.052,0.066
393,0.049,0.052,0.049
394,0.053,0.051,0.052
395,0.055,0.05,0.052
396,0.044,0.047,0.039
397,0.045,0.044,0.037
398,0.036,0.04,0.026
399,0.038,0.035,0.028
400,0.024,0.029,0.015
