lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.646,0.678,0.651
2,0.447,0.549,0.453
3,0.36,0.446,0.366
4,0.31,0.365,0.316
5,0.274,0.302,0.278
6,0.241,0.256,0.245
7,0.235,0.223,0.238
8,0.223,0.201,0.226
9,0.228,0.187,0.231
10,0.227,0.18,0.23
11,0.218,0.178,0.222
12,0.224,0.18,0.227
13,0.229,0.184,0.231
14,0.217,0.19,0.217
15,0.218,0.196,0.217
16,0.208,0.201,0.209
17,0.199,0.206,0.2
18,0.187,0.21,0.189
19,0.181,0.212,0.183
20,0.194,0.212,0.195
21,0.193,0.211,0.194
22,0.183,0.208,0.185
23,0.166,0.203,0.168
24,0.162,0.197,0.164
25,0.15,0.19,0.154
26,0.142,0.178,0.147
27,0.164,0.171,0.169
28,0.18,0.167,0.186
29,0.17,0.164,0.176
30,0.168,0.161,0.175
31,0.174,0.159,0.18
32,0.16,0.158,0.165
33,0.149,0.157,0.153
34,0.145,0.158,0.148
35,0.154,0.158,0.155
36,0.149,0.159,0.15
37,0.159,0.16,0.159
38,0.157,0.159,0.158
39,0.155,0.157,0.156
40,0.157,0.156,0.159
41,0.162,0.155,0.164
42,0.173,0.153,0.173
43,0.169,0.152,0.168
44,0.175,0.152,0.172
45,0.158,0.152,0.156
46,0.143,0.151,0.142
47,0.141,0.151,0.14
48,0.139,0.15,0.139
49,0.132,0.149,0.132
50,0.127,0.149,0.127
51,0.145,0.148,0.145
52,0.15,0.148,0.15
53,0.154,0.147,0.156
54,0.148,0.144,0.15
55,0.133,0.142,0.136
56,0.125,0.139,0.129
57,0.118,0.136,0.124
58,0.128,0.133,0.134
59,0.146,0.131,0.151
60,0.148,0.128,0.153
61,0.157,0.125,0.161
62,0.163,0.122,0.165
63,0.14,0.12,0.141
64,0.12,0.117,0.12
65,0.104,0.116,0.104
66,0.107,0.115,0.107
67,0.094,0.114,0.094
68,0.091,0.111,0.089
69,0.087,0.109,0.086
70,0.087,0.107,0.086
71,0.083,0.104,0.081
72,0.094,0.101,0.092
73,0.095,0.097,0.093
74,0.103,0.094,0.101
75,0.099,0.091,0.097
76,0.103,0.088,0.102
77,0.101,0.085,0.101
78,0.094,0.083,0.094
79,0.094,0.081,0.093
80,0.081,0.078,0.079
81,0.076,0.077,0.074
82,0.089,0.076,0.087
83,0.085,0.075,0.084
84,0.09,0.074,0.09
85,0.074,0.073,0.075
86,0.062,0.072,0.064
87,0.046,0.07,0.049
88,0.034,0.066,0.038
89,0.035,0.063,0.038
90,0.053,0.061,0.057
91,0.054,0.059,0.057
92,0.051,0.056,0.052
93,0.045,0.054,0.044
94,0.062,0.052,0.06
95,0.073,0.05,0.07
96,0.073,0.048,0.07
97,0.07,0.046,0.067
98,0.05,0.043,0.047
99,0.046,0.041,0.042
100,0.04,0.039,0.037
101,0.026,0.037,0.022
102,0.023,0.036,0.018
103,0.034,0.035,0.029
104,0.03,0.033,0.026
105,0.03,0.031,0.027
106,0.032,0.029,0.029
107,0.033,0.027,0.03
108,0.023,0.026,0.02
109,0.008,0.024,0.004
110,0.017,0.022,0.012
111,0.022,0.02,0.017
112,0.017,0.018,0.013
113,0.004,0.017,0.002
114,0.006,0.016,0.005
115,0.019,0.016,0.019
116,0.022,0.015,0.022
117,0.018,0.014,0.018
118,0.022,0.015,0.022
119,0.033,0.016,0.032
120,0.031,0.017,0.03
121,0.034,0.019,0.032
122,0.032,0.02,0.028
123,0.004,0.021,0.0
124,-0.001,0.021,-0.005
125,0.003,0.022,-0.001
126,0.013,0.023,0.009
127,0.028,0.024,0.024
128,0.046,0.026,0.041
129,0.023,0.028,0.017
130,0.016,0.028,0.008
131,0.015,0.029,0.008
132,0.018,0.029,0.011
133,0.019,0.027,0.012
134,0.024,0.026,0.017
135,0.03,0.024,0.023
136,0.044,0.022,0.038
137,0.044,0.019,0.038
138,0.044,0.017,0.039
139,0.032,0.015,0.026
140,0.025,0.014,0.019
141,0.013,0.013,0.008
142,0.005,0.013,0.0
143,-0.004,0.012,-0.008
144,-0.007,0.011,-0.009
145,-0.008,0.009,-0.011
146,0.002,0.007,-0.0
147,0.007,0.004,0.005
148,0.0,0.002,-0.002
149,-0.01,0.0,-0.013
150,-0.016,-0.001,-0.018
151,-0.016,-0.001,-0.02
152,-0.01,-0.0,-0.016
153,0.003,0.0,-0.004
154,0.009,0.0,0.002
155,0.01,0.001,0.002
156,0.022,0.002,0.014
157,0.027,0.002,0.018
158,0.022,0.003,0.013
159,0.024,0.005,0.015
160,-0.001,0.006,-0.009
161,-0.002,0.008,-0.011
162,-0.006,0.01,-0.015
163,-0.004,0.011,-0.013
164,-0.01,0.01,-0.019
165,-0.005,0.009,-0.013
166,-0.0,0.008,-0.007
167,0.017,0.006,0.01
168,0.024,0.005,0.016
169,0.022,0.004,0.015
170,0.012,0.003,0.005
171,0.008,0.002,0.001
172,0.003,0.002,-0.003
173,0.007,0.001,0.002
174,-0.007,0.0,-0.01
175,-0.012,0.0,-0.015
176,-0.016,0.0,-0.017
177,-0.01,0.001,-0.012
178,0.008,0.001,0.006
179,0.013,0.001,0.01
180,0.009,0.001,0.005
181,0.002,0.003,-0.003
182,-0.01,0.004,-0.016
183,-0.006,0.004,-0.013
184,-0.008,0.005,-0.015
185,-0.013,0.004,-0.02
186,0.006,0.004,-0.002
187,0.022,0.003,0.014
188,0.023,0.003,0.015
189,0.021,0.003,0.013
190,0.014,0.003,0.005
191,0.004,0.004,-0.005
192,-0.003,0.004,-0.012
193,0.001,0.003,-0.008
194,-0.006,0.002,-0.014
195,-0.013,-0.0,-0.02
196,-0.012,-0.003,-0.019
197,-0.003,-0.005,-0.01
198,0.002,-0.008,-0.004
199,-0.001,-0.011,-0.007
200,0.006,-0.014,-0.0
201,-0.001,-0.015,-0.007
202,-0.015,-0.016,-0.02
203,-0.031,-0.016,-0.034
204,-0.037,-0.017,-0.04
205,-0.044,-0.017,-0.045
206,-0.017,-0.018,-0.018
207,-0.012,-0.018,-0.013
208,-0.023,-0.019,-0.024
209,-0.009,-0.019,-0.011
210,-0.013,-0.019,-0.015
211,-0.013,-0.018,-0.016
212,-0.038,-0.016,-0.041
213,-0.03,-0.016,-0.034
214,-0.026,-0.016,-0.03
215,-0.006,-0.015,-0.012
216,0.004,-0.014,-0.003
217,0.003,-0.013,-0.004
218,0.0,-0.011,-0.007
219,0.004,-0.009,-0.004
220,0.002,-0.008,-0.005
221,0.005,-0.007,-0.003
222,-0.004,-0.005,-0.012
223,-0.011,-0.003,-0.019
224,-0.025,-0.001,-0.032
225,-0.023,-0.0,-0.029
226,-0.018,0.0,-0.024
227,-0.019,0.001,-0.024
228,-0.008,0.001,-0.012
229,0.004,0.001,0.0
230,0.013,0.001,0.009
231,0.018,0.001,0.015
232,0.023,-0.0,0.021
233,0.009,-0.001,0.007
234,0.001,-0.001,0.001
235,-0.001,-0.003,-0.0
236,-0.001,-0.004,-0.0
237,0.005,-0.005,0.006
238,-0.018,-0.006,-0.017
239,-0.013,-0.007,-0.011
240,-0.012,-0.008,-0.01
241,-0.007,-0.01,-0.007
242,-0.016,-0.012,-0.017
243,-0.008,-0.014,-0.011
244,-0.004,-0.016,-0.008
245,-0.017,-0.018,-0.021
246,-0.035,-0.02,-0.039
247,-0.036,-0.022,-0.04
248,-0.028,-0.022,-0.033
249,-0.023,-0.022,-0.028
250,-0.023,-0.021,-0.03
251,-0.019,-0.02,-0.026
252,-0.01,-0.018,-0.017
253,-0.001,-0.015,-0.007
254,-0.016,-0.013,-0.021
255,-0.013,-0.01,-0.017
256,-0.019,-0.007,-0.022
257,-0.03,-0.005,-0.033
258,-0.012,-0.004,-0.015
259,-0.006,-0.003,-0.009
260,-0.005,-0.002,-0.008
261,0.011,-0.002,0.008
262,0.012,-0.003,0.011
263,0.021,-0.004,0.021
264,0.019,-0.003,0.021
265,0.007,-0.003,0.009
266,0.012,-0.002,0.015
267,0.01,-0.001,0.013
268,0.002,-0.0,0.004
269,-0.002,0.001,0.0
270,-0.013,0.001,-0.011
271,-0.025,0.001,-0.022
272,-0.018,0.002,-0.016
273,-0.013,0.003,-0.012
274,-0.003,0.003,-0.003
275,-0.005,0.004,-0.005
276,0.004,0.005,0.004
277,-0.004,0.007,-0.004
278,0.0,0.009,-0.002
279,-0.002,0.012,-0.005
280,0.011,0.015,0.008
281,0.04,0.017,0.036
282,0.056,0.019,0.052
283,0.053,0.022,0.05
284,0.036,0.026,0.035
285,0.051,0.03,0.05
286,0.038,0.034,0.038
287,0.023,0.037,0.022
288,0.017,0.04,0.017
289,0.033,0.043,0.032
290,0.026,0.045,0.027
291,0.023,0.047,0.025
292,0.041,0.047,0.044
293,0.05,0.047,0.055
294,0.058,0.047,0.065
295,0.062,0.047,0.069
296,0.065,0.046,0.072
297,0.062,0.047,0.068
298,0.056,0.047,0.062
299,0.036,0.048,0.041
300,0.03,0.048,0.034
301,0.041,0.049,0.044
302,0.035,0.048,0.038
303,0.048,0.048,0.049
304,0.057,0.048,0.058
305,0.072,0.048,0.072
306,0.061,0.049,0.062
307,0.04,0.048,0.042
308,0.03,0.047,0.032
309,0.038,0.046,0.039
310,0.043,0.046,0.042
311,0.044,0.045,0.043
312,0.053,0.046,0.052
313,0.051,0.047,0.051
314,0.063,0.05,0.063
315,0.063,0.052,0.063
316,0.06,0.056,0.059
317,0.055,0.059,0.054
318,0.053,0.063,0.052
319,0.053,0.066,0.053
320,0.048,0.068,0.049
321,0.048,0.07,0.051
322,0.058,0.072,0.064
323,0.067,0.075,0.074
324,0.071,0.078,0.08
325,0.099,0.081,0.107
326,0.115,0.084,0.123
327,0.105,0.087,0.112
328,0.108,0.091,0.114
329,0.113,0.095,0.119
330,0.097,0.097,0.102
331,0.108,0.098,0.113
332,0.102,0.098,0.106
333,0.087,0.099,0.09
334,0.081,0.099,0.084
335,0.081,0.098,0.085
336,0.073,0.096,0.076
337,0.087,0.096,0.09
338,0.089,0.096,0.093
339,0.099,0.095,0.101
340,0.105,0.093,0.106
341,0.114,0.091,0.116
342,0.115,0.089,0.117
343,0.108,0.088,0.111
344,0.099,0.087,0.102
345,0.078,0.087,0.081
346,0.07,0.088,0.073
347,0.073,0.09,0.075
348,0.083,0.093,0.085
349,0.087,0.095,0.089
350,0.078,0.098,0.081
351,0.082,0.1,0.087
352,0.083,0.102,0.089
353,0.101,0.104,0.108
354,0.119,0.105,0.126
355,0.115,0.106,0.122
356,0.111,0.107,0.118
357,0.124,0.107,0.13
358,0.135,0.107,0.139
359,0.135,0.107,0.139
360,0.103,0.108,0.106
361,0.096,0.109,0.099
362,0.118,0.111,0.12
363,0.127,0.112,0.128
364,0.123,0.114,0.125
365,0.114,0.114,0.117
366,0.103,0.114,0.106
367,0.099,0.113,0.102
368,0.094,0.111,0.095
369,0.098,0.11,0.098
370,0.097,0.109,0.097
371,0.097,0.109,0.099
372,0.114,0.11,0.117
373,0.119,0.111,0.122
374,0.114,0.111,0.117
375,0.107,0.112,0.11
376,0.113,0.114,0.116
377,0.116,0.116,0.119
378,0.121,0.117,0.124
379,0.127,0.119,0.13
380,0.132,0.12,0.137
381,0.113,0.121,0.12
382,0.106,0.121,0.114
383,0.105,0.12,0.114
384,0.114,0.12,0.123
385,0.115,0.118,0.124
386,0.118,0.116,0.126
387,0.118,0.113,0.125
388,0.124,0.109,0.129
389,0.127,0.105,0.131
390,0.114,0.101,0.119
391,0.092,0.096,0.097
392,0.081,0.09,0.085
393,0.064,0.085,0.068
394,0.077,0.08,0.082
395,0.071,0.075,0.076
396,0.068,0.071,0.072
397,0.077,0.068,0.079
398,0.069,0.066,0.069
399,0.065,0.067,0.065
400,0.071,0.069,0.071
