lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.739,0.74,0.743
2,0.541,0.611,0.546
3,0.431,0.505,0.435
4,0.374,0.419,0.376
5,0.334,0.35,0.334
6,0.293,0.295,0.293
7,0.258,0.254,0.257
8,0.227,0.223,0.226
9,0.217,0.201,0.215
10,0.222,0.186,0.22
11,0.225,0.177,0.222
12,0.21,0.173,0.206
13,0.2,0.172,0.194
14,0.187,0.174,0.18
15,0.188,0.177,0.18
16,0.191,0.182,0.184
17,0.186,0.186,0.181
18,0.184,0.191,0.18
19,0.183,0.195,0.18
20,0.171,0.198,0.168
21,0.17,0.199,0.169
22,0.178,0.2,0.177
23,0.179,0.2,0.181
24,0.183,0.198,0.186
25,0.173,0.195,0.178
26,0.174,0.187,0.181
27,0.178,0.181,0.188
28,0.174,0.177,0.186
29,0.17,0.173,0.184
30,0.177,0.169,0.191
31,0.174,0.164,0.187
32,0.168,0.159,0.178
33,0.162,0.154,0.17
34,0.152,0.15,0.158
35,0.137,0.145,0.141
36,0.125,0.14,0.129
37,0.122,0.134,0.124
38,0.121,0.129,0.121
39,0.131,0.125,0.13
40,0.141,0.121,0.139
41,0.14,0.117,0.136
42,0.132,0.112,0.127
43,0.118,0.108,0.111
44,0.092,0.104,0.084
45,0.064,0.1,0.057
46,0.066,0.097,0.06
47,0.066,0.095,0.062
48,0.074,0.093,0.07
49,0.097,0.091,0.094
50,0.107,0.089,0.105
51,0.097,0.088,0.097
52,0.099,0.088,0.101
53,0.11,0.089,0.114
54,0.104,0.091,0.109
55,0.099,0.093,0.107
56,0.098,0.095,0.109
57,0.1,0.096,0.114
58,0.098,0.097,0.113
59,0.096,0.098,0.112
60,0.087,0.099,0.102
61,0.087,0.1,0.1
62,0.086,0.101,0.097
63,0.087,0.104,0.095
64,0.105,0.106,0.11
65,0.11,0.108,0.114
66,0.113,0.109,0.115
67,0.111,0.108,0.111
68,0.112,0.107,0.11
69,0.114,0.105,0.111
70,0.118,0.103,0.113
71,0.108,0.102,0.102
72,0.111,0.101,0.104
73,0.114,0.099,0.105
74,0.105,0.098,0.096
75,0.086,0.096,0.077
76,0.074,0.094,0.066
77,0.069,0.092,0.062
78,0.079,0.09,0.073
79,0.095,0.088,0.09
80,0.106,0.085,0.101
81,0.091,0.083,0.088
82,0.079,0.081,0.078
83,0.08,0.078,0.081
84,0.079,0.075,0.082
85,0.059,0.071,0.064
86,0.051,0.068,0.059
87,0.043,0.066,0.052
88,0.049,0.064,0.059
89,0.066,0.062,0.076
90,0.068,0.058,0.077
91,0.071,0.055,0.08
92,0.055,0.052,0.062
93,0.047,0.049,0.053
94,0.053,0.045,0.057
95,0.065,0.041,0.068
96,0.065,0.037,0.067
97,0.047,0.033,0.047
98,0.025,0.03,0.023
99,0.012,0.026,0.008
100,0.004,0.021,-0.001
101,0.012,0.018,0.005
102,0.017,0.015,0.008
103,0.007,0.013,-0.004
104,-0.0,0.012,-0.011
105,-0.005,0.009,-0.015
106,0.003,0.007,-0.006
107,0.013,0.006,0.004
108,0.011,0.004,0.003
109,-0.007,0.003,-0.013
110,-0.013,0.002,-0.019
111,-0.001,0.002,-0.005
112,0.013,0.003,0.011
113,0.023,0.005,0.024
114,0.018,0.007,0.021
115,0.004,0.008,0.01
116,-0.001,0.009,0.006
117,0.012,0.008,0.019
118,0.02,0.008,0.027
119,0.015,0.009,0.022
120,-0.0,0.01,0.007
121,0.005,0.009,0.012
122,0.013,0.008,0.018
123,0.017,0.007,0.02
124,0.01,0.006,0.012
125,0.011,0.007,0.011
126,0.016,0.008,0.014
127,0.007,0.008,0.003
128,0.008,0.007,0.003
129,0.002,0.006,-0.005
130,-0.005,0.006,-0.014
131,-0.003,0.007,-0.014
132,0.003,0.008,-0.009
133,0.001,0.01,-0.011
134,-0.008,0.01,-0.02
135,-0.005,0.012,-0.017
136,0.003,0.014,-0.008
137,0.016,0.016,0.006
138,0.03,0.017,0.021
139,0.044,0.018,0.036
140,0.04,0.019,0.034
141,0.027,0.019,0.023
142,0.02,0.02,0.018
143,0.016,0.02,0.016
144,0.026,0.02,0.028
145,0.025,0.02,0.029
146,0.013,0.02,0.018
147,0.012,0.02,0.017
148,0.011,0.018,0.016
149,0.014,0.017,0.018
150,0.032,0.016,0.035
151,0.033,0.015,0.035
152,0.022,0.013,0.023
153,0.003,0.011,0.002
154,-0.007,0.01,-0.009
155,-0.011,0.009,-0.015
156,-0.005,0.007,-0.012
157,0.002,0.005,-0.006
158,0.007,0.004,-0.003
159,0.005,0.002,-0.005
160,0.004,0.003,-0.007
161,0.001,0.004,-0.011
162,0.007,0.005,-0.007
163,0.008,0.006,-0.006
164,0.01,0.005,-0.003
165,0.011,0.004,-0.001
166,0.001,0.004,-0.009
167,-0.009,0.003,-0.019
168,-0.001,0.003,-0.009
169,0.014,0.002,0.006
170,0.018,-0.0,0.012
171,0.012,-0.002,0.008
172,-0.005,-0.003,-0.006
173,-0.015,-0.004,-0.014
174,-0.007,-0.004,-0.005
175,-0.0,-0.005,0.003
176,-0.007,-0.006,-0.003
177,-0.012,-0.007,-0.007
178,-0.009,-0.009,-0.005
179,0.003,-0.01,0.007
180,-0.0,-0.011,0.003
181,-0.006,-0.01,-0.004
182,-0.023,-0.008,-0.023
183,-0.03,-0.006,-0.031
184,-0.029,-0.004,-0.033
185,-0.014,-0.002,-0.02
186,-0.002,0.0,-0.011
187,0.013,0.002,0.002
188,0.009,0.004,-0.002
189,0.0,0.005,-0.011
190,-0.003,0.006,-0.016
191,0.013,0.007,-0.003
192,0.029,0.009,0.013
193,0.032,0.011,0.016
194,0.022,0.013,0.008
195,0.01,0.013,-0.002
196,0.019,0.013,0.008
197,0.01,0.012,0.0
198,0.011,0.012,0.003
199,0.017,0.012,0.01
200,0.022,0.011,0.017
201,0.02,0.009,0.017
202,0.011,0.007,0.01
203,0.002,0.006,0.002
204,-0.016,0.005,-0.014
205,-0.026,0.003,-0.023
206,-0.02,0.001,-0.016
207,-0.013,-0.001,-0.009
208,-0.001,-0.002,0.002
209,0.015,-0.002,0.017
210,0.006,-0.002,0.008
211,-0.0,-0.002,-0.001
212,0.007,-0.003,0.004
213,0.002,-0.005,-0.002
214,-0.004,-0.006,-0.01
215,-0.012,-0.005,-0.019
216,-0.018,-0.003,-0.026
217,-0.002,-0.002,-0.011
218,0.003,-0.002,-0.008
219,0.009,-0.002,-0.003
220,0.006,-0.003,-0.008
221,0.0,-0.003,-0.014
222,-0.004,-0.003,-0.017
223,0.005,-0.003,-0.008
224,0.009,-0.002,-0.002
225,0.0,-0.002,-0.01
226,-0.019,-0.002,-0.027
227,-0.026,-0.003,-0.033
228,-0.016,-0.004,-0.021
229,-0.01,-0.005,-0.013
230,-0.003,-0.006,-0.005
231,-0.007,-0.007,-0.006
232,-0.018,-0.007,-0.016
233,-0.008,-0.008,-0.004
234,0.009,-0.009,0.014
235,0.008,-0.012,0.013
236,-0.002,-0.015,0.003
237,-0.028,-0.019,-0.023
238,-0.046,-0.023,-0.041
239,-0.038,-0.027,-0.033
240,-0.023,-0.031,-0.019
241,-0.005,-0.035,-0.004
242,-0.008,-0.038,-0.008
243,-0.023,-0.041,-0.026
244,-0.045,-0.043,-0.049
245,-0.05,-0.046,-0.056
246,-0.053,-0.047,-0.059
247,-0.059,-0.048,-0.067
248,-0.069,-0.048,-0.078
249,-0.071,-0.048,-0.081
250,-0.064,-0.047,-0.075
251,-0.058,-0.047,-0.069
252,-0.051,-0.046,-0.061
253,-0.047,-0.044,-0.055
254,-0.047,-0.043,-0.054
255,-0.048,-0.04,-0.053
256,-0.043,-0.038,-0.047
257,-0.027,-0.034,-0.029
258,-0.015,-0.029,-0.017
259,-0.005,-0.025,-0.005
260,-0.005,-0.021,-0.003
261,0.001,-0.017,0.004
262,0.005,-0.012,0.011
263,-0.002,-0.007,0.005
264,0.003,-0.002,0.012
265,0.004,0.003,0.014
266,-0.006,0.007,0.004
267,-0.009,0.009,0.0
268,-0.01,0.01,-0.001
269,-0.008,0.009,-0.002
270,-0.007,0.008,-0.003
271,-0.0,0.007,0.002
272,-0.002,0.006,-0.002
273,0.008,0.005,0.007
274,0.024,0.003,0.021
275,0.036,0.003,0.032
276,0.042,0.003,0.037
277,0.031,0.003,0.025
278,0.017,0.005,0.01
279,0.005,0.007,-0.003
280,-0.002,0.009,-0.011
281,-0.006,0.013,-0.015
282,-0.007,0.017,-0.015
283,0.005,0.021,-0.001
284,-0.008,0.024,-0.011
285,-0.009,0.028,-0.011
286,-0.003,0.031,-0.004
287,0.023,0.034,0.024
288,0.04,0.036,0.041
289,0.042,0.04,0.045
290,0.052,0.042,0.056
291,0.071,0.043,0.075
292,0.082,0.044,0.088
293,0.077,0.045,0.085
294,0.065,0.046,0.075
295,0.061,0.047,0.072
296,0.055,0.047,0.066
297,0.063,0.046,0.073
298,0.054,0.046,0.062
299,0.034,0.045,0.04
300,0.03,0.044,0.032
301,0.012,0.042,0.013
302,0.009,0.038,0.009
303,0.027,0.033,0.025
304,0.025,0.029,0.022
305,0.017,0.024,0.014
306,0.011,0.019,0.006
307,0.014,0.015,0.009
308,0.018,0.01,0.012
309,0.013,0.006,0.005
310,0.013,0.002,0.004
311,0.0,0.001,-0.008
312,-0.006,0.0,-0.013
313,-0.003,0.001,-0.007
314,0.021,0.001,0.018
315,0.025,0.003,0.024
316,0.008,0.006,0.008
317,0.003,0.008,0.004
318,0.003,0.012,0.005
319,0.016,0.015,0.019
320,0.022,0.018,0.027
321,0.014,0.021,0.021
322,0.003,0.024,0.013
323,0.002,0.027,0.014
324,0.018,0.03,0.03
325,0.028,0.034,0.041
326,0.047,0.038,0.06
327,0.051,0.043,0.062
328,0.049,0.048,0.058
329,0.058,0.053,0.065
330,0.069,0.057,0.074
331,0.08,0.062,0.083
332,0.086,0.066,0.087
333,0.075,0.069,0.075
334,0.065,0.071,0.063
335,0.063,0.073,0.061
336,0.067,0.073,0.064
337,0.07,0.073,0.065
338,0.075,0.073,0.069
339,0.069,0.073,0.062
340,0.059,0.072,0.052
341,0.068,0.07,0.062
342,0.075,0.069,0.07
343,0.089,0.068,0.085
344,0.088,0.067,0.086
345,0.085,0.065,0.083
346,0.07,0.064,0.071
347,0.063,0.064,0.064
348,0.059,0.066,0.062
349,0.059,0.068,0.063
350,0.054,0.072,0.06
351,0.049,0.076,0.057
352,0.052,0.08,0.062
353,0.059,0.085,0.072
354,0.075,0.09,0.089
355,0.088,0.095,0.102
356,0.102,0.1,0.114
357,0.114,0.104,0.123
358,0.122,0.107,0.128
359,0.124,0.111,0.128
360,0.128,0.114,0.129
361,0.123,0.116,0.124
362,0.123,0.118,0.122
363,0.129,0.119,0.128
364,0.127,0.119,0.125
365,0.131,0.118,0.129
366,0.133,0.116,0.13
367,0.139,0.115,0.134
368,0.127,0.113,0.121
369,0.11,0.109,0.104
370,0.089,0.105,0.083
371,0.085,0.099,0.08
372,0.081,0.093,0.077
373,0.079,0.087,0.077
374,0.072,0.082,0.07
375,0.061,0.078,0.06
376,0.06,0.073,0.061
377,0.062,0.07,0.065
378,0.066,0.066,0.07
379,0.068,0.063,0.074
380,0.06,0.061,0.068
381,0.057,0.059,0.068
382,0.05,0.058,0.063
383,0.062,0.057,0.076
384,0.067,0.057,0.081
385,0.064,0.057,0.077
386,0.067,0.057,0.078
387,0.073,0.058,0.082
388,0.076,0.059,0.083
389,0.069,0.059,0.075
390,0.056,0.06,0.061
391,0.049,0.06,0.053
392,0.048,0.06,0.051
393,0.063,0.059,0.063
394,0.064,0.057,0.064
395,0.054,0.054,0.053
396,0.038,0.049,0.036
397,0.022,0.041,0.019
398,0.016,0.032,0.011
399,0.017,0.019,0.011
400,0.031,0.003,0.025
