gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2672,2566,43.0547676086426,40.6908569335938,-73.9521484375,3670176,2674,2075,65539,3735715,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-04-01 07:09:19.564677,-73.70896789094655,29.028730710984473,25.453410254839223,0.0003577814789541187,15.0,28.99,1.184412938166907,28.42,55.9661,61.9685,70.2276,1.0393,48.4328,44.7453,0
101163,npp,1241,1535,66.9491195678711,40.6924133300781,-73.9512329101562,3670144,1241,1151,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-04-03 06:31:40.650069,97.73120894253542,27.472159453898385,24.115166672309993,0.01896354123490159,9.0,-27.47,1.184412938166907,-28.11,57.5568,64.4512,71.7613,0.9992,66.5106,66.8976,0
101411,npp,2767,484,92.912467956543,40.6891593933105,-73.9512481689453,3670144,2772,290,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-04-05 05:53:47.499092,92.08440091116927,61.69416146790814,51.239308076295586,0.07349675048897099,3.0,-61.66,2.5331140255951103,-61.95,65.5491,78.9384,91.9916,0.8158,69.9182,75.8024,0
101420,npp,1727,3241,0.12500008123760153,40.692512512207,-73.9573593139648,3670144,1725,2582,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-04-05 07:34:17.439075,-70.4306361782485,53.39248138695843,45.31728416391757,0.03595275255027172,19.0,53.32,1.9513309067639726,53.0,64.797,71.5224,82.8081,0.9004,27.8126,0.1126,0
101543,npp,1064,2736,73.0357894897461,40.6888961791992,-73.9519500732422,3670144,1064,2194,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-04-06 07:15:34.210180,-73.93205659733265,36.54591484231856,31.830845719928856,0.08279154046371383,16.0,36.5,1.357151599901897,35.985,59.3714,65.494,71.8236,0.9833,69.9588,71.8177,0
101665,npp,356,2226,59.0446739196777,40.6891860961914,-73.9552688598633,3670144,356,1784,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-04-07 06:56:47.424904,-77.22496956363621,11.15296102476107,9.864555528251831,0.10072495078123185,13.0,11.12,1.015504800579495,10.38,57.6906,63.6353,73.7218,1.012,59.8812,59.7558,0
101787,npp,2707,1708,67.2023849487305,40.6905670166016,-73.9534301757812,3670144,2707,1295,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-04-08 06:37:57.082833,100.19467126825855,18.556767512265207,16.37152242333049,0.06554449728235015,10.0,-18.59,1.0442604737599883,-19.19,57.8393,65.8051,73.9012,0.9787,65.7398,65.7692,0
101908,npp,1957,1183,69.893424987793,40.6920852661133,-73.9551620483398,3670144,1958,874,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-04-09 06:19:03.181049,96.63661046914112,42.279503879630965,36.572873715328456,0.03914997917928106,7.0,-42.28,1.4867838833500562,-42.79,61.5302,69.5989,75.5493,0.9253,64.5997,64.6742,0
101917,npp,712,3886,92.6760559082031,40.6932106018066,-73.9580612182617,3670144,712,3108,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-04-09 07:59:09.990643,-66.3207072457335,67.19602434057701,54.74004023141982,0.03863889599635038,23.0,67.11,3.1865100272627664,66.89,66.8903,87.5867,100.9247,0.7353,65.9988,68.1438,0
102038,npp,1178,656,76.115234375,40.6951141357422,-73.9581527709961,3670144,1178,439,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-04-10 06:00:05.714765,93.1736168684226,57.840123308306104,48.572311616599976,0.018877343964053182,4.0,-57.81,2.2013981571160284,-58.13,62.9809,76.618,87.1186,0.8406,64.1733,63.9791,0
102047,npp,88,3406,82.6938705444336,40.6880798339844,-73.9511871337891,3670144,88,2754,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-04-10 07:40:30.316479,-69.75149339407777,57.588890527129834,48.398052092220304,0.026647795569408633,20.0,57.52,2.2013981571160284,57.19,61.1565,72.23,83.0101,0.8916,69.155,73.7314,0
102161,npp,372,137,80.0289916992188,40.6888275146484,-73.9549179077148,3670144,374,64,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-04-11 05:41:06.463154,90.47317403635972,68.11927799665334,55.27396541717374,0.00531854149932218,1.0,-68.07,3.3166247903554,-68.285,66.6964,83.7,100.1605,0.7694,63.2948,61.5771,0
102412,npp,1094,1880,0.1250000726318845,40.6949195861816,-73.9539337158203,3670144,1095,1454,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-04-13 06:44:11.701578,98.95940148516905,8.928815599770575,7.901407066037546,0.0011121812091346016,11.0,-8.93,1.0,-9.66,58.4951,65.3266,71.9063,0.9858,-0.8,0.1232,0
102535,npp,354,1360,65.5448455810547,40.6911735534668,-73.9545364379883,3670176,355,1026,196611,3866787,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-04-14 06:25:19.571033,97.61882397532452,35.3839270114649,30.855073246276003,5.1173149032550675e-06,8.0,-35.38,1.2937979144666532,-35.94,60.382,67.4212,75.1327,0.9552,62.9514,62.6094,0
102542,npp,2129,4045,0.12500011073370842,40.6947746276855,-73.9535522460938,3670144,2133,3189,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-04-14 08:05:21.042330,-65.67351880092268,69.73297069321735,56.19698788580213,0.0023798928985017467,24.0,69.64,3.5496478698597698,69.39,62.13,76.4713,100.2932,0.8422,42.8935,0.1053,0
102904,npp,195,2567,58.4359436035156,40.6898193359375,-73.952766418457,3670176,195,2075,196611,3866787,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-04-17 07:09:14.896424,-74.77473714646835,29.063643421216646,25.485090737099686,7.649843370672971e-11,15.0,29.03,1.184412938166907,28.42,55.9661,61.9685,70.2276,1.0393,61.4191,60.7304,0
103261,npp,1056,1007,58.1586074829102,40.6880722045898,-73.952033996582,3670176,1059,741,196611,3866787,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-04-20 06:12:38.514274,94.81489089849498,48.25798226326095,41.366528314586176,2.321036138289254e-21,6.0,-48.25,1.7549928774784245,-48.64,64.899,73.5728,82.8786,0.8753,55.6186,50.9089,0
103381,npp,266,482,24.944673538208,40.6934013366699,-73.9583740234375,3670176,266,288,196611,3866787,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-04-21 05:53:41.049253,92.43012578381088,61.71921316904937,51.26014004871941,4.9621784122666425e-24,3.0,-61.7,2.5331140255951103,-61.95,65.5491,78.9384,91.9916,0.8158,43.0865,20.351,0
103860,npp,2536,1182,70.2682189941406,40.6932334899902,-73.9523162841797,3670176,2536,873,196611,3866787,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-04-25 06:18:54.963780,95.95195609540662,42.333978123734234,36.61957411027569,9.622708529303839e-17,7.0,-42.32,1.4867838833500562,-42.79,61.5302,69.5989,75.5493,0.9253,64.8518,65.021,0
103979,npp,1739,655,85.7758941650391,40.6945724487305,-73.9534301757812,3670176,1738,437,196611,3866787,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-04-26 05:59:57.508681,93.22062162639315,57.85738926599794,48.58726358894455,9.801837328212183e-14,4.0,-57.84,2.2013981571160284,-58.13,62.9809,76.618,87.1186,0.8406,68.5617,72.0994,0
104337,npp,1664,1878,0.12500006158344235,40.6938171386719,-73.9560546875,3670176,1664,1452,196611,3866787,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-04-29 06:44:01.771137,94.91596929608212,9.0999877889263,8.052909340854729,3.919916538392495e-09,11.0,-9.05,1.0,-9.66,58.4951,65.3266,71.9063,0.9858,-0.8,0.1232,0
104455,npp,921,1358,65.3025512695312,40.6933784484863,-73.9539642333984,3670176,921,1024,196611,3866787,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-04-30 06:25:09.654243,96.98353136528834,35.4709372045508,30.929656028283553,0.00010109100296839384,8.0,-35.47,1.2937979144666532,-35.94,60.382,67.4212,75.1327,0.9552,62.7641,62.3779,0
105637,npp,2405,308,22.1472301483154,40.6894111633301,-73.9519805908203,3670144,2407,164,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-05-02 05:47:14.751186,91.37074437715525,65.1389265026495,53.48016940204658,0.012918935319948397,2.0,-65.1,2.898275349237888,-65.31,66.2701,78.9196,98.0309,0.816,44.8133,18.0731,0
131213,npp,2686,1521,52.5199432373047,40.6884841918945,-73.9520034790039,3670144,2685,1140,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-08-09 06:30:30.701872,97.05492379244804,28.161964925534445,24.708965559168583,0.015353037700361153,9.0,-28.13,1.184412938166907,-28.11,57.5568,64.4512,71.7613,0.9992,54.3281,52.4796,0
132462,npp,2633,643,64.2785415649414,40.6952514648438,-73.9585647583008,3670176,2633,426,196611,3866787,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-08-16 05:58:57.721650,93.14364104609531,58.16574745005785,48.80504864433382,2.434251263343228e-19,4.0,-58.13,2.2013981571160284,-58.13,62.9809,76.618,87.1186,0.8406,58.7964,54.0297,0
132642,npp,1828,124,57.0552558898926,40.6887588500977,-73.9502487182617,3670176,1830,57,196611,3866787,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-08-17 05:39:58.505842,90.39747057579295,68.3325181415526,55.398061250809825,1.9482132898677255e-24,1.0,-68.28,3.3166247903554,-68.285,66.6964,83.7,100.1605,0.7694,56.368,43.9003,0
133015,npp,2572,1867,0.12500006937607822,40.6936836242676,-73.951171875,3670176,2572,1441,196611,3866787,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-08-19 06:43:03.817632,96.41419044234365,9.730837886790775,8.609859883510234,7.165189853313975e-27,11.0,-9.69,1.0,-9.66,58.4951,65.3266,71.9063,0.9858,-0.8,0.1232,0
133559,npp,268,297,74.4969253540039,40.6902198791504,-73.9509353637695,3670176,266,157,196611,3866787,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-08-22 05:46:16.828493,91.05365235071346,65.3546915356119,53.61272556065917,3.434996948841229e-24,2.0,-65.31,2.898275349237888,-65.31,66.2701,78.9196,98.0309,0.816,62.8757,60.7926,0
133572,npp,2355,3062,0.12500006142306574,40.6899261474609,-73.9551773071289,3670176,2356,2460,196611,3866787,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-08-22 07:26:53.887381,-71.93086518525126,48.20415787914437,41.32735866327977,2.727169791920047e-28,18.0,48.17,1.7549928774784245,48.15,61.5386,67.9316,75.443,0.948,25.7653,0.1185,0
133749,npp,1682,2554,0.12500006302746414,40.689998626709,-73.955192565918,3670176,1682,2066,196611,3866787,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-08-23 07:08:08.901064,-74.92599410320946,28.428638170813205,24.94023645863774,4.102889056264586e-26,15.0,28.42,1.184412938166907,28.42,55.9661,61.9685,70.2276,1.0393,12.1872,0.1299,0
134859,npp,2438,2213,0.12500006434166266,40.6932563781738,-73.952766418457,3670144,2438,1772,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-08-29 06:55:35.146535,-77.18743653480087,10.391584042336449,9.193425199985752,0.014397607396965724,13.0,10.38,1.0,10.38,57.6906,63.6353,73.7218,1.012,0.8914,0.1265,0
135035,npp,1717,1695,64.9208679199219,40.6930160522461,-73.9509506225586,3670144,1717,1283,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-08-30 06:36:44.825958,98.6477452843606,19.31605946212795,17.036717770987927,0.05689611451168835,10.0,-19.3,1.0442604737599883,-19.19,57.8393,65.8051,73.9012,0.9787,63.555,63.5363,0
135224,npp,951,1169,67.4421463012695,40.6932716369629,-73.9545135498047,3670144,952,863,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-08-31 06:17:50.949544,95.95857929695963,42.81044364562997,37.00775194485721,0.13167490915051286,7.0,-42.79,1.4867838833500562,-42.79,61.5302,69.5989,75.5493,0.9253,62.951,62.4059,0
135236,npp,2798,3875,109.720428466797,40.6906776428223,-73.9556655883789,3670144,2795,3102,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-08-31 07:57:57.761166,-66.25626795812616,66.9993348287237,54.6273094735962,0.08081870629217743,23.0,66.93,3.1865100272627664,66.89,66.8903,87.5867,100.9247,0.7353,71.3478,80.6764,0
135406,npp,172,642,72.8292922973633,40.6935272216797,-73.9585266113281,3670144,171,425,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-09-01 05:58:53.514710,93.08980920491607,58.17754210559113,48.8153299366621,0.14772770723439982,4.0,-58.15,2.2013981571160284,-58.13,62.9809,76.618,87.1186,0.8406,62.6806,61.2171,0
135418,npp,2157,3393,0.12500007048687678,40.6922798156738,-73.9546051025391,3670144,2155,2742,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-09-01 07:39:18.119388,-69.68630521326918,57.27253472263347,48.17472034185144,0.11420749256758647,20.0,57.21,2.2013981571160284,57.19,61.1565,72.23,83.0101,0.8916,31.6475,0.1115,0
136349,npp,1668,816,67.6349639892578,40.6896362304688,-73.9552154541016,3670144,1669,604,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-09-06 06:05:11.876023,94.29019113130587,53.77703070407456,45.605050599031145,0.03443930813906813,5.0,-53.75,1.9513309067639726,-53.69,67.45,76.0062,88.5685,0.8473,60.1117,57.3086,0
136362,npp,529,3554,69.6520080566406,40.6943969726562,-73.9570999145508,3670144,532,2885,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-09-06 07:45:31.142394,-69.08646281089369,60.92953610301065,50.73372554683315,0.04372126138370604,21.0,60.87,2.5331140255951103,60.85,63.7843,75.2055,87.7324,0.8563,62.2093,59.646,0
136535,npp,853,296,74.0157699584961,40.6901054382324,-73.9543991088867,3670144,855,157,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-09-07 05:46:12.662755,91.33368300814425,65.37202018763209,53.624789595720834,0.019579718981188824,2.0,-65.32,2.898275349237888,-65.31,66.2701,78.9196,98.0309,0.816,62.7097,60.3999,0
136546,npp,2939,3061,76.9074630737305,40.6932411193848,-73.9509506225586,3670144,2938,2459,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-09-07 07:26:47.942705,-71.45874382888081,48.18019187825486,41.30961299066838,0.029297127660445687,18.0,48.15,1.7549928774784245,48.15,61.5386,67.9316,75.443,0.948,69.5161,72.9111,0
136741,npp,2264,2553,0.12500007373667188,40.693675994873,-73.9508056640625,3670144,2264,2065,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-09-08 07:08:02.962485,-74.24162761096174,28.390658387420483,24.908152294922413,0.01712897288757345,15.0,28.38,1.184412938166907,28.42,55.9661,61.9685,70.2276,1.0393,12.1872,0.1299,0
137115,npp,828,1519,59.0236015319824,40.695384979248,-73.9577331542969,3670144,828,1140,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-09-10 06:30:22.331432,97.6709778158786,28.233505730886378,24.77215814206906,0.0024486612320537837,9.0,-28.23,1.184412938166907,-28.11,57.5568,64.4512,71.7613,0.9992,59.8191,58.9782,0
137307,npp,67,992,70.4721298217773,40.6945838928223,-73.9559631347656,3670176,69,731,196611,3866787,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-09-11 06:11:28.465324,95.50053200374602,48.71573303595519,41.72627747209972,0.00016891809241623476,6.0,-48.7,1.7549928774784245,-48.64,64.899,73.5728,82.8786,0.8753,62.6349,61.6875,0
137322,npp,1950,3715,0.12500007881629926,40.6881637573242,-73.9531631469727,3670144,1947,3003,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-09-11 07:51:40.613132,-67.3735825381577,64.1406965355062,52.85548636205889,0.001959387091382593,22.0,64.08,2.7445598364131496,64.04,62.6577,79.1491,90.9778,0.8137,35.6087,0.1017,0
137498,npp,2349,468,84.4501113891602,40.6934509277344,-73.9547805786133,3670176,2347,277,196611,3866787,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-09-12 05:52:29.228208,92.17501848746727,62.02194195878883,51.462915941159935,1.135192782954022e-09,3.0,-61.99,2.5331140255951103,-61.95,65.5491,78.9384,91.9916,0.8158,66.5775,68.8984,0
137512,npp,1314,3229,0.12500009298392456,40.6890640258789,-73.9530258178711,3670176,1316,2568,196611,3866787,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-09-12 07:33:00.949579,-70.9222480479903,53.043116253476974,45.05819683504279,0.00020165853530902152,19.0,53.0,1.9513309067639726,53.0,64.797,71.5224,82.8081,0.9004,27.8126,0.1126,0
137701,npp,648,2722,55.4897651672363,40.6876182556152,-73.9514236450195,3670176,648,2184,196611,3866787,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-09-13 07:14:15.975953,-73.47334475290347,35.93898308397579,31.323991131344965,8.058372051858546e-09,16.0,35.92,1.2937979144666532,35.985,59.3714,65.494,71.8236,0.9833,56.6692,54.5643,0
137888,npp,3009,2211,60.7692108154297,40.6920623779297,-73.9573593139648,3670176,3009,1771,196611,3866787,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-09-14 06:55:29.227900,-78.73768571957399,10.281892161083258,9.09650757527628,4.3403972672984575e-16,13.0,10.26,1.0,10.38,57.6906,63.6353,73.7218,1.012,61.5356,61.5011,0
138269,npp,1533,1167,83.1183090209961,40.6941795349121,-73.9518508911133,3670176,1532,861,196611,3866787,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-09-16 06:17:43.270952,95.95681502761414,42.868683687356175,37.054414728725305,1.569396186007528e-28,7.0,-42.86,1.4867838833500562,-42.79,61.5302,69.5989,75.5493,0.9253,73.4947,76.9115,0
138282,npp,293,3873,94.0370025634766,40.690990447998,-73.9582138061523,3670176,295,3101,196611,3866787,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-09-16 07:57:51.862625,-66.529931593405,66.96668313414298,54.606788868164955,7.689366147983297e-24,23.0,66.89,3.1865100272627664,66.89,66.8903,87.5867,100.9247,0.7353,66.4259,69.1445,0
138463,npp,753,641,78.3977813720703,40.6932067871094,-73.956413269043,3670176,756,424,196611,3866787,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-09-17 05:58:47.620048,93.52898977148482,58.203822286487714,48.832900134359306,1.1706972236605353e-29,4.0,-58.17,2.2013981571160284,-58.13,62.9809,76.618,87.1186,0.8406,65.2102,65.8977,0
138477,npp,2738,3391,69.987434387207,40.6920585632324,-73.9577026367188,3670176,2740,2740,196611,3866787,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-09-17 07:39:12.224337,-70.14134126316499,57.22491248081655,48.139725721003416,2.6236321238979035e-27,20.0,57.17,2.2013981571160284,57.19,61.1565,72.23,83.0101,0.8916,63.383,62.4021,0
139449,npp,2222,813,84.4652252197266,40.694278717041,-73.9535293579102,3670176,2220,601,196611,3866787,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-09-22 06:05:02.444413,93.97184880725139,53.852164425954264,45.65966605043814,5.865151759363155e-20,5.0,-53.83,1.9513309067639726,-53.69,67.45,76.0062,88.5685,0.8473,68.7367,71.5692,0
139462,npp,1100,3551,0.12500009396146083,40.6951637268066,-73.953125,3670176,1099,2882,196611,3866787,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-09-22 07:45:21.711101,-68.4792437600642,60.86315269451944,50.687005501886155,4.8700094110160493e-26,21.0,60.8,2.4157378735459294,60.85,63.7843,75.2055,87.7324,0.8563,33.3219,0.107,0
139658,npp,437,3058,69.3931732177734,40.6926879882812,-73.952262878418,3670176,438,2458,196611,3866787,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-09-23 07:26:40.299136,-72.12809087569566,48.0977240747942,41.243407220657254,4.2320146683824016e-21,18.0,48.06,1.7549928774784245,48.15,61.5386,67.9316,75.443,0.948,65.2345,65.7873,0
139851,npp,2832,2549,64.2002639770508,40.6941795349121,-73.9547729492188,3670176,2834,2063,196611,3866787,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-09-24 07:07:53.551538,-73.80783975443688,28.220313569886834,24.760995898229574,9.11430686206321e-15,15.0,28.19,1.184412938166907,28.42,55.9661,61.9685,70.2276,1.0393,66.286,66.7211,0
140045,npp,2127,2036,0.12500006570201805,40.6890754699707,-73.956901550293,3670176,2127,1603,196611,3866787,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-09-25 06:49:05.026899,2.6750137620598204,0.7031230017677064,0.6227619535080103,8.757487584036639e-08,12.0,0.27,1.0,0.53,58.635,64.4017,70.6528,1.0,0.125,0.125,0
140987,npp,493,2207,74.3008575439453,40.6943283081055,-73.9529647827148,3670144,493,1766,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-09-30 06:55:18.113040,-75.02554990612296,10.073257452618485,8.912077483261417,0.17886186617908192,13.0,10.03,1.0,10.38,57.6906,63.6353,73.7218,1.012,75.0673,75.1957,0
141179,npp,2840,1689,65.6594467163086,40.6917343139648,-73.9540863037109,3670144,2840,1278,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-10-01 06:36:27.814987,98.1534807391231,19.640826280165655,17.319731728904937,0.15135092087441074,10.0,-19.63,1.0442604737599883,-19.19,57.8393,65.8051,73.9012,0.9787,64.2622,64.2592,0
141371,npp,2086,1164,44.4017333984375,40.6881866455078,-73.9506225585938,3670144,2086,858,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-10-02 06:17:33.958801,96.02731082245224,42.99499900100672,37.155345572097566,0.12081797146354582,7.0,-42.97,1.4867838833500562,-42.79,61.5302,69.5989,75.5493,0.9253,47.4542,41.0861,0
141563,npp,1302,638,22.5085983276367,40.6930885314941,-73.9494247436523,3670144,1303,421,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-10-03 05:58:36.543160,93.31750824370582,58.27937085209884,48.883004098990774,0.09200574465279124,4.0,-58.25,2.2013981571160284,-58.13,62.9809,76.618,87.1186,0.8406,39.8221,18.9197,0
141576,npp,216,3387,27.016773223877,40.690601348877,-73.9511947631836,3670144,216,2735,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-10-03 07:39:01.148643,-69.92311014626354,57.12855097545619,48.06720493467564,0.0922332033099475,20.0,57.07,2.2013981571160284,57.19,61.1565,72.23,83.0101,0.8916,43.8633,24.0887,0
142155,npp,1224,1859,0.12500006155543275,40.6895294189453,-73.9589462280273,3670144,1224,1434,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-10-06 06:42:40.948837,97.50840775004102,10.187573644977093,9.012550516555908,0.03582402463723344,11.0,-10.15,1.0,-9.66,58.4951,65.3266,71.9063,0.9858,-0.8,0.1232,0
142347,npp,462,1339,65.9746246337891,40.6885795593262,-73.9506225585938,3670144,461,1011,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-10-07 06:23:47.098970,96.84007222928916,36.28357108566862,31.60900021605815,0.02036135872200944,8.0,-36.28,1.2937979144666532,-35.94,60.382,67.4212,75.1327,0.9552,63.2836,63.0199,0
142361,npp,2259,4025,0.1250000882866047,40.6892013549805,-73.9547424316406,3670144,2262,3180,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-10-07 08:03:50.353760,-65.6520105562732,69.4259556935607,56.02397896974989,0.028662496480452087,24.0,69.33,3.5496478698597698,69.39,62.13,76.4713,100.2932,0.8422,42.8935,0.1053,0
142541,npp,2759,809,75.8813858032227,40.6942405700684,-73.955192565918,3670144,2760,597,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-10-08 06:04:51.472733,94.28382581165354,53.96673871863705,45.7424737609203,0.008955695763435929,5.0,-53.94,1.9513309067639726,-53.69,67.45,76.0062,88.5685,0.8473,64.3377,64.2959,0
142555,npp,1638,3546,0.125000090110845,40.6960678100586,-73.9546127319336,3670144,1639,2878,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-10-08 07:45:10.740782,-68.74382870255512,60.75610013417102,50.6108260830708,0.01642392760016598,21.0,60.7,2.4157378735459294,60.85,63.7843,75.2055,87.7324,0.8563,33.3219,0.107,0
142748,npp,972,3052,39.7996063232422,40.6924476623535,-73.9567489624023,3670144,971,2454,196611,3866755,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-10-09 07:26:27.572379,-71.61818707742017,47.90629185777678,41.09030001431717,0.007367153107625979,18.0,47.86,1.646109783506203,48.15,61.5386,67.9316,75.443,0.948,47.3117,37.7315,0
143329,npp,1960,1513,61.6812858581543,40.6927642822266,-73.956787109375,3670176,1960,1135,196611,3866787,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-10-12 06:30:05.602388,97.47226981353899,28.520413564863368,25.016356751602103,1.2520798638607028e-11,9.0,-28.51,1.184412938166907,-28.11,57.5568,64.4512,71.7613,0.9992,62.063,61.6339,0
143526,npp,1210,986,69.4844055175781,40.6907081604004,-73.9565963745117,3670176,1209,727,196611,3866787,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-10-13 06:11:11.753890,94.44259628688754,48.908297164457466,41.87231013416745,6.556366684223742e-19,6.0,-48.88,1.7549928774784245,-48.64,64.899,73.5728,82.8786,0.8753,62.0721,60.8229,0
143539,npp,23,3708,82.9250946044922,40.6879081726074,-73.9526214599609,3670176,23,2998,196611,3866787,1897,usa_ny_25_40,40.69166667,-73.95416667,25,40,usa_ny,2012-10-13 07:51:25.684449,-67.28292154397167,64.021982285896,52.77255503128746,3.5029134715299005e-11,22.0,63.94,2.7445598364131496,64.04,62.6577,79.1491,90.9778,0.8137,65.7775,67.4741,0
