lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.722,0.729,0.733
2,0.528,0.609,0.545
3,0.42,0.51,0.438
4,0.367,0.431,0.382
5,0.34,0.368,0.351
6,0.329,0.32,0.336
7,0.318,0.284,0.322
8,0.293,0.258,0.293
9,0.275,0.24,0.273
10,0.261,0.229,0.257
11,0.246,0.224,0.242
12,0.236,0.223,0.229
13,0.249,0.226,0.239
14,0.26,0.23,0.247
15,0.252,0.235,0.237
16,0.241,0.242,0.227
17,0.243,0.248,0.23
18,0.242,0.253,0.232
19,0.244,0.258,0.237
20,0.243,0.262,0.238
21,0.24,0.264,0.237
22,0.234,0.265,0.233
23,0.232,0.264,0.235
24,0.238,0.262,0.244
25,0.253,0.258,0.265
26,0.253,0.249,0.271
27,0.264,0.241,0.284
28,0.248,0.236,0.271
29,0.223,0.231,0.248
30,0.205,0.226,0.232
31,0.194,0.221,0.221
32,0.195,0.214,0.22
33,0.206,0.208,0.227
34,0.235,0.201,0.25
35,0.236,0.195,0.245
36,0.208,0.189,0.216
37,0.188,0.184,0.194
38,0.17,0.179,0.176
39,0.162,0.173,0.165
40,0.158,0.166,0.156
41,0.158,0.159,0.153
42,0.135,0.153,0.128
43,0.121,0.148,0.111
44,0.129,0.143,0.117
45,0.133,0.139,0.12
46,0.136,0.135,0.124
47,0.131,0.132,0.122
48,0.129,0.131,0.124
49,0.121,0.129,0.118
50,0.137,0.128,0.135
51,0.15,0.127,0.149
52,0.142,0.125,0.144
53,0.137,0.122,0.142
54,0.13,0.119,0.138
55,0.123,0.117,0.136
56,0.108,0.116,0.126
57,0.099,0.116,0.12
58,0.095,0.116,0.12
59,0.104,0.116,0.129
60,0.102,0.114,0.126
61,0.116,0.111,0.136
62,0.128,0.108,0.144
63,0.129,0.105,0.142
64,0.112,0.102,0.123
65,0.107,0.098,0.115
66,0.093,0.094,0.097
67,0.084,0.09,0.085
68,0.083,0.086,0.081
69,0.073,0.084,0.069
70,0.064,0.081,0.057
71,0.063,0.079,0.054
72,0.081,0.077,0.068
73,0.086,0.076,0.071
74,0.08,0.073,0.061
75,0.075,0.071,0.056
76,0.079,0.068,0.061
77,0.068,0.066,0.053
78,0.055,0.064,0.043
79,0.058,0.062,0.046
80,0.054,0.059,0.045
81,0.046,0.057,0.04
82,0.046,0.055,0.043
83,0.049,0.054,0.05
84,0.059,0.053,0.065
85,0.061,0.052,0.07
86,0.058,0.052,0.07
87,0.058,0.051,0.073
88,0.056,0.049,0.073
89,0.049,0.046,0.067
90,0.05,0.042,0.068
91,0.032,0.039,0.049
92,0.023,0.035,0.038
93,0.022,0.032,0.035
94,0.028,0.029,0.037
95,0.025,0.026,0.031
96,0.033,0.024,0.035
97,0.047,0.023,0.045
98,0.046,0.021,0.042
99,0.016,0.019,0.011
100,0.004,0.017,-0.005
101,-0.01,0.015,-0.023
102,0.003,0.012,-0.017
103,0.008,0.011,-0.017
104,0.013,0.009,-0.015
105,0.007,0.008,-0.02
106,0.009,0.008,-0.015
107,0.008,0.009,-0.012
108,-0.003,0.011,-0.021
109,0.002,0.012,-0.014
110,0.008,0.014,-0.007
111,0.025,0.015,0.011
112,0.033,0.018,0.024
113,0.033,0.019,0.028
114,0.03,0.02,0.03
115,0.021,0.02,0.026
116,0.015,0.021,0.022
117,0.015,0.022,0.023
118,0.017,0.023,0.027
119,0.019,0.024,0.028
120,0.023,0.026,0.03
121,0.026,0.027,0.032
122,0.027,0.028,0.03
123,0.033,0.028,0.034
124,0.036,0.026,0.034
125,0.037,0.023,0.031
126,0.021,0.02,0.012
127,0.018,0.018,0.007
128,0.015,0.016,0.001
129,0.009,0.012,-0.009
130,0.001,0.009,-0.021
131,-0.001,0.006,-0.026
132,0.012,0.004,-0.017
133,0.001,0.002,-0.028
134,0.0,0.0,-0.027
135,-0.001,-0.001,-0.025
136,0.001,-0.002,-0.02
137,0.013,-0.004,-0.008
138,-0.001,-0.005,-0.021
139,-0.014,-0.006,-0.033
140,-0.014,-0.007,-0.032
141,-0.018,-0.008,-0.032
142,-0.026,-0.009,-0.037
143,-0.033,-0.009,-0.039
144,-0.023,-0.009,-0.027
145,-0.018,-0.009,-0.021
146,-0.009,-0.009,-0.012
147,0.004,-0.01,0.002
148,0.019,-0.01,0.02
149,0.017,-0.011,0.019
150,0.012,-0.011,0.014
151,-0.01,-0.011,-0.009
152,-0.005,-0.011,-0.009
153,-0.002,-0.011,-0.009
154,-0.019,-0.011,-0.027
155,-0.026,-0.011,-0.037
156,-0.024,-0.011,-0.037
157,-0.009,-0.01,-0.025
158,-0.011,-0.009,-0.028
159,-0.013,-0.009,-0.032
160,-0.022,-0.009,-0.045
161,-0.017,-0.009,-0.044
162,-0.018,-0.009,-0.048
163,-0.027,-0.009,-0.058
164,-0.009,-0.01,-0.039
165,-0.005,-0.01,-0.032
166,-0.005,-0.01,-0.031
167,-0.001,-0.01,-0.026
168,0.008,-0.009,-0.018
169,0.011,-0.007,-0.013
170,0.014,-0.006,-0.006
171,0.009,-0.004,-0.008
172,-0.012,-0.002,-0.025
173,-0.019,-0.001,-0.028
174,-0.02,-0.001,-0.027
175,-0.011,-0.001,-0.015
176,0.001,-0.002,-0.002
177,0.004,-0.002,0.002
178,0.001,-0.003,-0.0
179,-0.009,-0.004,-0.011
180,-0.014,-0.005,-0.016
181,-0.005,-0.005,-0.011
182,0.003,-0.005,-0.005
183,0.004,-0.004,-0.007
184,0.002,-0.004,-0.013
185,-0.001,-0.003,-0.019
186,-0.01,-0.002,-0.03
187,-0.007,-0.002,-0.029
188,0.0,-0.002,-0.023
189,-0.006,-0.002,-0.031
190,-0.009,-0.002,-0.039
191,-0.012,-0.003,-0.045
192,-0.016,-0.004,-0.049
193,-0.008,-0.006,-0.04
194,-0.003,-0.007,-0.031
195,-0.002,-0.008,-0.026
196,-0.001,-0.01,-0.021
197,0.002,-0.011,-0.016
198,0.005,-0.012,-0.014
199,0.0,-0.014,-0.018
200,-0.013,-0.016,-0.028
201,-0.016,-0.018,-0.029
202,-0.017,-0.02,-0.028
203,-0.017,-0.023,-0.024
204,-0.029,-0.024,-0.032
205,-0.049,-0.025,-0.048
206,-0.061,-0.025,-0.058
207,-0.052,-0.026,-0.049
208,-0.036,-0.027,-0.035
209,-0.026,-0.029,-0.027
210,-0.02,-0.03,-0.022
211,-0.017,-0.031,-0.02
212,-0.017,-0.032,-0.024
213,-0.022,-0.032,-0.032
214,-0.02,-0.034,-0.032
215,-0.022,-0.036,-0.036
216,-0.026,-0.037,-0.042
217,-0.045,-0.037,-0.063
218,-0.062,-0.037,-0.083
219,-0.049,-0.036,-0.074
220,-0.045,-0.035,-0.073
221,-0.025,-0.035,-0.055
222,-0.014,-0.034,-0.044
223,-0.013,-0.034,-0.04
224,-0.027,-0.034,-0.049
225,-0.037,-0.034,-0.055
226,-0.046,-0.034,-0.061
227,-0.062,-0.035,-0.075
228,-0.059,-0.036,-0.072
229,-0.043,-0.037,-0.056
230,-0.027,-0.037,-0.038
231,-0.025,-0.037,-0.032
232,-0.035,-0.035,-0.038
233,-0.036,-0.033,-0.034
234,-0.032,-0.031,-0.027
235,-0.023,-0.03,-0.016
236,-0.016,-0.029,-0.009
237,-0.015,-0.028,-0.008
238,-0.009,-0.027,-0.003
239,-0.026,-0.026,-0.02
240,-0.038,-0.025,-0.033
241,-0.039,-0.024,-0.036
242,-0.037,-0.024,-0.037
243,-0.038,-0.025,-0.043
244,-0.019,-0.024,-0.029
245,-0.021,-0.024,-0.035
246,-0.031,-0.024,-0.046
247,-0.031,-0.025,-0.047
248,-0.023,-0.026,-0.041
249,-0.017,-0.028,-0.039
250,-0.015,-0.03,-0.039
251,-0.014,-0.033,-0.038
252,-0.026,-0.035,-0.047
253,-0.042,-0.037,-0.059
254,-0.044,-0.039,-0.058
255,-0.043,-0.04,-0.054
256,-0.038,-0.041,-0.049
257,-0.033,-0.041,-0.044
258,-0.036,-0.041,-0.046
259,-0.044,-0.039,-0.05
260,-0.041,-0.037,-0.043
261,-0.049,-0.034,-0.045
262,-0.054,-0.033,-0.043
263,-0.055,-0.031,-0.039
264,-0.037,-0.03,-0.02
265,-0.026,-0.027,-0.008
266,-0.02,-0.024,-0.002
267,-0.008,-0.02,0.01
268,-0.019,-0.016,-0.003
269,-0.014,-0.013,-0.0
270,-0.013,-0.009,-0.002
271,-0.013,-0.006,-0.005
272,0.003,-0.002,0.006
273,0.014,0.001,0.012
274,0.025,0.004,0.018
275,0.031,0.006,0.02
276,0.032,0.008,0.02
277,0.017,0.009,0.004
278,0.006,0.008,-0.008
279,-0.004,0.008,-0.02
280,-0.008,0.008,-0.024
281,-0.004,0.008,-0.02
282,-0.001,0.008,-0.015
283,-0.004,0.008,-0.013
284,0.001,0.007,-0.006
285,0.017,0.007,0.012
286,0.018,0.005,0.014
287,0.003,0.004,0.0
288,-0.011,0.003,-0.011
289,-0.004,0.003,-0.0
290,-0.0,0.003,0.007
291,0.006,0.004,0.019
292,0.009,0.005,0.029
293,0.008,0.005,0.033
294,0.005,0.006,0.034
295,0.006,0.008,0.035
296,0.006,0.01,0.033
297,0.018,0.012,0.044
298,0.017,0.015,0.041
299,0.015,0.017,0.036
300,0.028,0.019,0.044
301,0.033,0.02,0.045
302,0.032,0.021,0.039
303,0.01,0.021,0.015
304,0.003,0.021,0.006
305,0.013,0.021,0.013
306,0.006,0.022,0.004
307,0.017,0.022,0.013
308,0.033,0.022,0.026
309,0.041,0.023,0.032
310,0.047,0.025,0.036
311,0.036,0.025,0.026
312,0.023,0.025,0.017
313,0.015,0.024,0.013
314,0.019,0.024,0.018
315,0.018,0.024,0.017
316,0.015,0.023,0.015
317,0.028,0.023,0.029
318,0.021,0.023,0.027
319,0.017,0.023,0.028
320,0.021,0.023,0.036
321,0.022,0.024,0.043
322,0.022,0.025,0.05
323,0.023,0.026,0.055
324,0.031,0.028,0.065
325,0.037,0.029,0.072
326,0.04,0.03,0.073
327,0.041,0.031,0.072
328,0.041,0.031,0.071
329,0.037,0.033,0.064
330,0.032,0.036,0.052
331,0.025,0.039,0.042
332,0.029,0.043,0.042
333,0.028,0.047,0.036
334,0.04,0.052,0.045
335,0.067,0.057,0.067
336,0.071,0.061,0.067
337,0.077,0.065,0.069
338,0.068,0.07,0.058
339,0.073,0.074,0.061
340,0.07,0.077,0.057
341,0.072,0.08,0.062
342,0.082,0.083,0.077
343,0.082,0.085,0.08
344,0.081,0.087,0.079
345,0.096,0.089,0.094
346,0.101,0.091,0.101
347,0.104,0.094,0.107
348,0.117,0.097,0.124
349,0.114,0.1,0.124
350,0.104,0.102,0.12
351,0.113,0.105,0.133
352,0.109,0.106,0.135
353,0.102,0.108,0.131
354,0.103,0.109,0.134
355,0.102,0.11,0.134
356,0.091,0.111,0.122
357,0.084,0.112,0.114
358,0.083,0.112,0.111
359,0.092,0.113,0.114
360,0.112,0.115,0.129
361,0.118,0.115,0.131
362,0.137,0.115,0.146
363,0.139,0.115,0.143
364,0.139,0.115,0.14
365,0.134,0.116,0.132
366,0.132,0.116,0.128
367,0.129,0.116,0.122
368,0.114,0.115,0.104
369,0.107,0.113,0.096
370,0.096,0.112,0.086
371,0.095,0.111,0.089
372,0.105,0.11,0.102
373,0.108,0.108,0.108
374,0.099,0.106,0.1
375,0.098,0.104,0.1
376,0.101,0.101,0.104
377,0.092,0.098,0.099
378,0.095,0.095,0.106
379,0.096,0.092,0.111
380,0.099,0.089,0.12
381,0.107,0.087,0.133
382,0.091,0.085,0.12
383,0.086,0.083,0.117
384,0.076,0.082,0.109
385,0.076,0.081,0.11
386,0.077,0.08,0.109
387,0.069,0.079,0.1
388,0.065,0.079,0.091
389,0.078,0.079,0.097
390,0.093,0.079,0.107
391,0.1,0.078,0.109
392,0.098,0.078,0.103
393,0.076,0.076,0.079
394,0.064,0.075,0.064
395,0.049,0.072,0.046
396,0.057,0.068,0.051
397,0.064,0.062,0.055
398,0.055,0.054,0.045
399,0.047,0.044,0.036
400,0.039,0.031,0.029
