lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.744,0.754,0.748
2,0.574,0.639,0.58
3,0.479,0.546,0.485
4,0.424,0.473,0.428
5,0.401,0.417,0.404
6,0.382,0.375,0.382
7,0.353,0.344,0.353
8,0.335,0.323,0.334
9,0.328,0.309,0.326
10,0.33,0.302,0.328
11,0.333,0.299,0.329
12,0.311,0.3,0.307
13,0.312,0.302,0.307
14,0.323,0.306,0.317
15,0.328,0.311,0.322
16,0.332,0.315,0.326
17,0.329,0.319,0.325
18,0.327,0.322,0.324
19,0.33,0.323,0.328
20,0.322,0.323,0.32
21,0.3,0.321,0.298
22,0.288,0.318,0.287
23,0.271,0.314,0.271
24,0.274,0.308,0.276
25,0.28,0.301,0.283
26,0.277,0.291,0.282
27,0.278,0.283,0.285
28,0.261,0.277,0.269
29,0.257,0.273,0.265
30,0.266,0.269,0.273
31,0.256,0.264,0.262
32,0.259,0.26,0.264
33,0.255,0.256,0.258
34,0.247,0.252,0.248
35,0.249,0.248,0.25
36,0.258,0.244,0.258
37,0.249,0.241,0.249
38,0.248,0.239,0.246
39,0.239,0.238,0.237
40,0.239,0.237,0.236
41,0.238,0.235,0.233
42,0.246,0.233,0.24
43,0.256,0.232,0.249
44,0.24,0.23,0.233
45,0.215,0.227,0.209
46,0.204,0.224,0.198
47,0.198,0.221,0.193
48,0.2,0.219,0.196
49,0.21,0.217,0.205
50,0.207,0.215,0.203
51,0.21,0.214,0.207
52,0.209,0.211,0.207
53,0.218,0.209,0.217
54,0.22,0.207,0.222
55,0.22,0.207,0.224
56,0.215,0.206,0.221
57,0.217,0.204,0.224
58,0.215,0.203,0.223
59,0.202,0.2,0.21
60,0.187,0.198,0.194
61,0.18,0.196,0.187
62,0.188,0.194,0.194
63,0.192,0.192,0.195
64,0.197,0.19,0.199
65,0.187,0.188,0.187
66,0.176,0.186,0.175
67,0.181,0.184,0.179
68,0.18,0.182,0.176
69,0.189,0.178,0.184
70,0.186,0.175,0.181
71,0.169,0.172,0.163
72,0.167,0.169,0.16
73,0.156,0.166,0.148
74,0.161,0.162,0.153
75,0.161,0.158,0.153
76,0.158,0.155,0.151
77,0.145,0.152,0.14
78,0.134,0.15,0.13
79,0.138,0.147,0.135
80,0.159,0.144,0.155
81,0.159,0.141,0.156
82,0.163,0.138,0.161
83,0.15,0.136,0.149
84,0.141,0.132,0.141
85,0.117,0.13,0.119
86,0.112,0.128,0.116
87,0.12,0.127,0.124
88,0.118,0.125,0.123
89,0.109,0.123,0.113
90,0.102,0.12,0.106
91,0.104,0.118,0.108
92,0.106,0.116,0.108
93,0.108,0.114,0.109
94,0.11,0.111,0.11
95,0.123,0.107,0.121
96,0.134,0.103,0.131
97,0.125,0.099,0.122
98,0.112,0.095,0.107
99,0.094,0.091,0.089
100,0.084,0.088,0.078
101,0.089,0.085,0.081
102,0.09,0.082,0.081
103,0.086,0.08,0.076
104,0.066,0.077,0.056
105,0.053,0.075,0.045
106,0.059,0.073,0.051
107,0.065,0.07,0.059
108,0.059,0.066,0.053
109,0.039,0.062,0.033
110,0.04,0.058,0.035
111,0.056,0.055,0.051
112,0.057,0.051,0.053
113,0.051,0.048,0.049
114,0.048,0.044,0.048
115,0.041,0.041,0.044
116,0.04,0.038,0.044
117,0.055,0.035,0.059
118,0.057,0.032,0.062
119,0.055,0.03,0.06
120,0.042,0.027,0.047
121,0.027,0.025,0.031
122,0.014,0.022,0.017
123,0.01,0.017,0.011
124,-0.009,0.013,-0.009
125,-0.008,0.01,-0.01
126,-0.003,0.007,-0.006
127,0.004,0.003,-0.001
128,0.003,-0.001,-0.003
129,-0.005,-0.004,-0.011
130,-0.011,-0.007,-0.018
131,-0.012,-0.009,-0.02
132,-0.01,-0.01,-0.019
133,-0.003,-0.01,-0.012
134,-0.012,-0.011,-0.021
135,-0.016,-0.011,-0.024
136,-0.009,-0.01,-0.016
137,-0.012,-0.009,-0.019
138,-0.007,-0.008,-0.013
139,-0.001,-0.008,-0.007
140,-0.001,-0.007,-0.007
141,-0.006,-0.007,-0.01
142,-0.021,-0.006,-0.023
143,-0.019,-0.006,-0.019
144,-0.008,-0.006,-0.007
145,-0.001,-0.007,0.002
146,0.011,-0.008,0.014
147,0.004,-0.009,0.007
148,-0.012,-0.01,-0.009
149,-0.005,-0.013,-0.002
150,-0.002,-0.014,0.001
151,-0.006,-0.015,-0.004
152,-0.016,-0.017,-0.017
153,-0.033,-0.02,-0.035
154,-0.039,-0.024,-0.042
155,-0.043,-0.028,-0.046
156,-0.043,-0.031,-0.048
157,-0.04,-0.035,-0.046
158,-0.037,-0.038,-0.044
159,-0.041,-0.042,-0.049
160,-0.041,-0.045,-0.05
161,-0.039,-0.048,-0.048
162,-0.038,-0.05,-0.048
163,-0.037,-0.053,-0.047
164,-0.046,-0.055,-0.056
165,-0.057,-0.058,-0.065
166,-0.062,-0.06,-0.07
167,-0.072,-0.061,-0.079
168,-0.075,-0.061,-0.082
169,-0.072,-0.061,-0.078
170,-0.067,-0.06,-0.071
171,-0.063,-0.06,-0.065
172,-0.062,-0.061,-0.062
173,-0.067,-0.062,-0.066
174,-0.076,-0.063,-0.073
175,-0.058,-0.063,-0.054
176,-0.05,-0.064,-0.046
177,-0.051,-0.065,-0.047
178,-0.052,-0.065,-0.049
179,-0.057,-0.065,-0.054
180,-0.065,-0.065,-0.063
181,-0.063,-0.065,-0.063
182,-0.06,-0.064,-0.061
183,-0.062,-0.062,-0.065
184,-0.06,-0.06,-0.064
185,-0.065,-0.058,-0.071
186,-0.062,-0.057,-0.069
187,-0.058,-0.056,-0.066
188,-0.061,-0.055,-0.069
189,-0.07,-0.054,-0.078
190,-0.071,-0.054,-0.08
191,-0.067,-0.055,-0.076
192,-0.061,-0.055,-0.071
193,-0.049,-0.055,-0.059
194,-0.052,-0.055,-0.061
195,-0.034,-0.054,-0.041
196,-0.031,-0.054,-0.039
197,-0.035,-0.053,-0.042
198,-0.049,-0.053,-0.055
199,-0.049,-0.052,-0.054
200,-0.052,-0.051,-0.056
201,-0.049,-0.051,-0.052
202,-0.052,-0.05,-0.052
203,-0.047,-0.05,-0.046
204,-0.055,-0.049,-0.053
205,-0.067,-0.049,-0.063
206,-0.078,-0.049,-0.074
207,-0.067,-0.05,-0.064
208,-0.053,-0.05,-0.05
209,-0.048,-0.051,-0.045
210,-0.049,-0.053,-0.047
211,-0.06,-0.055,-0.06
212,-0.056,-0.057,-0.058
213,-0.043,-0.059,-0.046
214,-0.039,-0.062,-0.043
215,-0.04,-0.064,-0.046
216,-0.057,-0.065,-0.062
217,-0.066,-0.067,-0.071
218,-0.065,-0.068,-0.071
219,-0.068,-0.069,-0.074
220,-0.06,-0.069,-0.068
221,-0.067,-0.068,-0.076
222,-0.08,-0.068,-0.089
223,-0.083,-0.068,-0.091
224,-0.076,-0.068,-0.083
225,-0.087,-0.067,-0.092
226,-0.085,-0.066,-0.09
227,-0.082,-0.066,-0.085
228,-0.078,-0.066,-0.079
229,-0.067,-0.067,-0.068
230,-0.065,-0.066,-0.064
231,-0.06,-0.065,-0.058
232,-0.061,-0.063,-0.057
233,-0.048,-0.062,-0.044
234,-0.048,-0.061,-0.043
235,-0.046,-0.06,-0.041
236,-0.044,-0.06,-0.039
237,-0.039,-0.06,-0.033
238,-0.049,-0.059,-0.043
239,-0.051,-0.059,-0.046
240,-0.052,-0.06,-0.048
241,-0.058,-0.061,-0.056
242,-0.07,-0.061,-0.07
243,-0.076,-0.062,-0.078
244,-0.09,-0.063,-0.092
245,-0.081,-0.063,-0.085
246,-0.065,-0.064,-0.069
247,-0.063,-0.064,-0.068
248,-0.065,-0.063,-0.071
249,-0.07,-0.062,-0.077
250,-0.056,-0.06,-0.064
251,-0.052,-0.057,-0.06
252,-0.051,-0.054,-0.058
253,-0.064,-0.051,-0.07
254,-0.068,-0.048,-0.073
255,-0.051,-0.044,-0.055
256,-0.035,-0.041,-0.038
257,-0.021,-0.037,-0.024
258,-0.024,-0.033,-0.025
259,-0.022,-0.03,-0.022
260,-0.018,-0.027,-0.017
261,-0.021,-0.024,-0.018
262,-0.025,-0.022,-0.02
263,-0.016,-0.02,-0.01
264,-0.013,-0.019,-0.006
265,-0.012,-0.018,-0.005
266,-0.005,-0.018,0.002
267,-0.01,-0.019,-0.002
268,-0.023,-0.02,-0.015
269,-0.029,-0.021,-0.023
270,-0.03,-0.022,-0.025
271,-0.039,-0.023,-0.036
272,-0.03,-0.024,-0.029
273,-0.035,-0.025,-0.036
274,-0.036,-0.026,-0.036
275,-0.021,-0.027,-0.023
276,-0.022,-0.029,-0.024
277,-0.02,-0.03,-0.023
278,-0.03,-0.031,-0.034
279,-0.025,-0.031,-0.03
280,-0.034,-0.03,-0.04
281,-0.026,-0.029,-0.032
282,-0.023,-0.028,-0.027
283,-0.022,-0.026,-0.025
284,-0.032,-0.024,-0.033
285,-0.029,-0.022,-0.03
286,-0.028,-0.019,-0.028
287,-0.03,-0.016,-0.029
288,-0.019,-0.013,-0.017
289,-0.008,-0.011,-0.006
290,0.003,-0.009,0.006
291,-0.001,-0.007,0.004
292,-0.004,-0.006,0.001
293,-0.008,-0.006,-0.001
294,-0.012,-0.005,-0.005
295,-0.013,-0.004,-0.005
296,0.002,-0.004,0.009
297,0.006,-0.003,0.013
298,0.013,-0.002,0.019
299,0.021,-0.002,0.025
300,0.014,-0.001,0.017
301,0.001,-0.001,0.002
302,-0.008,-0.0,-0.008
303,-0.004,-0.0,-0.004
304,-0.005,-0.0,-0.006
305,-0.002,0.0,-0.003
306,-0.009,0.001,-0.011
307,-0.02,0.001,-0.022
308,-0.016,0.001,-0.02
309,-0.014,0.001,-0.019
310,-0.006,0.001,-0.012
311,0.011,0.001,0.006
312,0.025,0.003,0.02
313,0.024,0.005,0.021
314,0.01,0.009,0.008
315,0.016,0.013,0.014
316,0.028,0.017,0.027
317,0.028,0.021,0.028
318,0.02,0.026,0.021
319,0.024,0.031,0.027
320,0.031,0.037,0.035
321,0.037,0.043,0.043
322,0.04,0.049,0.048
323,0.039,0.053,0.049
324,0.045,0.057,0.055
325,0.047,0.06,0.057
326,0.059,0.062,0.069
327,0.059,0.064,0.068
328,0.067,0.066,0.074
329,0.076,0.067,0.081
330,0.09,0.067,0.094
331,0.093,0.066,0.095
332,0.094,0.065,0.095
333,0.087,0.065,0.087
334,0.083,0.065,0.082
335,0.073,0.065,0.072
336,0.051,0.065,0.05
337,0.042,0.063,0.04
338,0.041,0.062,0.038
339,0.051,0.061,0.048
340,0.043,0.06,0.039
341,0.047,0.058,0.043
342,0.043,0.056,0.04
343,0.038,0.055,0.036
344,0.041,0.053,0.04
345,0.048,0.051,0.048
346,0.055,0.049,0.055
347,0.064,0.048,0.065
348,0.062,0.047,0.064
349,0.061,0.048,0.064
350,0.062,0.049,0.067
351,0.062,0.05,0.069
352,0.061,0.053,0.07
353,0.07,0.057,0.079
354,0.064,0.061,0.074
355,0.055,0.064,0.066
356,0.045,0.066,0.056
357,0.054,0.068,0.062
358,0.062,0.07,0.068
359,0.067,0.072,0.071
360,0.068,0.073,0.07
361,0.058,0.073,0.06
362,0.055,0.074,0.056
363,0.069,0.074,0.068
364,0.078,0.074,0.076
365,0.091,0.073,0.088
366,0.094,0.072,0.091
367,0.094,0.072,0.09
368,0.098,0.072,0.093
369,0.097,0.073,0.091
370,0.09,0.073,0.085
371,0.068,0.074,0.065
372,0.058,0.074,0.056
373,0.06,0.074,0.059
374,0.06,0.074,0.059
375,0.059,0.074,0.059
376,0.046,0.074,0.046
377,0.054,0.073,0.056
378,0.064,0.072,0.067
379,0.083,0.071,0.088
380,0.07,0.069,0.077
381,0.054,0.068,0.063
382,0.052,0.066,0.062
383,0.07,0.065,0.081
384,0.084,0.063,0.095
385,0.082,0.061,0.093
386,0.075,0.059,0.086
387,0.074,0.057,0.083
388,0.07,0.055,0.078
389,0.063,0.053,0.069
390,0.054,0.051,0.059
391,0.03,0.049,0.034
392,0.035,0.046,0.038
393,0.046,0.044,0.047
394,0.037,0.041,0.038
395,0.029,0.039,0.029
396,0.028,0.036,0.026
397,0.025,0.033,0.023
398,0.024,0.03,0.02
399,0.031,0.027,0.026
400,0.041,0.024,0.036
