lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.611,0.631,0.612
2,0.381,0.489,0.382
3,0.259,0.375,0.261
4,0.201,0.286,0.202
5,0.16,0.218,0.16
6,0.15,0.168,0.151
7,0.136,0.132,0.136
8,0.134,0.108,0.134
9,0.144,0.094,0.144
10,0.159,0.088,0.159
11,0.162,0.087,0.161
12,0.152,0.09,0.152
13,0.153,0.096,0.153
14,0.16,0.103,0.159
15,0.132,0.111,0.131
16,0.104,0.118,0.104
17,0.097,0.125,0.096
18,0.115,0.13,0.115
19,0.101,0.133,0.101
20,0.09,0.134,0.09
21,0.088,0.133,0.088
22,0.1,0.13,0.101
23,0.098,0.126,0.098
24,0.089,0.119,0.089
25,0.098,0.112,0.099
26,0.099,0.096,0.1
27,0.071,0.086,0.072
28,0.059,0.079,0.06
29,0.039,0.073,0.041
30,0.053,0.07,0.055
31,0.072,0.068,0.073
32,0.088,0.068,0.089
33,0.074,0.068,0.074
34,0.083,0.069,0.084
35,0.075,0.071,0.075
36,0.072,0.072,0.072
37,0.075,0.073,0.075
38,0.084,0.075,0.084
39,0.089,0.076,0.089
40,0.09,0.077,0.09
41,0.075,0.079,0.075
42,0.058,0.081,0.058
43,0.057,0.083,0.056
44,0.059,0.084,0.058
45,0.065,0.085,0.064
46,0.083,0.085,0.082
47,0.09,0.086,0.089
48,0.105,0.086,0.104
49,0.1,0.086,0.1
50,0.101,0.085,0.101
51,0.107,0.084,0.107
52,0.105,0.082,0.105
53,0.086,0.081,0.087
54,0.067,0.08,0.068
55,0.064,0.079,0.065
56,0.079,0.078,0.079
57,0.081,0.075,0.082
58,0.076,0.072,0.077
59,0.071,0.07,0.073
60,0.06,0.068,0.062
61,0.052,0.067,0.054
62,0.057,0.066,0.059
63,0.045,0.064,0.046
64,0.057,0.062,0.058
65,0.059,0.061,0.06
66,0.065,0.059,0.066
67,0.064,0.057,0.064
68,0.067,0.057,0.067
69,0.064,0.057,0.064
70,0.066,0.058,0.066
71,0.051,0.059,0.05
72,0.05,0.059,0.05
73,0.054,0.06,0.054
74,0.052,0.059,0.051
75,0.036,0.059,0.035
76,0.049,0.057,0.048
77,0.065,0.055,0.064
78,0.08,0.052,0.079
79,0.082,0.049,0.082
80,0.076,0.046,0.076
81,0.052,0.044,0.052
82,0.038,0.042,0.039
83,0.022,0.04,0.022
84,0.024,0.037,0.025
85,0.039,0.035,0.04
86,0.035,0.034,0.037
87,0.036,0.033,0.038
88,0.033,0.034,0.034
89,0.012,0.035,0.014
90,0.021,0.036,0.023
91,0.024,0.038,0.026
92,0.024,0.038,0.025
93,0.027,0.039,0.027
94,0.024,0.04,0.024
95,0.037,0.04,0.037
96,0.053,0.039,0.053
97,0.047,0.041,0.047
98,0.055,0.043,0.055
99,0.066,0.045,0.065
100,0.071,0.047,0.071
101,0.067,0.049,0.066
102,0.07,0.052,0.069
103,0.059,0.054,0.057
104,0.055,0.055,0.053
105,0.044,0.055,0.042
106,0.041,0.055,0.04
107,0.046,0.053,0.045
108,0.052,0.052,0.051
109,0.03,0.05,0.029
110,0.026,0.048,0.026
111,0.027,0.044,0.027
112,0.02,0.04,0.02
113,0.046,0.036,0.046
114,0.045,0.032,0.045
115,0.046,0.028,0.047
116,0.055,0.025,0.056
117,0.043,0.023,0.044
118,0.053,0.02,0.054
119,0.037,0.02,0.038
120,0.01,0.02,0.011
121,-0.002,0.02,-0.001
122,-0.003,0.022,-0.002
123,0.023,0.024,0.022
124,0.014,0.025,0.013
125,0.009,0.027,0.009
126,0.008,0.028,0.007
127,0.008,0.029,0.007
128,0.02,0.032,0.02
129,0.022,0.035,0.022
130,0.037,0.038,0.037
131,0.054,0.041,0.053
132,0.058,0.044,0.056
133,0.061,0.046,0.059
134,0.061,0.048,0.059
135,0.072,0.051,0.07
136,0.062,0.053,0.061
137,0.067,0.055,0.065
138,0.068,0.057,0.067
139,0.057,0.057,0.056
140,0.051,0.058,0.051
141,0.049,0.058,0.048
142,0.049,0.056,0.049
143,0.033,0.053,0.033
144,0.048,0.048,0.048
145,0.044,0.044,0.044
146,0.042,0.04,0.042
147,0.053,0.037,0.053
148,0.056,0.034,0.056
149,0.047,0.03,0.047
150,0.022,0.028,0.023
151,-0.003,0.025,-0.002
152,-0.005,0.023,-0.005
153,0.014,0.021,0.013
154,0.018,0.02,0.017
155,0.019,0.02,0.019
156,0.017,0.02,0.016
157,0.019,0.02,0.019
158,0.015,0.019,0.014
159,0.016,0.019,0.015
160,0.024,0.018,0.022
161,0.027,0.018,0.025
162,0.028,0.019,0.026
163,0.02,0.02,0.018
164,0.021,0.021,0.019
165,0.032,0.022,0.03
166,0.048,0.024,0.046
167,0.044,0.026,0.043
168,0.03,0.029,0.029
169,0.013,0.032,0.012
170,0.016,0.034,0.015
171,0.027,0.035,0.027
172,0.022,0.035,0.021
173,0.014,0.034,0.014
174,0.018,0.032,0.017
175,0.049,0.03,0.049
176,0.046,0.03,0.047
177,0.029,0.031,0.03
178,0.021,0.032,0.022
179,0.03,0.033,0.03
180,0.055,0.033,0.055
181,0.056,0.033,0.056
182,0.056,0.034,0.055
183,0.039,0.033,0.039
184,0.024,0.032,0.024
185,0.016,0.031,0.015
186,0.017,0.029,0.016
187,0.0,0.027,-0.001
188,0.007,0.024,0.006
189,0.009,0.021,0.008
190,0.006,0.018,0.004
191,0.005,0.014,0.003
192,0.017,0.009,0.015
193,0.029,0.004,0.027
194,0.045,-0.0,0.043
195,0.034,-0.003,0.033
196,0.022,-0.006,0.021
197,0.005,-0.009,0.004
198,-0.025,-0.011,-0.026
199,-0.041,-0.013,-0.042
200,-0.047,-0.014,-0.047
201,-0.04,-0.016,-0.04
202,-0.027,-0.017,-0.027
203,-0.036,-0.018,-0.036
204,-0.031,-0.017,-0.03
205,-0.034,-0.016,-0.034
206,-0.015,-0.016,-0.015
207,-0.011,-0.016,-0.011
208,-0.012,-0.017,-0.012
209,-0.021,-0.017,-0.021
210,-0.003,-0.018,-0.003
211,0.001,-0.019,-0.0
212,-0.001,-0.021,-0.002
213,-0.003,-0.022,-0.003
214,-0.004,-0.021,-0.004
215,-0.008,-0.021,-0.009
216,-0.015,-0.02,-0.016
217,-0.024,-0.018,-0.025
218,-0.029,-0.015,-0.03
219,-0.024,-0.014,-0.025
220,-0.014,-0.013,-0.015
221,-0.018,-0.013,-0.02
222,-0.009,-0.013,-0.011
223,-0.023,-0.014,-0.024
224,-0.025,-0.013,-0.027
225,-0.03,-0.012,-0.031
226,-0.023,-0.01,-0.024
227,-0.026,-0.009,-0.027
228,-0.025,-0.008,-0.026
229,-0.01,-0.007,-0.01
230,-0.005,-0.006,-0.005
231,0.004,-0.003,0.004
232,0.017,-0.001,0.017
233,0.027,0.001,0.028
234,0.048,0.003,0.049
235,0.031,0.005,0.031
236,0.017,0.008,0.018
237,0.005,0.01,0.005
238,-0.003,0.011,-0.003
239,0.002,0.011,0.002
240,-0.004,0.011,-0.004
241,-0.004,0.011,-0.004
242,-0.003,0.012,-0.003
243,0.007,0.012,0.006
244,0.01,0.012,0.009
245,0.007,0.012,0.006
246,-0.004,0.011,-0.005
247,0.009,0.011,0.008
248,0.008,0.01,0.007
249,0.012,0.01,0.01
250,0.024,0.009,0.023
251,0.031,0.008,0.029
252,0.03,0.008,0.029
253,0.019,0.008,0.018
254,0.003,0.01,0.002
255,0.002,0.011,0.001
256,0.006,0.013,0.005
257,0.005,0.015,0.004
258,0.007,0.016,0.007
259,0.005,0.016,0.005
260,0.013,0.015,0.013
261,0.033,0.014,0.033
262,0.025,0.013,0.025
263,0.013,0.012,0.013
264,-0.005,0.011,-0.004
265,-0.005,0.011,-0.004
266,0.013,0.01,0.014
267,0.019,0.01,0.019
268,0.017,0.01,0.018
269,0.005,0.01,0.005
270,0.007,0.008,0.007
271,0.008,0.007,0.008
272,0.01,0.005,0.009
273,0.019,0.004,0.019
274,0.009,0.003,0.009
275,-0.0,0.002,-0.001
276,-0.01,0.001,-0.01
277,-0.008,-0.001,-0.009
278,-0.017,-0.004,-0.017
279,-0.012,-0.007,-0.013
280,-0.005,-0.009,-0.006
281,0.002,-0.01,0.001
282,0.003,-0.01,0.002
283,-0.006,-0.011,-0.006
284,-0.005,-0.012,-0.006
285,-0.021,-0.012,-0.021
286,-0.023,-0.013,-0.023
287,-0.024,-0.015,-0.024
288,-0.018,-0.017,-0.018
289,-0.028,-0.018,-0.028
290,-0.032,-0.018,-0.031
291,-0.022,-0.018,-0.021
292,-0.008,-0.017,-0.008
293,-0.002,-0.017,-0.001
294,0.007,-0.015,0.008
295,-0.003,-0.012,-0.001
296,-0.007,-0.01,-0.006
297,-0.024,-0.007,-0.023
298,-0.02,-0.005,-0.02
299,-0.017,-0.005,-0.016
300,-0.002,-0.004,-0.001
301,0.003,-0.003,0.003
302,0.004,-0.003,0.005
303,-0.01,-0.003,-0.01
304,-0.021,-0.003,-0.021
305,-0.017,-0.002,-0.017
306,0.0,-0.002,-0.0
307,0.019,-0.002,0.019
308,0.011,-0.002,0.011
309,0.023,-0.002,0.023
310,0.025,-0.001,0.024
311,0.01,0.001,0.01
312,0.003,0.002,0.003
313,0.006,0.005,0.006
314,-0.002,0.006,-0.002
315,-0.011,0.008,-0.012
316,-0.022,0.01,-0.022
317,-0.026,0.011,-0.026
318,-0.025,0.011,-0.025
319,-0.006,0.011,-0.006
320,0.014,0.011,0.015
321,0.025,0.011,0.026
322,0.032,0.012,0.033
323,0.035,0.013,0.036
324,0.034,0.014,0.035
325,0.044,0.016,0.046
326,0.044,0.018,0.045
327,0.037,0.019,0.038
328,0.025,0.02,0.025
329,0.026,0.021,0.026
330,0.022,0.023,0.022
331,0.008,0.025,0.009
332,-0.001,0.027,-0.0
333,-0.006,0.028,-0.006
334,-0.001,0.03,-0.001
335,0.017,0.031,0.017
336,0.018,0.032,0.018
337,0.026,0.033,0.026
338,0.052,0.034,0.052
339,0.06,0.034,0.059
340,0.056,0.034,0.055
341,0.065,0.034,0.064
342,0.036,0.035,0.036
343,0.037,0.037,0.037
344,0.043,0.039,0.043
345,0.039,0.041,0.039
346,0.036,0.043,0.036
347,0.044,0.046,0.044
348,0.032,0.048,0.033
349,0.038,0.051,0.039
350,0.048,0.052,0.049
351,0.052,0.053,0.053
352,0.066,0.053,0.068
353,0.064,0.052,0.066
354,0.048,0.051,0.05
355,0.04,0.048,0.042
356,0.041,0.045,0.043
357,0.042,0.043,0.042
358,0.041,0.042,0.041
359,0.026,0.041,0.026
360,0.033,0.04,0.033
361,0.06,0.04,0.06
362,0.055,0.04,0.055
363,0.057,0.04,0.057
364,0.054,0.039,0.054
365,0.042,0.038,0.042
366,0.027,0.036,0.027
367,0.026,0.033,0.026
368,0.028,0.032,0.027
369,0.018,0.03,0.017
370,0.008,0.027,0.007
371,0.005,0.025,0.004
372,0.014,0.023,0.013
373,0.024,0.021,0.023
374,0.031,0.021,0.03
375,0.035,0.021,0.035
376,0.041,0.021,0.041
377,0.038,0.021,0.039
378,0.038,0.021,0.039
379,0.035,0.021,0.036
380,0.02,0.022,0.021
381,0.002,0.023,0.004
382,0.013,0.024,0.014
383,0.018,0.026,0.019
384,0.014,0.027,0.016
385,0.015,0.029,0.016
386,0.029,0.032,0.03
387,0.032,0.034,0.033
388,0.036,0.036,0.037
389,0.046,0.039,0.047
390,0.039,0.041,0.04
391,0.054,0.043,0.054
392,0.052,0.044,0.052
393,0.059,0.045,0.059
394,0.055,0.045,0.056
395,0.047,0.044,0.047
396,0.031,0.042,0.031
397,0.028,0.038,0.028
398,0.016,0.033,0.015
399,0.019,0.026,0.018
400,0.036,0.017,0.035
